lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.635,1.0
1,0.355,0.467,0.356
2,0.075,0.333,0.077
3,0.031,0.227,0.031
4,0.035,0.146,0.034
5,0.159,0.086,0.155
6,0.061,0.044,0.056
7,0.016,0.016,0.01
8,0.012,0.0,0.004
9,0.033,-0.006,0.024
10,0.134,-0.006,0.123
11,0.214,0.0,0.202
12,0.067,0.01,0.056
13,0.027,0.021,0.016
14,0.02,0.033,0.008
15,0.044,0.045,0.033
16,0.065,0.056,0.053
17,0.021,0.066,0.01
18,0.006,0.074,-0.004
19,0.01,0.079,0.001
20,0.035,0.082,0.026
21,0.094,0.083,0.085
22,0.056,0.081,0.048
23,0.023,0.076,0.016
24,0.011,0.07,0.006
25,0.02,0.062,0.015
26,0.06,0.038,0.056
27,0.06,0.028,0.057
28,0.033,0.025,0.031
29,0.021,0.025,0.02
30,0.014,0.024,0.013
31,0.027,0.019,0.025
32,0.039,0.017,0.036
33,0.017,0.017,0.013
34,0.002,0.018,-0.002
35,-0.002,0.019,-0.007
36,0.009,0.017,0.003
37,0.024,0.01,0.017
38,0.003,0.006,-0.003
39,-0.006,0.004,-0.013
40,-0.008,0.002,-0.017
41,-0.0,-0.0,-0.009
42,0.017,-0.003,0.006
43,-0.001,-0.005,-0.011
44,-0.008,-0.006,-0.018
45,-0.01,-0.005,-0.021
46,-0.01,-0.005,-0.021
47,-0.004,-0.008,-0.014
48,-0.005,-0.009,-0.014
49,-0.009,-0.009,-0.016
50,-0.012,-0.009,-0.018
51,-0.013,-0.008,-0.018
52,-0.012,-0.009,-0.016
53,-0.008,-0.01,-0.01
54,-0.008,-0.01,-0.01
55,-0.009,-0.01,-0.011
56,-0.01,-0.01,-0.01
57,-0.009,-0.01,-0.009
58,-0.008,-0.011,-0.008
59,-0.009,-0.012,-0.009
60,-0.011,-0.012,-0.011
61,-0.011,-0.012,-0.012
62,-0.012,-0.012,-0.014
63,-0.013,-0.013,-0.015
64,-0.011,-0.013,-0.014
65,-0.013,-0.013,-0.016
66,-0.014,-0.013,-0.017
67,-0.015,-0.013,-0.018
68,-0.016,-0.014,-0.018
69,-0.016,-0.014,-0.021
70,-0.016,-0.014,-0.021
71,-0.015,-0.014,-0.02
72,-0.014,-0.014,-0.021
73,-0.015,-0.015,-0.021
74,-0.014,-0.015,-0.021
75,-0.015,-0.015,-0.021
76,-0.015,-0.015,-0.022
77,-0.015,-0.016,-0.021
78,-0.015,-0.016,-0.019
79,-0.014,-0.016,-0.017
80,-0.015,-0.016,-0.018
81,-0.016,-0.016,-0.018
82,-0.015,-0.016,-0.016
83,-0.015,-0.016,-0.016
84,-0.016,-0.016,-0.016
85,-0.016,-0.016,-0.016
86,-0.017,-0.016,-0.016
87,-0.017,-0.016,-0.016
88,-0.017,-0.016,-0.016
89,-0.017,-0.016,-0.016
90,-0.019,-0.017,-0.017
91,-0.018,-0.017,-0.018
92,-0.018,-0.017,-0.018
93,-0.017,-0.017,-0.018
94,-0.018,-0.017,-0.019
95,-0.019,-0.017,-0.019
96,-0.018,-0.017,-0.018
97,-0.015,-0.017,-0.013
98,-0.013,-0.017,-0.012
99,-0.014,-0.016,-0.014
100,-0.015,-0.016,-0.014
101,-0.014,-0.017,-0.015
102,-0.014,-0.017,-0.015
103,-0.014,-0.016,-0.015
104,-0.016,-0.016,-0.016
105,-0.018,-0.015,-0.018
106,-0.019,-0.016,-0.02
107,-0.019,-0.016,-0.019
108,-0.017,-0.016,-0.016
109,-0.015,-0.015,-0.014
110,-0.015,-0.015,-0.013
111,-0.014,-0.015,-0.012
112,-0.013,-0.014,-0.011
113,-0.012,-0.014,-0.009
114,-0.011,-0.013,-0.008
115,-0.011,-0.012,-0.008
116,-0.015,-0.011,-0.011
117,-0.015,-0.011,-0.011
118,-0.014,-0.01,-0.009
119,-0.01,-0.01,-0.005
120,-0.006,-0.01,-0.001
121,-0.009,-0.009,-0.004
122,-0.009,-0.009,-0.004
123,-0.005,-0.009,0.0
124,-0.004,-0.008,0.002
125,-0.004,-0.008,0.002
126,-0.011,-0.007,-0.004
127,-0.016,-0.007,-0.008
128,-0.004,-0.006,0.003
129,0.004,-0.006,0.01
130,0.004,-0.006,0.008
131,-0.005,-0.006,-0.002
132,-0.01,-0.006,-0.008
133,-0.012,-0.006,-0.011
134,-0.012,-0.006,-0.011
135,-0.011,-0.007,-0.009
136,-0.009,-0.007,-0.007
137,-0.012,-0.007,-0.009
138,-0.013,-0.008,-0.009
139,-0.006,-0.007,-0.0
140,0.001,-0.007,0.007
141,0.007,-0.007,0.013
142,0.005,-0.006,0.009
143,-0.0,-0.004,0.003
144,-0.004,-0.003,-0.002
145,-0.005,-0.001,-0.002
146,-0.006,-0.0,-0.004
147,-0.008,0.001,-0.004
148,-0.008,0.002,-0.004
149,-0.008,0.003,-0.003
150,-0.001,0.004,0.004
151,0.005,0.005,0.009
152,0.008,0.006,0.012
153,0.008,0.007,0.011
154,0.009,0.008,0.013
155,0.012,0.008,0.016
156,0.019,0.008,0.023
157,0.024,0.008,0.028
158,0.019,0.008,0.022
159,0.013,0.008,0.015
160,0.012,0.008,0.013
161,0.008,0.007,0.007
162,0.003,0.006,0.0
163,-0.002,0.006,-0.005
164,-0.004,0.005,-0.008
165,-0.007,0.005,-0.01
166,-0.008,0.004,-0.01
167,-0.002,0.002,-0.004
168,0.004,0.001,0.002
169,0.005,-0.001,0.004
170,0.003,-0.002,0.003
171,0.001,-0.004,0.0
172,-0.001,-0.005,-0.002
173,-0.003,-0.006,-0.004
174,-0.005,-0.006,-0.006
175,-0.007,-0.007,-0.008
176,-0.009,-0.007,-0.011
177,-0.01,-0.007,-0.012
178,-0.01,-0.008,-0.012
179,-0.01,-0.008,-0.012
180,-0.01,-0.007,-0.011
181,-0.007,-0.007,-0.007
182,-0.005,-0.006,-0.003
183,-0.004,-0.006,-0.001
184,-0.002,-0.006,0.001
185,-0.003,-0.006,-0.0
186,-0.008,-0.006,-0.008
187,-0.009,-0.006,-0.012
188,-0.005,-0.005,-0.009
189,-0.003,-0.005,-0.009
190,-0.005,-0.004,-0.011
191,-0.005,-0.003,-0.011
192,-0.005,-0.002,-0.01
193,-0.005,-0.002,-0.01
194,-0.005,-0.001,-0.009
195,-0.002,-0.001,-0.006
196,-0.001,-0.001,-0.003
197,-0.0,-0.001,-0.002
198,0.001,-0.001,0.0
199,0.003,-0.001,0.003
200,0.008,-0.001,0.008
201,0.008,-0.002,0.008
202,-0.002,-0.002,-0.002
203,-0.007,-0.002,-0.005
204,-0.007,-0.002,-0.005
205,-0.005,-0.002,-0.002
206,-0.003,-0.003,-0.0
207,-0.003,-0.003,0.0
208,-0.004,-0.004,-0.001
209,-0.005,-0.004,-0.001
210,-0.005,-0.004,-0.002
211,-0.006,-0.004,-0.002
212,-0.006,-0.004,-0.001
213,-0.007,-0.004,-0.0
214,-0.011,-0.004,-0.005
215,-0.004,-0.004,0.0
216,0.002,-0.004,0.005
217,0.003,-0.003,0.005
218,0.001,-0.003,0.001
219,-0.004,-0.003,-0.005
220,-0.006,-0.003,-0.008
221,-0.007,-0.002,-0.009
222,-0.005,-0.002,-0.006
223,-0.002,-0.002,-0.003
224,-0.001,-0.002,-0.002
225,-0.006,-0.002,-0.006
226,-0.001,-0.003,0.002
227,0.006,-0.003,0.011
228,0.008,-0.004,0.013
229,0.001,-0.004,0.007
230,-0.006,-0.005,-0.002
231,-0.009,-0.006,-0.006
232,-0.009,-0.007,-0.006
233,-0.01,-0.008,-0.006
234,-0.011,-0.009,-0.006
235,-0.014,-0.01,-0.009
236,-0.014,-0.01,-0.009
237,-0.012,-0.011,-0.007
238,-0.013,-0.012,-0.007
239,-0.013,-0.013,-0.008
240,-0.015,-0.013,-0.01
241,-0.015,-0.014,-0.009
242,-0.012,-0.014,-0.006
243,-0.008,-0.015,-0.0
244,-0.014,-0.016,-0.008
245,-0.019,-0.016,-0.014
246,-0.018,-0.016,-0.014
247,-0.017,-0.016,-0.015
248,-0.015,-0.016,-0.014
249,-0.016,-0.016,-0.016
250,-0.016,-0.016,-0.018
251,-0.016,-0.016,-0.019
252,-0.016,-0.015,-0.018
253,-0.015,-0.015,-0.016
254,-0.012,-0.016,-0.012
255,-0.015,-0.016,-0.014
256,-0.017,-0.016,-0.016
257,-0.018,-0.016,-0.017
258,-0.018,-0.016,-0.017
259,-0.017,-0.017,-0.016
260,-0.016,-0.017,-0.016
261,-0.017,-0.017,-0.016
262,-0.017,-0.017,-0.015
263,-0.017,-0.017,-0.014
264,-0.016,-0.017,-0.013
265,-0.016,-0.017,-0.013
266,-0.018,-0.018,-0.014
267,-0.018,-0.018,-0.014
268,-0.018,-0.018,-0.014
269,-0.018,-0.018,-0.014
270,-0.018,-0.018,-0.014
271,-0.019,-0.018,-0.015
272,-0.019,-0.018,-0.015
273,-0.018,-0.018,-0.013
274,-0.018,-0.018,-0.014
275,-0.018,-0.018,-0.016
276,-0.018,-0.018,-0.019
277,-0.017,-0.018,-0.02
278,-0.018,-0.018,-0.021
279,-0.017,-0.017,-0.021
280,-0.017,-0.017,-0.021
281,-0.017,-0.017,-0.021
282,-0.017,-0.017,-0.021
283,-0.017,-0.017,-0.021
284,-0.017,-0.017,-0.019
285,-0.016,-0.016,-0.019
286,-0.016,-0.016,-0.019
287,-0.016,-0.016,-0.018
288,-0.016,-0.016,-0.018
289,-0.016,-0.016,-0.018
290,-0.016,-0.016,-0.018
291,-0.016,-0.016,-0.017
292,-0.016,-0.016,-0.016
293,-0.015,-0.015,-0.015
294,-0.015,-0.015,-0.013
295,-0.015,-0.015,-0.013
296,-0.015,-0.015,-0.012
297,-0.015,-0.015,-0.012
298,-0.015,-0.015,-0.013
299,-0.015,-0.015,-0.013
300,-0.015,-0.015,-0.013
301,-0.015,-0.015,-0.014
302,-0.016,-0.015,-0.015
303,-0.017,-0.015,-0.015
304,-0.014,-0.015,-0.014
305,-0.014,-0.015,-0.014
306,-0.015,-0.014,-0.016
307,-0.015,-0.014,-0.018
308,-0.014,-0.014,-0.018
309,-0.013,-0.013,-0.017
310,-0.01,-0.013,-0.014
311,-0.012,-0.013,-0.016
312,-0.014,-0.013,-0.017
313,-0.015,-0.014,-0.017
314,-0.013,-0.013,-0.015
315,-0.009,-0.012,-0.011
316,-0.01,-0.011,-0.011
317,-0.01,-0.01,-0.011
318,-0.009,-0.009,-0.011
319,-0.006,-0.008,-0.007
320,-0.003,-0.006,-0.004
321,-0.004,-0.004,-0.004
322,-0.008,-0.001,-0.008
323,-0.006,-0.0,-0.005
324,-0.002,0.0,-0.001
325,0.003,0.001,0.005
326,0.007,0.003,0.008
327,-0.003,0.006,-0.002
328,-0.005,0.007,-0.005
329,-0.002,0.006,-0.002
330,0.009,0.006,0.008
331,0.025,0.006,0.023
332,0.014,0.011,0.012
333,0.016,0.013,0.014
334,0.03,0.012,0.027
335,0.031,0.011,0.027
336,0.023,0.011,0.017
337,0.003,0.014,-0.002
338,-0.004,0.015,-0.009
339,0.003,0.014,-0.003
340,0.012,0.013,0.006
341,0.023,0.013,0.017
342,0.019,0.016,0.014
343,-0.0,0.022,-0.005
344,0.001,0.025,-0.003
345,0.017,0.025,0.013
346,0.041,0.024,0.037
347,0.061,0.024,0.058
348,0.017,0.027,0.014
349,0.008,0.029,0.006
350,0.016,0.03,0.014
351,0.036,0.033,0.035
352,0.107,0.036,0.107
353,0.046,0.042,0.047
354,0.009,0.047,0.01
355,0.006,0.052,0.007
356,0.009,0.056,0.01
357,0.154,0.059,0.154
358,0.104,0.064,0.103
359,0.028,0.07,0.026
360,0.031,0.071,0.028
361,0.049,0.07,0.045
362,0.114,0.068,0.109
363,0.119,0.069,0.114
364,0.027,0.072,0.022
365,0.009,0.069,0.003
366,0.012,0.067,0.005
367,0.055,0.064,0.047
368,0.184,0.062,0.175
369,0.169,0.063,0.16
370,0.086,0.062,0.077
371,0.023,0.06,0.015
372,0.026,0.058,0.019
373,0.095,0.054,0.088
374,0.029,0.053,0.023
375,0.006,0.052,0.0
376,0.005,0.051,-0.001
377,0.009,0.049,0.004
378,0.076,0.047,0.071
379,0.047,0.046,0.043
380,0.028,0.045,0.025
381,0.012,0.044,0.01
382,0.009,0.043,0.007
383,0.068,0.042,0.067
384,0.154,0.041,0.153
385,0.044,0.04,0.043
386,0.02,0.04,0.018
387,0.008,0.039,0.006
388,0.055,0.039,0.051
389,0.13,0.038,0.125
390,0.015,0.037,0.009
391,0.009,0.036,0.003
392,0.005,0.035,-0.0
393,0.009,0.033,0.003
394,0.066,0.03,0.058
395,0.024,0.027,0.017
396,0.01,0.022,0.002
397,-0.001,0.017,-0.01
398,-0.006,0.01,-0.014
399,0.013,0.002,0.004
400,0.009,-0.009,0.0
