lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.789,1.0
1,0.55,0.585,0.551
2,0.267,0.42,0.267
3,0.136,0.289,0.134
4,0.074,0.188,0.07
5,0.146,0.112,0.14
6,0.107,0.058,0.098
7,0.042,0.021,0.031
8,0.029,-0.001,0.016
9,0.029,-0.011,0.013
10,0.085,-0.012,0.066
11,0.136,-0.006,0.117
12,0.03,0.005,0.01
13,0.007,0.019,-0.014
14,0.01,0.035,-0.012
15,0.024,0.052,0.002
16,0.056,0.068,0.035
17,0.049,0.082,0.028
18,0.037,0.095,0.017
19,0.05,0.105,0.031
20,0.089,0.112,0.072
21,0.13,0.116,0.113
22,0.102,0.118,0.088
23,0.087,0.116,0.075
24,0.095,0.112,0.084
25,0.11,0.105,0.1
26,0.138,0.088,0.13
27,0.124,0.077,0.118
28,0.092,0.07,0.087
29,0.056,0.066,0.051
30,0.029,0.062,0.023
31,0.031,0.055,0.026
32,0.039,0.048,0.032
33,0.009,0.042,0.001
34,-0.002,0.037,-0.01
35,-0.002,0.032,-0.011
36,0.007,0.025,-0.004
37,0.026,0.015,0.013
38,0.01,0.008,-0.003
39,-0.0,0.003,-0.014
40,-0.002,-0.001,-0.017
41,-0.0,-0.004,-0.015
42,0.008,-0.007,-0.009
43,0.005,-0.009,-0.013
44,-0.002,-0.009,-0.02
45,-0.005,-0.008,-0.023
46,-0.005,-0.007,-0.022
47,0.001,-0.008,-0.015
48,-0.001,-0.007,-0.015
49,-0.005,-0.005,-0.017
50,-0.008,-0.003,-0.017
51,-0.009,-0.002,-0.016
52,-0.007,-0.003,-0.011
53,-0.006,-0.005,-0.009
54,-0.008,-0.006,-0.01
55,-0.009,-0.007,-0.009
56,-0.008,-0.008,-0.009
57,-0.008,-0.009,-0.007
58,-0.008,-0.01,-0.006
59,-0.008,-0.011,-0.006
60,-0.01,-0.011,-0.008
61,-0.011,-0.011,-0.01
62,-0.012,-0.011,-0.011
63,-0.012,-0.012,-0.012
64,-0.012,-0.013,-0.012
65,-0.014,-0.014,-0.015
66,-0.015,-0.014,-0.016
67,-0.017,-0.014,-0.017
68,-0.018,-0.015,-0.017
69,-0.017,-0.016,-0.02
70,-0.018,-0.016,-0.021
71,-0.017,-0.017,-0.022
72,-0.017,-0.017,-0.023
73,-0.016,-0.018,-0.023
74,-0.016,-0.018,-0.024
75,-0.017,-0.019,-0.025
76,-0.018,-0.019,-0.024
77,-0.019,-0.02,-0.022
78,-0.02,-0.02,-0.02
79,-0.021,-0.02,-0.019
80,-0.022,-0.021,-0.02
81,-0.022,-0.021,-0.02
82,-0.021,-0.021,-0.018
83,-0.021,-0.022,-0.017
84,-0.022,-0.022,-0.016
85,-0.022,-0.022,-0.015
86,-0.023,-0.022,-0.015
87,-0.022,-0.022,-0.013
88,-0.022,-0.022,-0.012
89,-0.022,-0.022,-0.012
90,-0.023,-0.022,-0.012
91,-0.023,-0.022,-0.012
92,-0.023,-0.022,-0.012
93,-0.023,-0.022,-0.013
94,-0.023,-0.022,-0.013
95,-0.024,-0.022,-0.014
96,-0.025,-0.022,-0.013
97,-0.023,-0.022,-0.008
98,-0.021,-0.022,-0.006
99,-0.017,-0.022,-0.005
100,-0.02,-0.022,-0.009
101,-0.02,-0.023,-0.013
102,-0.021,-0.023,-0.015
103,-0.021,-0.024,-0.016
104,-0.02,-0.024,-0.015
105,-0.023,-0.024,-0.016
106,-0.025,-0.024,-0.017
107,-0.026,-0.024,-0.016
108,-0.026,-0.024,-0.012
109,-0.025,-0.024,-0.01
110,-0.022,-0.024,-0.008
111,-0.025,-0.024,-0.011
112,-0.026,-0.024,-0.011
113,-0.026,-0.023,-0.012
114,-0.025,-0.022,-0.01
115,-0.022,-0.021,-0.008
116,-0.023,-0.02,-0.008
117,-0.023,-0.018,-0.009
118,-0.02,-0.017,-0.005
119,-0.017,-0.016,-0.002
120,-0.014,-0.015,0.002
121,-0.013,-0.013,0.004
122,-0.011,-0.012,0.007
123,-0.006,-0.011,0.014
124,-0.003,-0.01,0.018
125,-0.002,-0.009,0.02
126,-0.008,-0.008,0.015
127,-0.017,-0.007,0.005
128,-0.007,-0.007,0.015
129,-0.001,-0.007,0.02
130,0.001,-0.007,0.018
131,-0.001,-0.006,0.012
132,-0.005,-0.006,0.005
133,-0.008,-0.007,0.0
134,-0.009,-0.008,-0.001
135,-0.01,-0.008,-0.0
136,-0.012,-0.009,0.002
137,-0.016,-0.01,0.001
138,-0.019,-0.011,-0.0
139,-0.016,-0.011,0.005
140,-0.013,-0.012,0.005
141,-0.008,-0.012,0.005
142,-0.007,-0.011,0.002
143,-0.008,-0.011,-0.0
144,-0.009,-0.011,-0.002
145,-0.009,-0.01,-0.002
146,-0.008,-0.009,0.001
147,-0.009,-0.008,-0.001
148,-0.011,-0.007,-0.001
149,-0.011,-0.006,-0.001
150,-0.01,-0.005,0.001
151,-0.003,-0.005,0.006
152,-0.004,-0.004,0.003
153,-0.007,-0.003,-0.001
154,-0.008,-0.002,-0.003
155,-0.006,-0.001,-0.001
156,0.017,-0.001,0.024
157,0.017,-0.001,0.021
158,0.005,-0.0,0.005
159,-0.001,0.0,-0.002
160,0.001,0.0,-0.002
161,-0.0,0.0,-0.004
162,-0.002,-0.0,-0.008
163,-0.004,-0.0,-0.011
164,-0.005,0.0,-0.012
165,-0.005,0.0,-0.011
166,-0.004,0.0,-0.009
167,0.002,0.0,-0.001
168,-0.001,0.0,-0.004
169,-0.003,0.0,-0.006
170,-0.002,0.0,-0.005
171,-0.001,0.0,-0.002
172,0.002,-0.0,0.001
173,0.005,-0.0,0.004
174,0.005,0.0,0.005
175,0.005,0.001,0.005
176,0.001,0.001,0.002
177,-0.0,0.001,0.002
178,0.0,0.0,0.002
179,-0.001,0.0,0.001
180,-0.001,0.001,0.002
181,0.001,0.002,0.004
182,0.003,0.002,0.005
183,0.004,0.001,0.007
184,0.004,0.001,0.006
185,0.002,0.001,0.002
186,-0.0,0.001,-0.004
187,-0.001,0.001,-0.009
188,0.002,0.001,-0.006
189,0.002,0.001,-0.007
190,-0.003,0.001,-0.012
191,-0.002,0.001,-0.011
192,-0.001,0.001,-0.011
193,0.0,0.001,-0.009
194,-0.001,0.001,-0.01
195,0.001,0.001,-0.008
196,0.003,0.001,-0.005
197,-0.005,0.001,-0.012
198,-0.002,0.001,-0.007
199,0.004,0.0,0.003
200,0.012,-0.001,0.014
201,0.011,-0.001,0.015
202,0.003,-0.002,0.008
203,-0.004,-0.003,0.001
204,-0.01,-0.003,-0.004
205,-0.009,-0.004,-0.003
206,-0.008,-0.004,-0.002
207,-0.007,-0.005,-0.001
208,-0.006,-0.005,-0.001
209,-0.006,-0.006,-0.001
210,-0.006,-0.006,-0.001
211,-0.006,-0.007,-0.0
212,-0.008,-0.007,-0.001
213,-0.009,-0.007,-0.001
214,-0.013,-0.007,-0.006
215,-0.01,-0.008,-0.006
216,-0.006,-0.008,-0.004
217,-0.005,-0.008,-0.005
218,-0.006,-0.008,-0.01
219,-0.008,-0.008,-0.014
220,-0.008,-0.007,-0.015
221,-0.006,-0.007,-0.014
222,-0.002,-0.007,-0.009
223,-0.003,-0.006,-0.01
224,-0.003,-0.005,-0.008
225,-0.01,-0.005,-0.013
226,-0.007,-0.005,-0.008
227,-0.005,-0.006,-0.003
228,-0.006,-0.006,-0.002
229,-0.007,-0.007,-0.004
230,-0.009,-0.007,-0.006
231,-0.01,-0.008,-0.006
232,-0.009,-0.008,-0.005
233,-0.008,-0.009,-0.003
234,-0.009,-0.009,-0.002
235,-0.009,-0.01,-0.002
236,-0.009,-0.011,-0.002
237,-0.009,-0.012,-0.003
238,-0.01,-0.013,-0.003
239,-0.011,-0.013,-0.004
240,-0.013,-0.014,-0.005
241,-0.015,-0.014,-0.005
242,-0.016,-0.015,-0.006
243,-0.017,-0.015,-0.006
244,-0.019,-0.015,-0.009
245,-0.02,-0.015,-0.012
246,-0.018,-0.015,-0.013
247,-0.016,-0.015,-0.016
248,-0.014,-0.014,-0.017
249,-0.013,-0.014,-0.02
250,-0.012,-0.013,-0.021
251,-0.013,-0.012,-0.023
252,-0.012,-0.012,-0.022
253,-0.011,-0.011,-0.018
254,-0.011,-0.011,-0.015
255,-0.014,-0.01,-0.017
256,-0.014,-0.01,-0.015
257,-0.011,-0.01,-0.011
258,-0.007,-0.01,-0.005
259,-0.004,-0.01,-0.002
260,-0.004,-0.01,-0.002
261,-0.006,-0.01,-0.003
262,-0.007,-0.01,-0.003
263,-0.008,-0.011,-0.004
264,-0.009,-0.012,-0.005
265,-0.011,-0.012,-0.007
266,-0.013,-0.013,-0.009
267,-0.016,-0.014,-0.011
268,-0.017,-0.014,-0.013
269,-0.018,-0.015,-0.014
270,-0.02,-0.015,-0.014
271,-0.021,-0.016,-0.015
272,-0.021,-0.016,-0.015
273,-0.021,-0.016,-0.014
274,-0.018,-0.016,-0.014
275,-0.017,-0.017,-0.018
276,-0.016,-0.017,-0.021
277,-0.015,-0.017,-0.023
278,-0.015,-0.016,-0.023
279,-0.013,-0.016,-0.024
280,-0.013,-0.016,-0.025
281,-0.013,-0.015,-0.024
282,-0.013,-0.015,-0.023
283,-0.013,-0.014,-0.023
284,-0.013,-0.014,-0.02
285,-0.012,-0.013,-0.02
286,-0.013,-0.013,-0.02
287,-0.013,-0.013,-0.02
288,-0.014,-0.013,-0.021
289,-0.014,-0.013,-0.021
290,-0.013,-0.014,-0.019
291,-0.014,-0.014,-0.018
292,-0.015,-0.014,-0.017
293,-0.015,-0.015,-0.015
294,-0.015,-0.015,-0.014
295,-0.015,-0.015,-0.012
296,-0.016,-0.016,-0.013
297,-0.017,-0.016,-0.013
298,-0.017,-0.016,-0.012
299,-0.016,-0.016,-0.011
300,-0.016,-0.016,-0.011
301,-0.017,-0.016,-0.013
302,-0.018,-0.016,-0.014
303,-0.017,-0.016,-0.014
304,-0.016,-0.016,-0.014
305,-0.015,-0.015,-0.013
306,-0.015,-0.014,-0.015
307,-0.014,-0.014,-0.017
308,-0.013,-0.014,-0.018
309,-0.012,-0.014,-0.018
310,-0.01,-0.014,-0.016
311,-0.012,-0.013,-0.017
312,-0.013,-0.013,-0.018
313,-0.013,-0.013,-0.017
314,-0.012,-0.012,-0.015
315,-0.011,-0.012,-0.014
316,-0.011,-0.012,-0.013
317,-0.011,-0.011,-0.013
318,-0.011,-0.011,-0.013
319,-0.01,-0.01,-0.011
320,-0.009,-0.009,-0.009
321,-0.008,-0.008,-0.006
322,-0.01,-0.007,-0.007
323,-0.011,-0.007,-0.007
324,-0.009,-0.007,-0.005
325,-0.007,-0.006,-0.002
326,-0.001,-0.005,0.004
327,-0.007,-0.002,-0.003
328,-0.011,-0.002,-0.008
329,-0.009,-0.003,-0.006
330,-0.0,-0.003,0.001
331,0.02,-0.003,0.02
332,0.009,-0.002,0.009
333,-0.004,0.0,-0.005
334,-0.004,0.001,-0.006
335,-0.0,0.002,-0.004
336,0.011,0.002,0.005
337,0.009,0.003,0.003
338,0.004,0.005,-0.003
339,0.001,0.006,-0.007
340,0.002,0.007,-0.006
341,0.006,0.008,-0.002
342,0.013,0.009,0.005
343,-0.001,0.011,-0.007
344,0.0,0.012,-0.006
345,0.006,0.013,0.0
346,0.013,0.014,0.008
347,0.043,0.015,0.038
348,0.007,0.018,0.004
349,0.002,0.019,-0.0
350,0.003,0.02,0.002
351,0.014,0.02,0.015
352,0.088,0.02,0.089
353,0.047,0.021,0.049
354,0.004,0.022,0.007
355,-0.0,0.022,0.002
356,0.003,0.022,0.005
357,0.014,0.021,0.015
358,0.055,0.023,0.055
359,0.029,0.028,0.027
360,0.015,0.027,0.012
361,0.008,0.024,0.005
362,0.013,0.02,0.009
363,0.034,0.016,0.03
364,0.029,0.014,0.024
365,0.008,0.013,0.001
366,0.009,0.012,0.0
367,0.021,0.011,0.012
368,0.021,0.011,0.011
369,0.016,0.013,0.006
370,0.003,0.016,-0.008
371,-0.003,0.018,-0.013
372,0.008,0.021,-0.001
373,0.071,0.022,0.062
374,0.034,0.026,0.026
375,0.018,0.03,0.009
376,0.006,0.034,-0.002
377,0.004,0.038,-0.003
378,0.043,0.041,0.037
379,0.024,0.045,0.02
380,0.008,0.048,0.005
381,0.002,0.05,-0.0
382,0.002,0.052,0.001
383,0.073,0.053,0.073
384,0.205,0.054,0.205
385,0.129,0.053,0.129
386,0.075,0.052,0.075
387,0.028,0.05,0.027
388,0.006,0.047,0.004
389,0.055,0.043,0.051
390,0.037,0.039,0.032
391,0.012,0.034,0.007
392,0.0,0.028,-0.005
393,-0.002,0.022,-0.008
394,0.031,0.016,0.023
395,0.022,0.011,0.013
396,0.005,0.005,-0.004
397,-0.004,0.001,-0.015
398,-0.006,-0.003,-0.018
399,-0.0,-0.004,-0.011
400,0.003,-0.004,-0.009
