lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.583,1.0
1,0.244,0.434,0.242
2,0.064,0.316,0.059
3,0.04,0.223,0.034
4,0.056,0.154,0.049
5,0.165,0.102,0.156
6,0.09,0.067,0.079
7,0.032,0.045,0.02
8,0.027,0.032,0.014
9,0.037,0.028,0.024
10,0.185,0.029,0.171
11,0.367,0.035,0.353
12,0.075,0.044,0.06
13,0.022,0.054,0.006
14,0.014,0.064,-0.003
15,0.053,0.073,0.037
16,0.157,0.082,0.141
17,0.044,0.089,0.028
18,0.014,0.093,-0.002
19,0.011,0.095,-0.004
20,0.052,0.095,0.038
21,0.122,0.092,0.109
22,0.062,0.087,0.05
23,0.01,0.081,-0.001
24,0.001,0.072,-0.009
25,0.022,0.062,0.014
26,0.074,0.034,0.066
27,0.038,0.025,0.032
28,0.012,0.021,0.008
29,0.005,0.019,0.001
30,0.009,0.018,0.005
31,0.037,0.013,0.031
32,0.049,0.01,0.042
33,0.013,0.011,0.004
34,-0.002,0.013,-0.011
35,-0.002,0.017,-0.012
36,0.006,0.016,-0.005
37,0.021,0.006,0.009
38,-0.0,0.003,-0.012
39,-0.005,0.002,-0.017
40,-0.005,0.003,-0.018
41,-0.0,0.003,-0.013
42,0.013,-0.001,-0.0
43,0.007,-0.003,-0.007
44,-0.006,-0.002,-0.02
45,-0.008,-0.001,-0.022
46,-0.007,-0.001,-0.02
47,-0.001,-0.004,-0.014
48,-0.0,-0.006,-0.013
49,-0.007,-0.006,-0.018
50,-0.009,-0.005,-0.018
51,-0.008,-0.005,-0.017
52,-0.004,-0.007,-0.011
53,-0.002,-0.008,-0.008
54,-0.008,-0.008,-0.012
55,-0.009,-0.008,-0.012
56,-0.009,-0.007,-0.012
57,-0.008,-0.008,-0.01
58,-0.007,-0.01,-0.008
59,-0.009,-0.011,-0.01
60,-0.01,-0.011,-0.011
61,-0.012,-0.011,-0.014
62,-0.012,-0.011,-0.015
63,-0.012,-0.012,-0.015
64,-0.013,-0.012,-0.018
65,-0.015,-0.013,-0.02
66,-0.016,-0.012,-0.021
67,-0.016,-0.012,-0.021
68,-0.014,-0.013,-0.019
69,-0.013,-0.014,-0.019
70,-0.012,-0.014,-0.018
71,-0.011,-0.014,-0.017
72,-0.012,-0.014,-0.018
73,-0.012,-0.014,-0.019
74,-0.012,-0.014,-0.019
75,-0.014,-0.014,-0.022
76,-0.015,-0.014,-0.022
77,-0.016,-0.014,-0.021
78,-0.015,-0.014,-0.019
79,-0.015,-0.015,-0.017
80,-0.015,-0.015,-0.018
81,-0.015,-0.016,-0.016
82,-0.014,-0.016,-0.013
83,-0.017,-0.017,-0.014
84,-0.016,-0.017,-0.013
85,-0.015,-0.017,-0.012
86,-0.018,-0.017,-0.014
87,-0.018,-0.018,-0.013
88,-0.018,-0.018,-0.012
89,-0.018,-0.018,-0.013
90,-0.019,-0.018,-0.014
91,-0.019,-0.018,-0.016
92,-0.019,-0.018,-0.018
93,-0.02,-0.018,-0.019
94,-0.021,-0.018,-0.019
95,-0.021,-0.018,-0.019
96,-0.022,-0.018,-0.019
97,-0.02,-0.018,-0.016
98,-0.017,-0.018,-0.013
99,-0.016,-0.018,-0.012
100,-0.014,-0.018,-0.011
101,-0.015,-0.018,-0.012
102,-0.014,-0.017,-0.013
103,-0.012,-0.017,-0.011
104,-0.014,-0.017,-0.013
105,-0.016,-0.017,-0.016
106,-0.02,-0.017,-0.019
107,-0.021,-0.017,-0.019
108,-0.021,-0.017,-0.017
109,-0.02,-0.017,-0.015
110,-0.018,-0.017,-0.013
111,-0.018,-0.017,-0.012
112,-0.02,-0.017,-0.012
113,-0.015,-0.017,-0.007
114,-0.008,-0.017,-0.0
115,-0.012,-0.016,-0.005
116,-0.016,-0.016,-0.009
117,-0.018,-0.016,-0.011
118,-0.018,-0.016,-0.011
119,-0.017,-0.015,-0.009
120,-0.016,-0.015,-0.009
121,-0.016,-0.015,-0.009
122,-0.017,-0.015,-0.01
123,-0.017,-0.015,-0.011
124,-0.016,-0.014,-0.01
125,-0.014,-0.014,-0.008
126,-0.013,-0.013,-0.005
127,-0.014,-0.013,-0.006
128,-0.011,-0.013,-0.003
129,-0.008,-0.012,-0.001
130,-0.006,-0.012,-0.001
131,-0.008,-0.012,-0.003
132,-0.012,-0.011,-0.007
133,-0.011,-0.011,-0.007
134,-0.011,-0.011,-0.008
135,-0.012,-0.011,-0.009
136,-0.015,-0.01,-0.01
137,-0.016,-0.01,-0.009
138,-0.016,-0.009,-0.009
139,-0.013,-0.009,-0.005
140,-0.008,-0.009,-0.001
141,-0.004,-0.008,0.003
142,-0.001,-0.008,0.007
143,-0.006,-0.007,-0.001
144,0.0,-0.007,0.006
145,-0.002,-0.006,0.002
146,-0.004,-0.005,-0.001
147,-0.009,-0.005,-0.004
148,-0.009,-0.004,-0.004
149,-0.01,-0.004,-0.005
150,-0.007,-0.003,-0.002
151,-0.002,-0.003,0.002
152,-0.001,-0.002,0.003
153,-0.003,-0.001,0.002
154,-0.002,-0.001,0.002
155,-0.001,-0.0,0.003
156,0.004,0.0,0.008
157,0.008,0.001,0.012
158,0.005,0.001,0.006
159,0.001,0.001,0.0
160,0.002,0.001,0.001
161,0.001,0.001,-0.002
162,0.0,0.001,-0.004
163,-0.002,0.002,-0.005
164,-0.002,0.002,-0.005
165,-0.002,0.003,-0.004
166,-0.0,0.004,-0.002
167,0.003,0.004,0.002
168,0.007,0.004,0.005
169,0.006,0.005,0.004
170,0.007,0.005,0.005
171,0.008,0.005,0.006
172,0.009,0.005,0.008
173,0.008,0.005,0.007
174,0.005,0.005,0.004
175,0.003,0.005,0.002
176,0.001,0.005,-0.001
177,0.003,0.005,0.001
178,0.005,0.005,0.003
179,0.0,0.005,-0.002
180,0.002,0.005,-0.0
181,0.007,0.005,0.006
182,0.012,0.005,0.011
183,0.015,0.005,0.014
184,0.009,0.005,0.009
185,0.002,0.005,0.002
186,0.001,0.005,-0.001
187,0.0,0.004,-0.004
188,0.002,0.004,-0.003
189,0.003,0.003,-0.004
190,0.001,0.003,-0.006
191,0.001,0.003,-0.006
192,0.002,0.003,-0.005
193,0.002,0.003,-0.004
194,0.003,0.002,-0.003
195,0.005,0.002,0.001
196,0.002,0.002,-0.001
197,0.002,0.002,-0.0
198,0.004,0.002,0.003
199,0.006,0.002,0.005
200,0.007,0.001,0.008
201,0.005,0.001,0.006
202,-0.003,0.001,-0.0
203,-0.004,0.0,-0.001
204,-0.004,-0.0,-0.001
205,-0.004,-0.0,-0.001
206,-0.003,-0.001,-0.002
207,-0.003,-0.001,-0.0
208,-0.002,-0.001,0.001
209,-0.001,-0.001,0.002
210,-0.001,-0.002,0.002
211,0.008,-0.002,0.013
212,0.003,-0.003,0.008
213,-0.003,-0.003,0.003
214,-0.007,-0.004,-0.001
215,-0.006,-0.004,-0.001
216,-0.007,-0.005,-0.004
217,-0.007,-0.005,-0.006
218,-0.009,-0.006,-0.009
219,-0.011,-0.007,-0.012
220,-0.011,-0.008,-0.012
221,-0.01,-0.009,-0.012
222,-0.005,-0.009,-0.006
223,-0.003,-0.01,-0.003
224,-0.006,-0.011,-0.004
225,-0.01,-0.012,-0.007
226,-0.008,-0.013,-0.003
227,-0.011,-0.014,-0.005
228,-0.015,-0.015,-0.009
229,-0.02,-0.016,-0.012
230,-0.022,-0.016,-0.013
231,-0.022,-0.017,-0.013
232,-0.022,-0.018,-0.012
233,-0.019,-0.018,-0.01
234,-0.018,-0.018,-0.009
235,-0.018,-0.019,-0.008
236,-0.021,-0.019,-0.01
237,-0.019,-0.019,-0.009
238,-0.019,-0.019,-0.008
239,-0.019,-0.019,-0.008
240,-0.019,-0.019,-0.008
241,-0.018,-0.019,-0.005
242,-0.015,-0.019,-0.002
243,-0.012,-0.019,-0.001
244,-0.016,-0.019,-0.008
245,-0.02,-0.018,-0.014
246,-0.02,-0.018,-0.016
247,-0.02,-0.017,-0.017
248,-0.02,-0.017,-0.018
249,-0.019,-0.017,-0.018
250,-0.02,-0.017,-0.02
251,-0.019,-0.017,-0.018
252,-0.015,-0.018,-0.013
253,-0.011,-0.018,-0.008
254,-0.01,-0.018,-0.005
255,-0.017,-0.019,-0.013
256,-0.023,-0.019,-0.018
257,-0.022,-0.019,-0.018
258,-0.022,-0.02,-0.018
259,-0.022,-0.02,-0.018
260,-0.023,-0.02,-0.018
261,-0.023,-0.021,-0.019
262,-0.022,-0.021,-0.017
263,-0.021,-0.021,-0.015
264,-0.019,-0.021,-0.012
265,-0.016,-0.021,-0.009
266,-0.02,-0.021,-0.013
267,-0.022,-0.021,-0.016
268,-0.021,-0.021,-0.016
269,-0.021,-0.021,-0.017
270,-0.022,-0.021,-0.016
271,-0.022,-0.021,-0.017
272,-0.021,-0.021,-0.016
273,-0.022,-0.021,-0.018
274,-0.022,-0.02,-0.02
275,-0.02,-0.02,-0.02
276,-0.019,-0.02,-0.021
277,-0.018,-0.019,-0.022
278,-0.019,-0.019,-0.023
279,-0.018,-0.019,-0.023
280,-0.018,-0.019,-0.023
281,-0.019,-0.019,-0.022
282,-0.018,-0.019,-0.021
283,-0.017,-0.019,-0.02
284,-0.019,-0.018,-0.02
285,-0.019,-0.018,-0.02
286,-0.017,-0.018,-0.019
287,-0.018,-0.018,-0.019
288,-0.019,-0.018,-0.019
289,-0.018,-0.017,-0.018
290,-0.018,-0.017,-0.018
291,-0.018,-0.017,-0.018
292,-0.018,-0.017,-0.016
293,-0.017,-0.017,-0.014
294,-0.016,-0.017,-0.011
295,-0.016,-0.017,-0.01
296,-0.017,-0.017,-0.011
297,-0.016,-0.017,-0.01
298,-0.016,-0.017,-0.011
299,-0.016,-0.017,-0.012
300,-0.018,-0.017,-0.013
301,-0.018,-0.016,-0.015
302,-0.018,-0.017,-0.016
303,-0.018,-0.017,-0.017
304,-0.017,-0.017,-0.017
305,-0.016,-0.017,-0.016
306,-0.017,-0.017,-0.018
307,-0.017,-0.016,-0.02
308,-0.016,-0.016,-0.02
309,-0.015,-0.016,-0.019
310,-0.011,-0.015,-0.015
311,-0.014,-0.013,-0.017
312,-0.014,-0.012,-0.018
313,-0.015,-0.012,-0.017
314,-0.013,-0.012,-0.016
315,-0.008,-0.011,-0.011
316,-0.009,-0.01,-0.011
317,-0.01,-0.008,-0.013
318,-0.01,-0.008,-0.014
319,-0.008,-0.007,-0.012
320,-0.002,-0.005,-0.006
321,0.002,-0.002,0.0
322,-0.003,0.001,-0.004
323,-0.003,0.002,-0.004
324,-0.001,0.002,-0.001
325,0.009,0.003,0.009
326,0.023,0.005,0.022
327,0.01,0.008,0.008
328,0.004,0.009,0.001
329,0.001,0.01,-0.002
330,0.006,0.011,0.001
331,0.02,0.013,0.015
332,0.008,0.02,0.002
333,0.004,0.02,-0.003
334,0.01,0.019,0.002
335,0.026,0.018,0.018
336,0.054,0.018,0.044
337,0.043,0.021,0.033
338,0.019,0.025,0.009
339,0.013,0.025,0.002
340,0.018,0.025,0.008
341,0.028,0.026,0.018
342,0.04,0.029,0.03
343,0.014,0.043,0.005
344,0.005,0.041,-0.003
345,0.014,0.036,0.006
346,0.07,0.032,0.062
347,0.083,0.03,0.075
348,0.039,0.032,0.032
349,0.019,0.033,0.013
350,0.013,0.034,0.008
351,0.033,0.036,0.029
352,0.091,0.038,0.088
353,0.035,0.043,0.033
354,0.009,0.053,0.008
355,0.006,0.055,0.006
356,0.048,0.056,0.046
357,0.198,0.056,0.196
358,0.083,0.06,0.079
359,0.014,0.068,0.009
360,0.003,0.069,-0.003
361,0.007,0.07,-0.0
362,0.061,0.07,0.054
363,0.146,0.071,0.138
364,0.023,0.077,0.015
365,0.003,0.077,-0.007
366,0.005,0.077,-0.005
367,0.08,0.077,0.069
368,0.462,0.077,0.452
369,0.154,0.081,0.143
370,0.039,0.084,0.028
371,0.009,0.085,-0.002
372,0.021,0.083,0.01
373,0.099,0.081,0.089
374,0.045,0.081,0.035
375,0.013,0.082,0.004
376,0.008,0.081,-0.0
377,0.018,0.08,0.01
378,0.07,0.078,0.063
379,0.251,0.077,0.245
380,0.086,0.075,0.081
381,0.031,0.073,0.026
382,0.008,0.07,0.004
383,0.069,0.068,0.066
384,0.198,0.065,0.195
385,0.053,0.062,0.05
386,0.017,0.059,0.012
387,0.015,0.056,0.009
388,0.045,0.053,0.039
389,0.156,0.049,0.148
390,0.045,0.046,0.036
391,0.01,0.042,0.002
392,0.004,0.039,-0.004
393,0.006,0.036,-0.003
394,0.078,0.033,0.067
395,0.065,0.03,0.054
396,0.011,0.028,-0.001
397,-0.001,0.025,-0.013
398,-0.002,0.024,-0.014
399,0.016,0.023,0.003
400,0.055,0.022,0.042
