lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.751,1.0
1,0.457,0.552,0.458
2,0.224,0.392,0.225
3,0.121,0.265,0.12
4,0.086,0.168,0.084
5,0.175,0.096,0.172
6,0.071,0.045,0.066
7,0.027,0.012,0.02
8,0.017,-0.007,0.008
9,0.023,-0.015,0.014
10,0.075,-0.013,0.065
11,0.116,-0.005,0.106
12,0.017,0.007,0.006
13,0.001,0.023,-0.01
14,0.009,0.04,-0.003
15,0.067,0.057,0.056
16,0.13,0.074,0.118
17,0.03,0.089,0.018
18,0.024,0.101,0.014
19,0.038,0.111,0.028
20,0.085,0.119,0.076
21,0.187,0.123,0.177
22,0.101,0.124,0.094
23,0.076,0.122,0.07
24,0.087,0.117,0.081
25,0.11,0.11,0.105
26,0.152,0.09,0.147
27,0.132,0.081,0.128
28,0.081,0.074,0.079
29,0.052,0.07,0.05
30,0.031,0.065,0.028
31,0.034,0.055,0.032
32,0.036,0.048,0.032
33,0.007,0.041,0.003
34,-0.004,0.035,-0.009
35,-0.003,0.03,-0.009
36,0.015,0.022,0.008
37,0.038,0.012,0.029
38,0.016,0.006,0.007
39,-0.006,0.002,-0.015
40,-0.008,-0.001,-0.017
41,-0.004,-0.004,-0.013
42,0.006,-0.01,-0.004
43,-0.001,-0.012,-0.012
44,-0.007,-0.011,-0.017
45,-0.008,-0.009,-0.019
46,-0.007,-0.008,-0.017
47,-0.001,-0.01,-0.011
48,-0.003,-0.009,-0.012
49,-0.007,-0.007,-0.015
50,-0.011,-0.005,-0.018
51,-0.011,-0.004,-0.016
52,-0.008,-0.005,-0.011
53,-0.005,-0.007,-0.007
54,-0.006,-0.008,-0.008
55,-0.009,-0.009,-0.01
56,-0.009,-0.009,-0.01
57,-0.008,-0.01,-0.008
58,-0.007,-0.011,-0.006
59,-0.008,-0.011,-0.007
60,-0.011,-0.011,-0.009
61,-0.011,-0.011,-0.011
62,-0.012,-0.011,-0.011
63,-0.012,-0.012,-0.012
64,-0.012,-0.013,-0.013
65,-0.014,-0.014,-0.015
66,-0.016,-0.014,-0.016
67,-0.016,-0.014,-0.017
68,-0.017,-0.015,-0.018
69,-0.017,-0.015,-0.02
70,-0.017,-0.016,-0.02
71,-0.014,-0.016,-0.017
72,-0.014,-0.016,-0.017
73,-0.015,-0.017,-0.018
74,-0.017,-0.017,-0.02
75,-0.017,-0.017,-0.02
76,-0.018,-0.018,-0.02
77,-0.017,-0.018,-0.018
78,-0.017,-0.018,-0.017
79,-0.019,-0.018,-0.017
80,-0.02,-0.018,-0.019
81,-0.02,-0.018,-0.018
82,-0.014,-0.018,-0.011
83,-0.015,-0.018,-0.011
84,-0.017,-0.018,-0.013
85,-0.019,-0.018,-0.015
86,-0.019,-0.018,-0.013
87,-0.018,-0.018,-0.012
88,-0.018,-0.018,-0.011
89,-0.019,-0.018,-0.011
90,-0.02,-0.018,-0.012
91,-0.019,-0.018,-0.011
92,-0.018,-0.018,-0.01
93,-0.016,-0.018,-0.009
94,-0.017,-0.018,-0.01
95,-0.019,-0.018,-0.013
96,-0.021,-0.018,-0.013
97,-0.018,-0.018,-0.009
98,-0.015,-0.018,-0.007
99,-0.016,-0.018,-0.008
100,-0.018,-0.018,-0.011
101,-0.019,-0.019,-0.014
102,-0.019,-0.019,-0.014
103,-0.017,-0.019,-0.012
104,-0.016,-0.02,-0.011
105,-0.018,-0.02,-0.013
106,-0.021,-0.019,-0.015
107,-0.022,-0.019,-0.015
108,-0.019,-0.019,-0.01
109,-0.018,-0.019,-0.009
110,-0.018,-0.019,-0.009
111,-0.019,-0.018,-0.01
112,-0.02,-0.018,-0.01
113,-0.019,-0.017,-0.008
114,-0.017,-0.016,-0.007
115,-0.016,-0.015,-0.006
116,-0.017,-0.014,-0.006
117,-0.016,-0.013,-0.006
118,-0.016,-0.012,-0.005
119,-0.013,-0.012,-0.002
120,-0.01,-0.011,0.002
121,-0.01,-0.01,0.002
122,-0.009,-0.01,0.004
123,-0.006,-0.009,0.007
124,-0.002,-0.009,0.012
125,-0.0,-0.008,0.014
126,-0.004,-0.008,0.011
127,-0.009,-0.008,0.004
128,-0.01,-0.008,0.003
129,-0.008,-0.008,0.004
130,-0.005,-0.008,0.004
131,-0.006,-0.008,0.001
132,-0.01,-0.008,-0.004
133,-0.013,-0.008,-0.008
134,-0.013,-0.009,-0.008
135,-0.01,-0.009,-0.004
136,-0.008,-0.009,-0.0
137,-0.011,-0.009,-0.002
138,-0.014,-0.009,-0.004
139,-0.012,-0.009,-0.002
140,-0.009,-0.009,0.001
141,-0.003,-0.008,0.005
142,-0.004,-0.007,0.002
143,-0.005,-0.006,-0.001
144,-0.006,-0.005,-0.003
145,-0.006,-0.003,-0.003
146,-0.004,-0.002,0.0
147,-0.002,-0.001,0.002
148,-0.002,0.0,0.003
149,-0.003,0.001,0.003
150,-0.0,0.002,0.004
151,0.008,0.002,0.011
152,0.007,0.002,0.009
153,0.004,0.003,0.004
154,-0.0,0.003,-0.001
155,-0.001,0.003,-0.0
156,0.012,0.003,0.013
157,0.016,0.002,0.016
158,0.009,0.002,0.009
159,0.003,0.002,0.002
160,0.0,0.001,-0.002
161,-0.001,0.001,-0.004
162,-0.003,0.0,-0.007
163,-0.005,-0.0,-0.011
164,-0.006,-0.001,-0.012
165,-0.009,-0.001,-0.015
166,-0.009,-0.002,-0.014
167,-0.003,-0.002,-0.007
168,-0.005,-0.003,-0.009
169,-0.005,-0.003,-0.009
170,-0.005,-0.003,-0.008
171,-0.004,-0.003,-0.007
172,0.004,-0.003,0.002
173,0.003,-0.003,0.002
174,0.003,-0.003,0.002
175,0.002,-0.002,0.002
176,-0.001,-0.002,-0.0
177,-0.002,-0.002,-0.001
178,-0.002,-0.002,-0.001
179,-0.002,-0.002,-0.001
180,-0.003,-0.002,-0.001
181,-0.003,-0.001,-0.002
182,-0.003,-0.001,-0.001
183,-0.0,-0.001,0.001
184,0.001,-0.001,0.001
185,0.0,-0.001,-0.001
186,-0.002,-0.0,-0.006
187,-0.002,0.0,-0.008
188,0.001,0.001,-0.005
189,0.002,0.001,-0.004
190,-0.0,0.002,-0.006
191,-0.002,0.003,-0.008
192,-0.003,0.003,-0.009
193,-0.001,0.004,-0.007
194,0.003,0.004,-0.002
195,0.005,0.004,0.001
196,0.006,0.004,0.004
197,0.002,0.005,0.001
198,0.006,0.005,0.006
199,0.009,0.004,0.012
200,0.018,0.004,0.021
201,0.018,0.003,0.021
202,0.009,0.002,0.013
203,0.001,0.002,0.006
204,-0.003,0.001,0.002
205,-0.003,-0.0,0.002
206,-0.003,-0.001,0.002
207,-0.008,-0.002,-0.003
208,-0.009,-0.003,-0.005
209,-0.009,-0.004,-0.005
210,-0.008,-0.005,-0.005
211,-0.007,-0.005,-0.003
212,-0.009,-0.006,-0.005
213,-0.01,-0.006,-0.006
214,-0.01,-0.007,-0.007
215,-0.004,-0.007,-0.001
216,-0.004,-0.008,-0.003
217,-0.006,-0.008,-0.007
218,-0.008,-0.008,-0.009
219,-0.009,-0.008,-0.012
220,-0.008,-0.008,-0.01
221,-0.006,-0.008,-0.009
222,-0.004,-0.008,-0.006
223,-0.007,-0.008,-0.009
224,-0.009,-0.008,-0.01
225,-0.007,-0.008,-0.009
226,-0.004,-0.008,-0.003
227,-0.003,-0.009,-0.0
228,-0.007,-0.01,-0.003
229,-0.011,-0.011,-0.007
230,-0.014,-0.011,-0.01
231,-0.015,-0.012,-0.012
232,-0.016,-0.013,-0.013
233,-0.017,-0.014,-0.013
234,-0.018,-0.014,-0.014
235,-0.018,-0.015,-0.014
236,-0.017,-0.015,-0.013
237,-0.016,-0.016,-0.011
238,-0.016,-0.016,-0.011
239,-0.016,-0.016,-0.011
240,-0.016,-0.016,-0.011
241,-0.015,-0.016,-0.008
242,-0.013,-0.016,-0.006
243,-0.011,-0.016,-0.005
244,-0.016,-0.016,-0.011
245,-0.019,-0.016,-0.016
246,-0.016,-0.015,-0.015
247,-0.016,-0.015,-0.016
248,-0.014,-0.015,-0.016
249,-0.015,-0.015,-0.018
250,-0.016,-0.014,-0.02
251,-0.015,-0.014,-0.02
252,-0.014,-0.014,-0.018
253,-0.011,-0.014,-0.014
254,-0.011,-0.014,-0.013
255,-0.014,-0.015,-0.016
256,-0.016,-0.015,-0.018
257,-0.016,-0.015,-0.018
258,-0.015,-0.016,-0.018
259,-0.016,-0.016,-0.018
260,-0.017,-0.016,-0.018
261,-0.017,-0.016,-0.018
262,-0.017,-0.017,-0.017
263,-0.017,-0.017,-0.016
264,-0.016,-0.017,-0.014
265,-0.017,-0.017,-0.014
266,-0.017,-0.017,-0.015
267,-0.018,-0.017,-0.015
268,-0.017,-0.017,-0.014
269,-0.017,-0.018,-0.014
270,-0.018,-0.018,-0.015
271,-0.019,-0.017,-0.016
272,-0.02,-0.017,-0.018
273,-0.02,-0.017,-0.016
274,-0.017,-0.017,-0.016
275,-0.014,-0.017,-0.017
276,-0.015,-0.016,-0.019
277,-0.015,-0.016,-0.021
278,-0.015,-0.016,-0.021
279,-0.015,-0.016,-0.022
280,-0.015,-0.016,-0.022
281,-0.016,-0.016,-0.022
282,-0.017,-0.015,-0.023
283,-0.017,-0.015,-0.024
284,-0.016,-0.015,-0.022
285,-0.015,-0.015,-0.021
286,-0.014,-0.015,-0.021
287,-0.015,-0.015,-0.021
288,-0.015,-0.016,-0.021
289,-0.015,-0.016,-0.02
290,-0.015,-0.016,-0.02
291,-0.016,-0.016,-0.019
292,-0.016,-0.016,-0.019
293,-0.016,-0.016,-0.018
294,-0.017,-0.016,-0.016
295,-0.016,-0.016,-0.015
296,-0.017,-0.016,-0.015
297,-0.017,-0.016,-0.015
298,-0.016,-0.016,-0.014
299,-0.016,-0.016,-0.014
300,-0.016,-0.016,-0.014
301,-0.016,-0.015,-0.014
302,-0.017,-0.015,-0.015
303,-0.016,-0.015,-0.014
304,-0.015,-0.015,-0.014
305,-0.014,-0.014,-0.013
306,-0.014,-0.013,-0.014
307,-0.014,-0.013,-0.016
308,-0.014,-0.014,-0.016
309,-0.012,-0.014,-0.015
310,-0.01,-0.015,-0.013
311,-0.012,-0.015,-0.014
312,-0.013,-0.015,-0.015
313,-0.014,-0.015,-0.015
314,-0.011,-0.015,-0.012
315,-0.009,-0.014,-0.011
316,-0.012,-0.013,-0.012
317,-0.013,-0.012,-0.013
318,-0.013,-0.011,-0.014
319,-0.012,-0.009,-0.012
320,-0.009,-0.008,-0.008
321,-0.007,-0.005,-0.005
322,-0.009,-0.0,-0.006
323,-0.01,0.0,-0.006
324,-0.009,-0.0,-0.004
325,-0.004,0.0,0.001
326,0.007,0.002,0.011
327,-0.004,0.005,-0.001
328,-0.003,0.006,-0.0
329,0.004,0.007,0.006
330,0.02,0.008,0.021
331,0.054,0.01,0.054
332,0.033,0.016,0.033
333,0.015,0.02,0.015
334,0.012,0.019,0.011
335,0.014,0.017,0.012
336,0.028,0.015,0.025
337,0.02,0.015,0.017
338,0.009,0.016,0.005
339,0.003,0.015,-0.001
340,0.002,0.014,-0.002
341,0.015,0.014,0.011
342,0.024,0.015,0.02
343,0.005,0.02,0.001
344,-0.004,0.022,-0.007
345,0.011,0.022,0.008
346,0.046,0.024,0.044
347,0.116,0.027,0.114
348,0.025,0.032,0.025
349,-0.001,0.035,-0.001
350,-0.002,0.037,-0.0
351,0.009,0.039,0.011
352,0.074,0.041,0.077
353,0.029,0.046,0.033
354,-0.001,0.049,0.003
355,-0.004,0.051,0.0
356,0.001,0.053,0.004
357,0.185,0.053,0.187
358,0.16,0.054,0.161
359,0.089,0.056,0.089
360,0.042,0.055,0.041
361,0.006,0.053,0.004
362,0.079,0.05,0.077
363,0.093,0.048,0.09
364,0.017,0.047,0.013
365,-0.0,0.045,-0.005
366,0.001,0.042,-0.004
367,0.013,0.038,0.008
368,0.099,0.035,0.094
369,0.032,0.035,0.027
370,-0.005,0.033,-0.01
371,-0.006,0.031,-0.011
372,0.012,0.028,0.007
373,0.1,0.022,0.095
374,0.039,0.02,0.035
375,-0.003,0.018,-0.006
376,-0.007,0.018,-0.01
377,0.003,0.019,0.0
378,0.053,0.019,0.051
379,0.028,0.019,0.027
380,-0.002,0.02,-0.002
381,-0.006,0.02,-0.005
382,-0.003,0.021,-0.002
383,0.036,0.021,0.038
384,0.086,0.021,0.087
385,0.025,0.021,0.027
386,-0.005,0.02,-0.004
387,-0.005,0.019,-0.005
388,0.006,0.018,0.005
389,0.054,0.016,0.052
390,0.019,0.014,0.017
391,-0.009,0.012,-0.012
392,-0.01,0.01,-0.013
393,-0.001,0.007,-0.004
394,0.043,0.005,0.038
395,0.011,0.003,0.006
396,-0.006,0.001,-0.011
397,-0.011,0.0,-0.016
398,-0.007,0.0,-0.013
399,0.005,0.002,-0.001
400,0.009,0.005,0.003
