lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.622,1.0
1,0.268,0.468,0.267
2,0.108,0.345,0.105
3,0.093,0.248,0.088
4,0.125,0.175,0.118
5,0.208,0.12,0.199
6,0.118,0.082,0.106
7,0.038,0.056,0.025
8,0.031,0.042,0.016
9,0.04,0.036,0.024
10,0.147,0.036,0.131
11,0.259,0.041,0.242
12,0.085,0.049,0.068
13,0.037,0.058,0.019
14,0.029,0.068,0.011
15,0.086,0.078,0.067
16,0.191,0.087,0.172
17,0.056,0.094,0.038
18,0.021,0.099,0.004
19,0.016,0.102,-0.001
20,0.044,0.103,0.028
21,0.111,0.101,0.096
22,0.105,0.097,0.091
23,0.048,0.091,0.035
24,0.03,0.083,0.019
25,0.031,0.073,0.021
26,0.079,0.047,0.069
27,0.068,0.039,0.059
28,0.022,0.036,0.016
29,0.013,0.034,0.007
30,0.011,0.031,0.005
31,0.035,0.023,0.027
32,0.042,0.018,0.033
33,0.016,0.016,0.006
34,0.001,0.016,-0.01
35,-0.002,0.017,-0.015
36,0.004,0.015,-0.01
37,0.023,0.006,0.008
38,0.014,0.003,-0.001
39,-0.002,0.002,-0.017
40,-0.007,0.002,-0.022
41,-0.003,0.001,-0.019
42,0.009,-0.005,-0.007
43,0.003,-0.007,-0.013
44,-0.008,-0.007,-0.024
45,-0.01,-0.006,-0.026
46,-0.01,-0.004,-0.026
47,-0.006,-0.006,-0.021
48,-0.003,-0.008,-0.018
49,-0.01,-0.008,-0.023
50,-0.013,-0.008,-0.024
51,-0.013,-0.007,-0.023
52,-0.011,-0.008,-0.02
53,-0.008,-0.01,-0.016
54,-0.008,-0.01,-0.014
55,-0.007,-0.01,-0.011
56,-0.009,-0.009,-0.012
57,-0.007,-0.01,-0.009
58,-0.006,-0.011,-0.007
59,-0.008,-0.011,-0.01
60,-0.01,-0.011,-0.011
61,-0.011,-0.011,-0.014
62,-0.012,-0.011,-0.017
63,-0.013,-0.012,-0.018
64,-0.013,-0.012,-0.021
65,-0.015,-0.013,-0.024
66,-0.016,-0.013,-0.025
67,-0.015,-0.013,-0.025
68,-0.015,-0.014,-0.025
69,-0.016,-0.015,-0.027
70,-0.016,-0.015,-0.027
71,-0.016,-0.016,-0.026
72,-0.015,-0.016,-0.026
73,-0.015,-0.016,-0.025
74,-0.015,-0.017,-0.026
75,-0.016,-0.017,-0.027
76,-0.016,-0.018,-0.027
77,-0.017,-0.018,-0.026
78,-0.017,-0.018,-0.025
79,-0.018,-0.018,-0.025
80,-0.019,-0.018,-0.026
81,-0.019,-0.018,-0.025
82,-0.019,-0.018,-0.023
83,-0.018,-0.019,-0.021
84,-0.019,-0.019,-0.019
85,-0.018,-0.018,-0.02
86,-0.018,-0.018,-0.018
87,-0.018,-0.018,-0.016
88,-0.018,-0.017,-0.016
89,-0.018,-0.017,-0.016
90,-0.018,-0.017,-0.017
91,-0.017,-0.017,-0.018
92,-0.017,-0.017,-0.019
93,-0.017,-0.017,-0.02
94,-0.018,-0.017,-0.022
95,-0.018,-0.017,-0.022
96,-0.02,-0.017,-0.024
97,-0.018,-0.017,-0.021
98,-0.015,-0.017,-0.018
99,-0.013,-0.017,-0.017
100,-0.013,-0.016,-0.016
101,-0.014,-0.016,-0.017
102,-0.012,-0.015,-0.014
103,-0.008,-0.015,-0.01
104,-0.011,-0.014,-0.012
105,-0.015,-0.013,-0.015
106,-0.019,-0.013,-0.019
107,-0.021,-0.013,-0.02
108,-0.021,-0.013,-0.018
109,-0.02,-0.013,-0.016
110,-0.019,-0.012,-0.015
111,-0.018,-0.012,-0.014
112,-0.016,-0.012,-0.01
113,-0.004,-0.012,0.003
114,0.007,-0.012,0.016
115,0.003,-0.011,0.011
116,-0.004,-0.011,0.005
117,-0.01,-0.011,-0.001
118,-0.011,-0.011,-0.002
119,-0.011,-0.011,-0.003
120,-0.011,-0.011,-0.004
121,-0.015,-0.012,-0.009
122,-0.018,-0.012,-0.013
123,-0.02,-0.012,-0.015
124,-0.018,-0.012,-0.014
125,-0.014,-0.012,-0.01
126,-0.013,-0.012,-0.007
127,-0.013,-0.012,-0.006
128,-0.012,-0.012,-0.004
129,-0.008,-0.012,-0.001
130,-0.005,-0.013,0.001
131,-0.007,-0.013,0.0
132,-0.012,-0.013,-0.006
133,-0.014,-0.013,-0.009
134,-0.015,-0.012,-0.01
135,-0.014,-0.012,-0.009
136,-0.014,-0.012,-0.008
137,-0.015,-0.011,-0.008
138,-0.015,-0.011,-0.007
139,-0.012,-0.011,-0.004
140,-0.007,-0.011,0.002
141,-0.001,-0.011,0.008
142,-0.004,-0.01,0.007
143,-0.01,-0.01,-0.001
144,-0.009,-0.01,0.0
145,-0.008,-0.009,0.001
146,-0.008,-0.009,0.002
147,-0.013,-0.009,-0.002
148,-0.014,-0.009,-0.003
149,-0.014,-0.009,-0.004
150,-0.011,-0.009,-0.001
151,-0.007,-0.009,0.0
152,-0.008,-0.009,-0.002
153,-0.012,-0.008,-0.007
154,-0.013,-0.008,-0.009
155,-0.01,-0.008,-0.006
156,-0.001,-0.008,0.003
157,0.003,-0.007,0.006
158,0.002,-0.007,0.004
159,-0.001,-0.006,0.0
160,-0.002,-0.005,-0.002
161,-0.002,-0.004,-0.003
162,-0.004,-0.003,-0.006
163,-0.008,-0.001,-0.01
164,-0.011,0.001,-0.012
165,-0.01,0.002,-0.012
166,-0.006,0.003,-0.006
167,0.001,0.004,0.002
168,0.004,0.005,0.004
169,0.003,0.006,0.003
170,0.006,0.006,0.007
171,0.012,0.006,0.014
172,0.019,0.006,0.022
173,0.019,0.007,0.022
174,0.014,0.007,0.018
175,0.01,0.007,0.014
176,0.006,0.007,0.008
177,0.008,0.006,0.01
178,0.013,0.006,0.015
179,0.005,0.005,0.007
180,-0.0,0.005,0.002
181,-0.002,0.005,-0.001
182,-0.0,0.004,-0.001
183,-0.001,0.003,-0.002
184,-0.003,0.002,-0.005
185,-0.006,0.0,-0.008
186,-0.007,-0.001,-0.01
187,-0.006,-0.003,-0.01
188,-0.004,-0.005,-0.009
189,-0.002,-0.006,-0.008
190,-0.001,-0.007,-0.006
191,-0.003,-0.008,-0.008
192,-0.004,-0.008,-0.009
193,-0.003,-0.008,-0.007
194,-0.002,-0.008,-0.005
195,-0.005,-0.007,-0.007
196,-0.007,-0.006,-0.008
197,-0.008,-0.005,-0.009
198,-0.009,-0.004,-0.01
199,-0.008,-0.004,-0.009
200,-0.007,-0.004,-0.006
201,-0.006,-0.003,-0.004
202,-0.01,-0.002,-0.009
203,-0.009,-0.002,-0.005
204,-0.006,-0.002,-0.002
205,-0.003,-0.002,0.001
206,0.001,-0.002,0.006
207,0.003,-0.002,0.009
208,0.003,-0.001,0.009
209,0.006,-0.001,0.011
210,0.009,-0.001,0.015
211,0.014,-0.001,0.019
212,0.008,-0.001,0.013
213,-0.001,-0.001,0.004
214,-0.008,-0.001,-0.002
215,-0.01,-0.001,-0.004
216,-0.008,-0.002,-0.003
217,-0.008,-0.002,-0.004
218,-0.01,-0.003,-0.006
219,-0.011,-0.004,-0.008
220,-0.009,-0.006,-0.006
221,-0.007,-0.007,-0.004
222,-0.005,-0.008,-0.001
223,-0.004,-0.01,-0.0
224,-0.007,-0.011,-0.002
225,-0.009,-0.012,-0.004
226,-0.007,-0.013,-0.001
227,-0.006,-0.014,-0.0
228,-0.01,-0.014,-0.005
229,-0.016,-0.014,-0.009
230,-0.02,-0.015,-0.011
231,-0.02,-0.016,-0.01
232,-0.02,-0.016,-0.008
233,-0.018,-0.017,-0.005
234,-0.02,-0.017,-0.004
235,-0.02,-0.017,-0.003
236,-0.021,-0.017,-0.003
237,-0.018,-0.018,-0.0
238,-0.016,-0.018,0.0
239,-0.018,-0.019,-0.002
240,-0.02,-0.019,-0.004
241,-0.018,-0.019,-0.001
242,-0.013,-0.019,0.002
243,-0.007,-0.019,0.006
244,-0.016,-0.018,-0.005
245,-0.024,-0.018,-0.015
246,-0.022,-0.018,-0.014
247,-0.021,-0.018,-0.015
248,-0.021,-0.017,-0.015
249,-0.021,-0.017,-0.015
250,-0.02,-0.017,-0.016
251,-0.019,-0.017,-0.014
252,-0.014,-0.018,-0.009
253,-0.009,-0.018,-0.003
254,-0.008,-0.018,-0.001
255,-0.017,-0.019,-0.01
256,-0.023,-0.019,-0.016
257,-0.021,-0.019,-0.015
258,-0.021,-0.019,-0.014
259,-0.021,-0.02,-0.014
260,-0.023,-0.02,-0.015
261,-0.024,-0.02,-0.016
262,-0.024,-0.02,-0.014
263,-0.022,-0.02,-0.011
264,-0.019,-0.02,-0.008
265,-0.016,-0.02,-0.006
266,-0.019,-0.02,-0.009
267,-0.022,-0.02,-0.013
268,-0.02,-0.02,-0.012
269,-0.019,-0.021,-0.012
270,-0.02,-0.021,-0.013
271,-0.02,-0.021,-0.014
272,-0.021,-0.021,-0.016
273,-0.021,-0.021,-0.017
274,-0.02,-0.021,-0.018
275,-0.021,-0.02,-0.02
276,-0.021,-0.02,-0.021
277,-0.02,-0.02,-0.022
278,-0.02,-0.02,-0.021
279,-0.019,-0.02,-0.022
280,-0.019,-0.02,-0.022
281,-0.019,-0.02,-0.021
282,-0.02,-0.02,-0.021
283,-0.019,-0.02,-0.021
284,-0.02,-0.02,-0.02
285,-0.019,-0.02,-0.021
286,-0.02,-0.02,-0.021
287,-0.02,-0.02,-0.021
288,-0.021,-0.019,-0.021
289,-0.019,-0.019,-0.019
290,-0.019,-0.019,-0.019
291,-0.02,-0.019,-0.018
292,-0.02,-0.019,-0.017
293,-0.019,-0.019,-0.015
294,-0.019,-0.019,-0.013
295,-0.018,-0.018,-0.012
296,-0.018,-0.018,-0.012
297,-0.018,-0.018,-0.012
298,-0.017,-0.018,-0.013
299,-0.016,-0.018,-0.014
300,-0.017,-0.017,-0.015
301,-0.017,-0.017,-0.016
302,-0.017,-0.017,-0.017
303,-0.018,-0.017,-0.019
304,-0.017,-0.018,-0.02
305,-0.017,-0.017,-0.02
306,-0.017,-0.016,-0.021
307,-0.017,-0.017,-0.022
308,-0.016,-0.017,-0.023
309,-0.015,-0.017,-0.022
310,-0.013,-0.016,-0.02
311,-0.015,-0.015,-0.021
312,-0.015,-0.014,-0.021
313,-0.015,-0.014,-0.02
314,-0.014,-0.014,-0.02
315,-0.012,-0.013,-0.018
316,-0.013,-0.01,-0.018
317,-0.013,-0.009,-0.018
318,-0.012,-0.008,-0.016
319,-0.01,-0.008,-0.013
320,-0.005,-0.006,-0.009
321,-0.002,-0.003,-0.003
322,-0.005,-0.0,-0.006
323,-0.006,-0.0,-0.005
324,-0.002,-0.0,0.0
325,0.009,0.0,0.01
326,0.02,0.002,0.021
327,0.005,0.004,0.005
328,-0.003,0.005,-0.004
329,-0.004,0.005,-0.006
330,0.023,0.006,0.019
331,0.028,0.009,0.022
332,0.003,0.014,-0.003
333,-0.003,0.014,-0.01
334,0.006,0.014,-0.002
335,0.02,0.014,0.011
336,0.038,0.014,0.027
337,0.016,0.017,0.005
338,-0.002,0.02,-0.013
339,0.001,0.02,-0.011
340,0.012,0.02,0.0
341,0.046,0.02,0.034
342,0.031,0.023,0.019
343,0.007,0.033,-0.004
344,0.002,0.03,-0.008
345,0.019,0.027,0.008
346,0.085,0.025,0.075
347,0.076,0.024,0.066
348,0.022,0.028,0.012
349,0.009,0.03,0.001
350,0.012,0.031,0.005
351,0.035,0.032,0.029
352,0.069,0.034,0.066
353,0.025,0.04,0.022
354,0.008,0.049,0.007
355,0.008,0.051,0.007
356,0.048,0.051,0.046
357,0.157,0.05,0.155
358,0.052,0.055,0.047
359,0.02,0.062,0.014
360,0.012,0.062,0.005
361,0.021,0.06,0.012
362,0.065,0.059,0.055
363,0.138,0.06,0.128
364,0.042,0.065,0.031
365,0.021,0.067,0.008
366,0.018,0.068,0.004
367,0.083,0.068,0.069
368,0.362,0.069,0.348
369,0.085,0.074,0.071
370,0.017,0.079,0.003
371,0.013,0.081,-0.001
372,0.029,0.081,0.016
373,0.109,0.08,0.096
374,0.068,0.081,0.056
375,0.021,0.084,0.009
376,0.007,0.086,-0.005
377,0.012,0.087,0.001
378,0.107,0.088,0.097
379,0.244,0.088,0.237
380,0.084,0.088,0.078
381,0.038,0.088,0.033
382,0.017,0.087,0.013
383,0.117,0.085,0.114
384,0.258,0.083,0.257
385,0.08,0.081,0.078
386,0.035,0.078,0.032
387,0.025,0.074,0.02
388,0.041,0.07,0.035
389,0.144,0.065,0.136
390,0.073,0.061,0.064
391,0.027,0.056,0.017
392,0.016,0.05,0.006
393,0.012,0.045,0.002
394,0.07,0.04,0.059
395,0.077,0.036,0.064
396,0.021,0.032,0.008
397,0.007,0.029,-0.006
398,0.002,0.027,-0.011
399,0.022,0.026,0.008
400,0.056,0.028,0.043
