gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137444,npp,5,1510,0.259517341852188,48.2229652404785,39.1232528686523,3670176,5,1132,196611,3866787,5704,ukr_luhansk_4_58,48.225,39.125,4,58,ukr_luhansk,2012-09-11 23:04:10.480165,98.95325832897426,28.631212379989716,25.11808620951731,0.00010417549483162213,10.0,-28.65,1.184412938166907,-28.625,0.1596,0.2618,0.3593,1.2287,0.3198,0.3189,0
137631,npp,2311,1047,0.462403118610382,48.2258605957031,39.1232147216797,3670176,2311,769,196611,3866787,5704,ukr_luhansk_4_58,48.225,39.125,4,58,ukr_luhansk,2012-09-12 22:45:14.823877,95.37170856764675,46.97290040892332,40.36086966457174,1.1880331676734401e-09,7.0,-46.96,1.646109783506203,-46.96,0.2292,0.3258,0.4449,0.9875,0.4047,0.4566,0
138010,npp,675,129,0.32664021849632296,48.2267303466797,39.1254348754883,3670176,678,60,196611,3866787,5704,ukr_luhansk_4_58,48.225,39.125,4,58,ukr_luhansk,2012-09-14 22:07:14.637589,268.6100523252648,68.2658769933847,55.37493606617718,1.6119110404497249e-21,1.0,-68.2,3.3166247903554,-68.17,0.1173,0.3133,0.497,1.0266,0.3257,0.3353,0
138022,npp,2890,2560,0.302436873316765,48.2271995544434,39.12744140625,3670176,2890,2070,196611,3866787,5704,ukr_luhansk_4_58,48.225,39.125,4,58,ukr_luhansk,2012-09-14 23:48:04.152346,-72.18667079115603,28.762355212127016,25.231575201714524,1.0110230621277525e-16,17.0,28.71,1.184412938166907,28.71,0.2704,0.3598,0.6124,0.8942,0.2733,0.2704,0
138408,npp,1462,1662,0.270710021257401,48.2270050048828,39.1291656494141,3670176,1463,1255,196611,3866787,5704,ukr_luhansk_4_58,48.225,39.125,4,58,ukr_luhansk,2012-09-16 23:10:25.308755,100.03726309574348,21.020298213443137,18.527626231150006,1.3138444785403215e-26,11.0,-21.05,1.0837787002826917,-21.05,0.2078,0.2607,0.3689,1.234,0.3309,0.3341,0
138603,npp,706,1201,0.12500000005950157,48.2250137329102,39.122673034668,3670176,707,889,196611,3866787,5704,ukr_luhansk_4_58,48.225,39.125,4,58,ukr_luhansk,2012-09-17 22:51:31.434887,97.03470958670188,41.62747285311331,36.04832649426717,5.7729220133302145e-28,8.0,-41.63,1.4867838833500562,-41.54,0.241,0.3073,0.4209,1.0468,0.1991,0.1308,0
138796,npp,2992,737,0.388410478830338,48.2245063781738,39.1296730041504,3670176,2996,519,196611,3866787,5704,ukr_luhansk_4_58,48.225,39.125,4,58,ukr_luhansk,2012-09-18 22:32:32.224576,92.9550062411465,55.838102133709455,47.13906266280929,8.800542477952941e-28,5.0,-55.81,2.0682789409984763,-55.75,0.1922,0.2875,0.382,1.119,0.3705,0.4346,0
138809,npp,1931,3142,0.295941904187202,48.2280082702637,39.1236152648926,3670176,1930,2512,196611,3866787,5704,ukr_luhansk_4_58,48.225,39.125,4,58,ukr_luhansk,2012-09-19 00:13:00.388528,-67.46100924532828,50.62506353014347,43.222514468764494,2.6101532529765175e-28,21.0,50.56,1.847645286154319,50.56,0.2784,0.4178,0.8443,0.7699,0.2557,0.2279,0
138994,npp,2177,281,0.286304458975792,48.2279319763184,39.1279830932617,3670176,2181,147,196611,3866787,5704,ukr_luhansk_4_58,48.225,39.125,4,58,ukr_luhansk,2012-09-19 22:13:33.018974,90.04170612145604,65.65143223737574,53.80980790059219,7.057397659852108e-26,2.0,-65.6,3.0,-65.58,0.11,0.2872,0.5639,1.1202,0.3214,0.3207,0
139009,npp,1269,2706,0.411439627408981,48.2262344360352,39.1272888183594,3670176,1270,2174,196611,3866787,5704,ukr_luhansk_4_58,48.225,39.125,4,58,ukr_luhansk,2012-09-19 23:54:17.196163,-71.48773199397667,35.2943273632107,30.787473538247603,1.520958053251831e-28,18.0,35.24,1.2937979144666532,35.24,0.2559,0.3428,0.5406,0.9385,0.3748,0.3861,0
139587,npp,2167,1355,0.519619911909103,48.2259788513184,39.1235427856445,3670176,2167,1022,196611,3866787,5704,ukr_luhansk_4_58,48.225,39.125,4,58,ukr_luhansk,2012-09-22 22:57:46.264795,97.86708279841935,35.58635191568666,31.03115487606814,1.7218008554918834e-18,9.0,-35.59,1.2937979144666532,-35.49,0.1473,0.3005,0.4017,1.0706,0.4911,0.5563,0
139783,npp,1390,890,0.380900889635086,48.2270698547363,39.1288146972656,3670176,1388,665,196611,3866787,5704,ukr_luhansk_4_58,48.225,39.125,4,58,ukr_luhansk,2012-09-23 22:38:48.840751,93.87788405267077,51.73309797277717,44.068035998646835,1.8843447292193517e-12,6.0,-51.7,1.847645286154319,-51.64,0.145,0.3274,0.4508,0.9825,0.3506,0.3742,0
139797,npp,279,3283,0.547802895307541,48.2259216308594,39.1255874633789,3670176,280,2629,196611,3866787,5704,ukr_luhansk_4_58,48.225,39.125,4,58,ukr_luhansk,2012-09-24 00:19:11.666540,-66.3732341404083,54.528359309242184,46.17846131088025,2.2847206055757706e-19,22.0,54.46,2.0682789409984763,54.46,0.3377,0.5486,1.4871,0.5864,0.3213,0.3212,0
144246,npp,1858,127,0.012037932872771995,48.2242698669434,39.1202087402344,3670176,1861,59,196611,3866787,5704,ukr_luhansk_4_58,48.225,39.125,4,58,ukr_luhansk,2012-10-16 22:07:03.392093,268.68622854480276,68.31735140547667,55.39692124784945,7.1768318613642e-30,1.0,-68.23,3.3166247903554,-68.17,0.1173,0.3133,0.497,1.0266,0.2308,0.0124,0
144263,npp,1003,2556,0.344057857990265,48.2210350036621,39.1275787353516,3670176,1002,2067,196611,3866787,5704,ukr_luhansk_4_58,48.225,39.125,4,58,ukr_luhansk,2012-10-16 23:47:52.908993,-71.37447135428727,28.572243491442617,25.065898641935156,6.918286151428341e-29,17.0,28.52,1.184412938166907,28.71,0.2704,0.3598,0.6124,0.8942,0.3084,0.3076,0
144659,npp,2668,1659,0.27905635535717,48.2228546142578,39.1253623962402,3670176,2667,1252,196611,3866787,5704,ukr_luhansk_4_58,48.225,39.125,4,58,ukr_luhansk,2012-10-18 23:10:15.893809,98.40423728025785,21.219890672904345,18.699801131525803,1.098443535819357e-28,11.0,-21.21,1.0837787002826917,-21.05,0.2078,0.2607,0.3689,1.234,0.3386,0.3444,0
144859,npp,1922,1199,0.30889129638671897,48.2247314453125,39.1209411621094,3670176,1923,888,196611,3866787,5704,ukr_luhansk_4_58,48.225,39.125,4,58,ukr_luhansk,2012-10-19 22:51:23.831687,96.76267959164721,41.719182345206114,36.11947468173559,9.150632042850622e-26,8.0,-41.7,1.4867838833500562,-41.54,0.241,0.3073,0.4209,1.0468,0.3228,0.3233,0
144874,npp,710,3556,0.343272686004639,48.2230758666992,39.1271514892578,3670176,711,2886,196611,3866787,5704,ukr_luhansk_4_58,48.225,39.125,4,58,ukr_luhansk,2012-10-20 00:31:34.203993,-64.15222148907222,61.01150812963572,50.79449778753122,1.2837576219401428e-28,24.0,60.91,2.5331140255951103,60.99,0.4075,0.6576,1.6304,0.4892,0.1976,0.1679,0
145054,npp,1147,736,0.438289701938629,48.2224426269531,39.1244201660156,3670176,1146,518,196611,3866787,5704,ukr_luhansk_4_58,48.225,39.125,4,58,ukr_luhansk,2012-10-20 22:32:26.435681,93.07224996869667,55.8779348663848,47.16225311275873,3.840489130482623e-21,5.0,-55.83,2.0682789409984763,-55.75,0.1922,0.2875,0.382,1.119,0.3946,0.4904,0
145068,npp,87,3139,0.13424405734986067,48.2242736816406,39.1222076416016,3670176,88,2511,196611,3866787,5704,ukr_luhansk_4_58,48.225,39.125,4,58,ukr_luhansk,2012-10-21 00:12:54.601122,-67.59565922504461,50.547741079572006,43.15757989322158,5.99738607148416e-26,21.0,50.48,1.847645286154319,50.56,0.2784,0.4178,0.8443,0.7699,0.1682,0.1034,0
145266,npp,2507,2704,0.2126095071434975,48.2213287353516,39.1286888122559,3670176,2506,2172,196611,3866787,5704,ukr_luhansk_4_58,48.225,39.125,4,58,ukr_luhansk,2012-10-21 23:54:11.441818,-70.83630453049798,35.2084375569466,30.71185049358604,1.2529848276715546e-21,18.0,35.15,1.2937979144666532,35.24,0.2559,0.3428,0.5406,0.9385,0.2211,0.1995,0
145460,npp,1826,2263,0.29266431927681,48.2238426208496,39.1296005249023,3670176,1826,1818,196611,3866787,5704,ukr_luhansk_4_58,48.225,39.125,4,58,ukr_luhansk,2012-10-22 23:35:26.502428,-74.99820191465001,13.23653338307231,11.70204198749257,6.332748614589656e-16,15.0,13.21,1.015504800579495,13.29,0.2175,0.2807,0.4349,1.1461,0.3335,0.3354,0
145856,npp,2188,3693,0.495192468166351,48.2225532531738,39.1268730163574,3670176,2186,2987,196611,3866787,5704,ukr_luhansk_4_58,48.225,39.125,4,58,ukr_luhansk,2012-10-25 00:37:49.193597,-62.6828449759796,63.75932958035613,52.614565745032344,2.9205200199373033e-10,25.0,63.65,2.7445598364131496,63.69,0.3849,0.5609,2.023,0.5736,0.2978,0.284,0
149370,npp,2571,437,0.226630888879299,48.2219581604004,39.1285820007324,3670176,2570,253,196611,3866787,5704,ukr_luhansk_4_58,48.225,39.125,4,58,ukr_luhansk,2012-11-11 22:19:56.646429,90.73484312279946,62.68359738192974,51.90172282864044,1.4114807882406493e-22,3.0,-62.62,2.6065528283652384,-62.62,0.3103,0.4182,0.5802,0.7693,0.2482,0.1744,0
149385,npp,1627,2853,0.28743723034858704,48.2248611450195,39.1250877380371,3670176,1627,2300,196611,3866787,5704,ukr_luhansk_4_58,48.225,39.125,4,58,ukr_luhansk,2012-11-12 00:00:35.488777,-69.72549521087252,41.112261941415824,35.621728206812406,2.510428878340717e-16,19.0,41.04,1.4276677814245327,41.12,0.1926,0.4117,0.6063,0.7815,0.2347,0.2246,0
149576,npp,937,2412,0.34211765229701996,48.2262763977051,39.1216621398926,3670176,937,1952,196611,3866787,5704,ukr_luhansk_4_58,48.225,39.125,4,58,ukr_luhansk,2012-11-12 23:41:50.557550,-72.66655573837228,21.412880597603415,18.86737931790062,1.6475098273358768e-23,16.0,21.35,1.0837787002826917,21.35,0.2478,0.3657,0.4823,0.8797,0.2999,0.3009,0
149958,npp,1260,3827,0.331995666027069,48.2280693054199,39.1239013671875,3670176,1258,3074,196611,3866787,5704,ukr_luhansk_4_58,48.225,39.125,4,58,ukr_luhansk,2012-11-15 00:44:09.721874,-61.26675419918088,66.23306842480218,54.16637297954144,1.2146198704952056e-27,26.0,66.11,3.0,66.09,0.3758,0.7182,2.4306,0.4479,0.193,0.1487,0
150700,npp,1730,2117,0.19524168223142618,48.2227249145508,39.1278457641602,3670176,1730,1680,196611,3866787,5704,ukr_luhansk_4_58,48.225,39.125,4,58,ukr_luhansk,2012-11-18 23:29:20.699121,-74.64423004020419,4.842049845245599,4.287876051795747,1.0009543454880414e-23,14.0,4.81,1.0,4.87,0.2018,0.3034,0.4677,1.0602,0.2135,0.207,0
151244,npp,2533,740,0.274122834205627,48.2234802246094,39.1223258972168,3670176,2534,522,196611,3866787,5704,ukr_luhansk_4_58,48.225,39.125,4,58,ukr_luhansk,2012-11-21 22:32:39.225881,93.44718798958745,55.76946937364734,47.081068306096945,1.2595704999502633e-05,5.0,-55.73,2.0682789409984763,-55.75,0.1922,0.2875,0.382,1.119,0.3152,0.3067,0
151257,npp,1486,3142,0.26170811057090804,48.2287483215332,39.1254653930664,3670176,1485,2512,196611,3866787,5704,ukr_luhansk_4_58,48.225,39.125,4,58,ukr_luhansk,2012-11-22 00:13:05.612762,-67.17436847346812,50.63795019983769,43.22532439619529,5.176261334171523e-13,21.0,50.56,1.847645286154319,50.56,0.2784,0.4178,0.8443,0.7699,0.2372,0.2015,0
154446,npp,775,2263,0.434852421283722,48.2276382446289,39.1209564208984,3670176,775,1819,196611,3866787,5704,ukr_luhansk_4_58,48.225,39.125,4,58,ukr_luhansk,2012-12-09 23:35:35.917866,-72.89391889645876,13.277321091829746,11.73822446421789,3.12964038190637e-12,15.0,13.21,1.015504800579495,13.29,0.2175,0.2807,0.4349,1.1461,0.4735,0.4984,0
155407,npp,2234,2410,0.585333734750748,48.2225151062012,39.1260528564453,3670176,2234,1950,196611,3866787,5704,ukr_luhansk_4_58,48.225,39.125,4,58,ukr_luhansk,2012-12-14 23:41:50.654028,-72.34901857168764,21.331943837807646,18.798665194932227,1.1264199204441161e-29,16.0,21.24,1.0837787002826917,21.35,0.2478,0.3657,0.4823,0.8797,0.5243,0.5149,0
155595,npp,1527,1961,0.411593645811081,48.2290153503418,39.1225090026855,3670176,1527,1531,196611,3866787,5704,ukr_luhansk_4_58,48.225,39.125,4,58,ukr_luhansk,2012-12-15 23:23:02.105050,101.83306255719633,4.158356873328657,3.6829219969187297,1.8199174326870384e-28,13.0,-4.24,1.0,-4.06,0.1619,0.3217,0.3984,1.0,0.4116,0.4116,0
155777,npp,777,1507,0.12500000016846716,48.2253799438477,39.121753692627,3670176,777,1130,196611,3866787,5704,ukr_luhansk_4_58,48.225,39.125,4,58,ukr_luhansk,2012-12-16 23:04:09.992294,98.11643896433338,28.76448566623123,25.231190041478726,1.5233602353906358e-25,10.0,-28.79,1.184412938166907,-28.625,0.1596,0.2618,0.3593,1.2287,0.2062,0.1536,0
155789,npp,2550,3824,0.296699479222298,48.2273292541504,39.1237983703613,3670176,2551,3072,196611,3866787,5704,ukr_luhansk_4_58,48.225,39.125,4,58,ukr_luhansk,2012-12-17 00:44:09.684742,-61.48961471697161,66.21342944975548,54.160807429724684,5.0702613009794444e-27,26.0,66.05,3.0,66.09,0.3758,0.7182,2.4306,0.4479,0.1812,0.1329,0
155961,npp,14,1044,0.391868114471436,48.2235488891602,39.1224021911621,3670176,12,767,196611,3866787,5704,ukr_luhansk_4_58,48.225,39.125,4,58,ukr_luhansk,2012-12-17 22:45:14.329254,95.20369723479314,47.03865364638936,40.410481773730936,4.865019800818911e-21,7.0,-47.05,1.646109783506203,-46.96,0.2292,0.3258,0.4449,0.9875,0.3619,0.387,0
155971,npp,1923,3419,0.23352212458849,48.228157043457,39.1248970031738,3670176,1925,2767,196611,3866787,5704,ukr_luhansk_4_58,48.225,39.125,4,58,ukr_luhansk,2012-12-18 00:25:31.814922,-65.27530042581672,57.961209671037516,48.673614600682065,1.3452944728920978e-24,23.0,57.84,2.2013981571160284,57.895,0.4075,0.6025,1.1652,0.534,0.1541,0.1247,0
156150,npp,1284,2996,0.663527190685272,48.2210960388184,39.1287040710449,3670176,1285,2413,196611,3866787,5704,ukr_luhansk_4_58,48.225,39.125,4,58,ukr_luhansk,2012-12-19 00:06:50.350664,-69.04063000710053,46.14372158455573,39.701380729692865,1.1384221244432614e-20,20.0,46.04,1.5732132722552272,46.11,0.2519,0.4976,0.9063,0.6464,0.4271,0.4289,0
156513,npp,2989,2112,0.551744192838669,48.2251625061035,39.1218528747559,3670176,2989,1676,196611,3866787,5704,ukr_luhansk_4_58,48.225,39.125,4,58,ukr_luhansk,2012-12-20 23:29:16.798207,-66.03758763822158,4.680777585976299,4.145471530430285,1.0627939671520946e-09,14.0,4.53,1.0,4.87,0.2018,0.3034,0.4677,1.0602,0.57,0.5849,0
156693,npp,2263,1659,0.5337821841239929,48.2260932922363,39.1254768371582,3670176,2263,1252,196611,3866787,5704,ukr_luhansk_4_58,48.225,39.125,4,58,ukr_luhansk,2012-12-21 23:10:26.464825,99.81934928183088,21.16401514335388,18.65223404317278,0.0004633484948935748,11.0,-21.21,1.0837787002826917,-21.05,0.2078,0.2607,0.3689,1.234,0.5737,0.6587,0
169464,npp,1297,729,1.19444847106934,48.2258186340332,39.1252098083496,3670176,1300,511,196611,3866787,5704,ukr_luhansk_4_58,48.225,39.125,4,58,ukr_luhansk,2013-01-08 22:32:29.147890,93.63257013689412,55.995462466906204,47.253750735591055,9.347642897248917e-22,5.0,-56.01,2.0682789409984763,-55.75,0.1922,0.2875,0.382,1.119,0.7602,1.3366,0
170204,npp,2300,3686,0.5514034628868101,48.220775604248,39.1242256164551,3670176,2298,2983,196611,3866787,5704,ukr_luhansk_4_58,48.225,39.125,4,58,ukr_luhansk,2013-01-13 00:37:46.429531,-62.654031035009375,63.65926041636683,52.55896436117365,9.10714739450383e-27,25.0,63.51,2.7445598364131496,63.69,0.3849,0.5609,2.023,0.5736,0.3183,0.3163,0
171128,npp,679,3819,0.941600382328033,48.2227745056152,39.1234474182129,3670176,679,3069,196611,3866787,5704,ukr_luhansk_4_58,48.225,39.125,4,58,ukr_luhansk,2013-01-18 00:44:01.193880,-61.65767786060429,66.11649172768594,54.10309855365001,2.3936169427662064e-17,26.0,65.96,3.0,66.09,0.3758,0.7182,2.4306,0.4479,0.3962,0.4218,0
174841,npp,2005,2114,0.550902187824249,48.2275009155273,39.1227951049805,3670176,2005,1678,196611,3866787,5704,ukr_luhansk_4_58,48.225,39.125,4,58,ukr_luhansk,2013-02-06 23:29:35.850765,-71.83691469688091,4.720302490479374,4.180458108770947,5.735540403814414e-17,14.0,4.64,1.0,4.87,0.2018,0.3034,0.4677,1.0602,0.5692,0.584,0
175222,npp,552,1201,0.569569200277328,48.2277488708496,39.1258964538574,3670176,552,889,196611,3866787,5704,ukr_luhansk_4_58,48.225,39.125,4,58,ukr_luhansk,2013-02-08 22:51:53.374780,96.67396056133602,41.596889903466746,36.02123269359043,5.719085714693491e-26,8.0,-41.63,1.4867838833500562,-41.54,0.241,0.3073,0.4209,1.0468,0.4981,0.5962,0
175617,npp,1147,2706,0.35593917965889,48.2261428833008,39.1290969848633,3670176,1147,2174,196611,3866787,5704,ukr_luhansk_4_58,48.225,39.125,4,58,ukr_luhansk,2013-02-10 23:54:42.610016,-70.58295029805353,35.34071587067703,30.82505641556699,6.311127189609915e-26,18.0,35.24,1.2937979144666532,35.24,0.2559,0.3428,0.5406,0.9385,0.3319,0.3341,0
176398,npp,221,3284,0.375872939825058,48.2256622314453,39.1300086975098,3670176,220,2630,196611,3866787,5704,ukr_luhansk_4_58,48.225,39.125,4,58,ukr_luhansk,2013-02-15 00:19:44.004908,-66.31665349842052,54.599868428444076,46.22817053360318,2.091389865956463e-18,22.0,54.48,2.0682789409984763,54.46,0.3377,0.5486,1.4871,0.5864,0.2382,0.2204,0
176988,npp,1281,1966,0.421736389398575,48.2241325378418,39.1245384216309,3670176,1281,1536,196611,3866787,5704,ukr_luhansk_4_58,48.225,39.125,4,58,ukr_luhansk,2013-02-17 23:23:32.479568,103.83889505147421,3.8892966397613575,3.4446219231479263,3.99397490191442e-06,13.0,-3.95,1.0,-4.06,0.1619,0.3217,0.3984,1.0,0.4217,0.4217,0
180192,npp,2104,1971,0.289741709828377,48.2223815917969,39.1266479492188,3670176,2104,1540,196611,3866787,5704,ukr_luhansk_4_58,48.225,39.125,4,58,ukr_luhansk,2013-03-05 23:23:50.594510,97.50771367490373,3.6609250791042984,3.2423449175283254,1.5221618105257453e-07,13.0,-3.66,1.0,-4.06,0.1619,0.3217,0.3984,1.0,0.2897,0.2897,0
180596,npp,2524,3427,0.414857804775238,48.2219886779785,39.125057220459,3670176,2522,2774,196611,3866787,5704,ukr_luhansk_4_58,48.225,39.125,4,58,ukr_luhansk,2013-03-08 00:26:21.975396,-64.7083610573525,58.15443579848628,48.807923542144465,2.665280737824373e-10,23.0,58.03,2.2013981571160284,57.895,0.4075,0.6025,1.1652,0.534,0.2365,0.2215,0
182790,npp,2942,903,0.508208960294724,48.2244567871094,39.1252021789551,3670176,2940,674,196611,3866787,5704,ukr_luhansk_4_58,48.225,39.125,4,58,ukr_luhansk,2013-03-18 22:39:59.115165,94.79765667659699,51.32920084664173,43.75223589631387,4.5709147813821166e-05,6.0,-51.33,1.847645286154319,-51.64,0.145,0.3274,0.4508,0.9825,0.4195,0.4993,0
182805,npp,1842,3292,0.353455230593681,48.2242088317871,39.1264762878418,3670176,1844,2638,196611,3866787,5704,ukr_luhansk_4_58,48.225,39.125,4,58,ukr_luhansk,2013-03-19 00:20:21.935701,-66.32325746793711,54.80019728641569,46.37365461087851,7.908179104430729e-11,22.0,54.68,2.0682789409984763,54.46,0.3377,0.5486,1.4871,0.5864,0.2273,0.2073,0
183194,npp,523,2422,0.387426882982254,48.2275733947754,39.1258544921875,3670176,523,1960,196611,3866787,5704,ukr_luhansk_4_58,48.225,39.125,4,58,ukr_luhansk,2013-03-20 23:42:55.376280,-72.64087174517417,21.935819468348754,19.323616306511497,0.0004602187176326834,16.0,21.87,1.0837787002826917,21.35,0.2478,0.3657,0.4823,0.8797,0.3417,0.3408,0
186517,npp,599,1978,0.1884379237890244,48.2213821411133,39.1286659240723,3670176,599,1547,196611,3866787,5704,ukr_luhansk_4_58,48.225,39.125,4,58,ukr_luhansk,2013-04-06 23:24:22.948519,94.62785909803576,3.2933417585057665,2.916906996798609,1.4053388600402685e-13,13.0,-3.26,1.0,-4.06,0.1619,0.3217,0.3984,1.0,0.1884,0.1884,0
186907,npp,2194,1062,0.36281743645667996,48.2269172668457,39.1236534118652,3670176,2196,780,196611,3866787,5704,ukr_luhansk_4_58,48.225,39.125,4,58,ukr_luhansk,2013-04-08 22:46:38.638429,95.85386172041996,46.48173422549231,39.966164878150806,8.142402757154327e-20,7.0,-46.47,1.646109783506203,-46.96,0.2292,0.3258,0.4449,0.9875,0.3442,0.3583,0
187094,npp,1413,601,0.437766581773758,48.2231140136719,39.124137878418,3670176,1414,387,196611,3866787,5704,ukr_luhansk_4_58,48.225,39.125,4,58,ukr_luhansk,2013-04-09 22:27:41.148494,92.39979035066358,59.13675547969452,49.49572441964128,4.301831962707591e-22,4.0,-59.11,2.253202848596432,-59.41,0.2337,0.3445,0.587,0.9339,0.3631,0.4088,0
187288,npp,584,144,0.447740852832794,48.226749420166,39.1293678283691,3670176,584,68,196611,3866787,5704,ukr_luhansk_4_58,48.225,39.125,4,58,ukr_luhansk,2013-04-10 22:08:40.101234,268.75022970118994,68.00785997209304,55.21880332895066,9.064913778040652e-22,1.0,-67.96,3.3166247903554,-68.17,0.1173,0.3133,0.497,1.0266,0.3622,0.4597,0
225405,npp,858,131,0.48285898566246,48.2223052978516,39.122989654541,3670176,857,61,196611,3866787,5704,ukr_luhansk_4_58,48.225,39.125,4,58,ukr_luhansk,2013-09-01 22:09:49.307718,268.5537999468305,68.20723355680003,55.341058965225635,6.805657393075518e-11,1.0,-68.16,3.3166247903554,-68.17,0.1173,0.3133,0.497,1.0266,0.3728,0.4957,0
225416,npp,3071,2563,0.22547785192727998,48.2226257324219,39.123966217041,3719328,3070,2073,196611,3915939,5704,ukr_luhansk_4_58,48.225,39.125,4,58,ukr_luhansk,2013-09-01 23:50:38.819069,-70.92475375976058,28.912027047572575,25.359979608646498,3.2150498272621204e-05,17.0,28.85,1.184412938166907,28.71,0.2704,0.3598,0.6124,0.8942,0.2083,0.2016,0
225613,npp,2386,2120,0.5237941741943359,48.2247200012207,39.1284217834473,3719328,2386,1683,196611,3915939,5704,ukr_luhansk_4_58,48.225,39.125,4,58,ukr_luhansk,2013-09-02 23:31:53.801826,-74.78331956539466,5.0202622955143985,4.446177607457678,2.486755223856494e-10,14.0,4.99,1.0,4.87,0.2018,0.3034,0.4677,1.0602,0.5421,0.5553,0
225998,npp,916,1206,0.30574543774128,48.2241516113281,39.1253433227539,3670176,917,893,196611,3866787,5704,ukr_luhansk_4_58,48.225,39.125,4,58,ukr_luhansk,2013-09-04 22:54:11.302143,97.01452911793734,41.44273435004546,35.89758343552117,5.970541106077652e-22,8.0,-41.45,1.4867838833500562,-41.54,0.241,0.3073,0.4209,1.0468,0.3206,0.32,0
226012,npp,2772,3562,0.004146449267864005,48.2228126525879,39.129035949707,3719328,2774,2891,196611,3915939,5704,ukr_luhansk_4_58,48.225,39.125,4,58,ukr_luhansk,2013-09-05 00:34:21.669066,-63.94208954479465,61.163963029285384,50.905088492951705,5.2866953538127655e-17,24.0,61.03,2.5331140255951103,60.99,0.4075,0.6576,1.6304,0.4892,0.0637,0.002,0
226985,npp,2467,1361,0.302907153964043,48.2272758483887,39.122631072998,3670176,2468,1026,196611,3866787,5704,ukr_luhansk_4_58,48.225,39.125,4,58,ukr_luhansk,2013-09-09 23:00:34.783228,97.92236183392063,35.33448955202349,30.8207953523589,3.164592905020349e-26,9.0,-35.34,1.2937979144666532,-35.49,0.1473,0.3005,0.4017,1.0706,0.3236,0.3243,0
227000,npp,1200,3697,0.5197218060493469,48.2249603271484,39.1212768554688,3719328,1205,2991,196611,3915939,5704,ukr_luhansk_4_58,48.225,39.125,4,58,ukr_luhansk,2013-09-10 00:40:38.033593,-62.47582820687928,63.87380033010735,52.69811107147488,5.410282877718375e-28,25.0,63.73,2.7445598364131496,63.69,0.3849,0.5609,2.023,0.5736,0.3067,0.2981,0
227181,npp,1690,895,0.501385420560837,48.2265281677246,39.1213569641113,3670176,1690,669,196611,3866787,5704,ukr_luhansk_4_58,48.225,39.125,4,58,ukr_luhansk,2013-09-10 22:41:39.091523,94.47003975311554,51.55280750900756,43.93233983782662,1.3431478568858152e-23,6.0,-51.55,1.847645286154319,-51.64,0.145,0.3274,0.4508,0.9825,0.4159,0.4926,0
227378,npp,900,438,0.692054510116577,48.2262992858887,39.1293258666992,3670176,902,254,196611,3866787,5704,ukr_luhansk_4_58,48.225,39.125,4,58,ukr_luhansk,2013-09-11 22:22:41.621144,91.05087044967021,62.631835957503824,51.88070866159456,1.7396402523152177e-19,3.0,-62.6,2.6065528283652384,-62.62,0.3103,0.4182,0.5802,0.7693,0.4268,0.5324,0
227583,npp,2343,2417,0.397114902734756,48.2241630554199,39.1274223327637,3670176,2343,1956,196611,3866787,5704,ukr_luhansk_4_58,48.225,39.125,4,58,ukr_luhansk,2013-09-12 23:44:35.444574,-73.16086622853354,21.659229540255332,19.08556365216005,7.19378716743195e-21,16.0,21.61,1.0837787002826917,21.35,0.2478,0.3657,0.4823,0.8797,0.3507,0.3493,0
231257,npp,379,3831,0.921046793460846,48.221004486084,39.1259613037109,3670176,377,3076,196611,3866787,5704,ukr_luhansk_4_58,48.225,39.125,4,58,ukr_luhansk,2013-10-01 00:47:09.585218,-61.244544493912876,66.3313860526191,54.238688277008336,0.0004716120645063395,26.0,66.18,3.0,66.09,0.3758,0.7182,2.4306,0.4479,0.3893,0.4126,0
232655,npp,1677,741,0.564799666404724,48.2275238037109,39.1218681335449,3670176,1676,524,196611,3866787,5704,ukr_luhansk_4_58,48.225,39.125,4,58,ukr_luhansk,2013-10-07 22:35:42.208933,93.13385887660654,55.715002633780976,47.04940682450462,2.1141024886378547e-28,5.0,-55.7,2.0682789409984763,-55.75,0.1922,0.2875,0.382,1.119,0.4558,0.632,0
232670,npp,629,3146,0.460301369428635,48.2252388000488,39.1255302429199,3670176,630,2515,196611,3866787,5704,ukr_luhansk_4_58,48.225,39.125,4,58,ukr_luhansk,2013-10-08 00:16:10.371110,-67.65177978002679,50.77447902936788,43.33778258335807,8.855132910715492e-29,21.0,50.67,1.847645286154319,50.56,0.2784,0.4178,0.8443,0.7699,0.3447,0.3544,0
233067,npp,2356,2269,0.2174863070249557,48.2240104675293,39.1268157958984,3670176,2356,1824,196611,3866787,5704,ukr_luhansk_4_58,48.225,39.125,4,58,ukr_luhansk,2013-10-09 23:38:42.169555,-75.32905668365429,13.597369877012225,12.020974010719918,6.857818031099246e-27,15.0,13.55,1.015504800579495,13.29,0.2175,0.2807,0.4349,1.1461,0.2595,0.2493,0
