lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.733,1.0
1,0.487,0.558,0.487
2,0.232,0.417,0.231
3,0.168,0.305,0.165
4,0.147,0.218,0.142
5,0.196,0.153,0.189
6,0.09,0.105,0.081
7,0.038,0.072,0.029
8,0.044,0.051,0.033
9,0.065,0.039,0.053
10,0.128,0.035,0.114
11,0.194,0.037,0.18
12,0.099,0.042,0.083
13,0.088,0.049,0.072
14,0.086,0.058,0.07
15,0.093,0.067,0.077
16,0.113,0.075,0.097
17,0.056,0.082,0.041
18,0.026,0.087,0.011
19,0.018,0.09,0.004
20,0.035,0.091,0.022
21,0.089,0.089,0.077
22,0.058,0.086,0.047
23,0.028,0.08,0.018
24,0.016,0.073,0.008
25,0.025,0.064,0.018
26,0.068,0.045,0.062
27,0.047,0.034,0.042
28,0.023,0.03,0.019
29,0.013,0.027,0.009
30,0.012,0.024,0.009
31,0.025,0.018,0.022
32,0.036,0.016,0.032
33,0.015,0.016,0.009
34,0.005,0.017,-0.002
35,0.003,0.018,-0.005
36,0.014,0.018,0.004
37,0.038,0.014,0.027
38,0.028,0.013,0.016
39,0.008,0.012,-0.003
40,0.001,0.011,-0.012
41,0.006,0.009,-0.008
42,0.022,0.006,0.007
43,0.004,0.004,-0.011
44,-0.001,0.003,-0.016
45,-0.003,0.003,-0.018
46,-0.003,0.003,-0.017
47,0.003,0.001,-0.011
48,0.002,-0.001,-0.011
49,-0.003,-0.002,-0.014
50,-0.008,-0.002,-0.017
51,-0.01,-0.003,-0.017
52,-0.008,-0.005,-0.013
53,-0.002,-0.007,-0.007
54,-0.005,-0.008,-0.009
55,-0.007,-0.009,-0.01
56,-0.008,-0.009,-0.01
57,-0.008,-0.01,-0.009
58,-0.008,-0.011,-0.008
59,-0.01,-0.012,-0.01
60,-0.012,-0.012,-0.012
61,-0.014,-0.012,-0.014
62,-0.014,-0.012,-0.015
63,-0.014,-0.013,-0.016
64,-0.013,-0.014,-0.017
65,-0.016,-0.015,-0.021
66,-0.017,-0.015,-0.022
67,-0.018,-0.016,-0.023
68,-0.019,-0.017,-0.023
69,-0.018,-0.017,-0.025
70,-0.017,-0.017,-0.025
71,-0.017,-0.018,-0.025
72,-0.018,-0.018,-0.026
73,-0.018,-0.018,-0.027
74,-0.018,-0.019,-0.026
75,-0.018,-0.019,-0.026
76,-0.019,-0.02,-0.026
77,-0.019,-0.02,-0.025
78,-0.019,-0.02,-0.024
79,-0.02,-0.02,-0.022
80,-0.02,-0.02,-0.024
81,-0.021,-0.021,-0.024
82,-0.021,-0.021,-0.023
83,-0.02,-0.021,-0.022
84,-0.02,-0.021,-0.021
85,-0.021,-0.021,-0.02
86,-0.021,-0.021,-0.019
87,-0.022,-0.021,-0.019
88,-0.022,-0.021,-0.019
89,-0.022,-0.021,-0.019
90,-0.023,-0.021,-0.021
91,-0.023,-0.021,-0.022
92,-0.023,-0.021,-0.023
93,-0.023,-0.021,-0.024
94,-0.022,-0.021,-0.023
95,-0.022,-0.021,-0.022
96,-0.022,-0.021,-0.023
97,-0.02,-0.021,-0.019
98,-0.018,-0.021,-0.018
99,-0.018,-0.021,-0.019
100,-0.018,-0.021,-0.021
101,-0.02,-0.022,-0.023
102,-0.021,-0.022,-0.025
103,-0.021,-0.022,-0.024
104,-0.02,-0.022,-0.023
105,-0.022,-0.022,-0.024
106,-0.023,-0.022,-0.024
107,-0.025,-0.023,-0.024
108,-0.023,-0.023,-0.02
109,-0.023,-0.022,-0.02
110,-0.023,-0.022,-0.02
111,-0.023,-0.022,-0.02
112,-0.024,-0.022,-0.02
113,-0.024,-0.022,-0.019
114,-0.023,-0.022,-0.017
115,-0.023,-0.021,-0.016
116,-0.023,-0.021,-0.015
117,-0.023,-0.02,-0.014
118,-0.022,-0.02,-0.013
119,-0.02,-0.02,-0.01
120,-0.016,-0.019,-0.007
121,-0.018,-0.019,-0.007
122,-0.016,-0.019,-0.006
123,-0.014,-0.019,-0.002
124,-0.012,-0.019,0.001
125,-0.013,-0.018,0.002
126,-0.02,-0.018,-0.003
127,-0.024,-0.018,-0.007
128,-0.017,-0.018,-0.002
129,-0.017,-0.018,-0.004
130,-0.019,-0.018,-0.009
131,-0.021,-0.019,-0.013
132,-0.021,-0.019,-0.014
133,-0.022,-0.02,-0.015
134,-0.021,-0.021,-0.013
135,-0.019,-0.021,-0.011
136,-0.018,-0.022,-0.009
137,-0.022,-0.022,-0.012
138,-0.023,-0.021,-0.013
139,-0.021,-0.02,-0.01
140,-0.018,-0.019,-0.01
141,-0.015,-0.017,-0.008
142,-0.011,-0.015,-0.007
143,-0.011,-0.012,-0.007
144,-0.013,-0.009,-0.009
145,-0.011,-0.007,-0.006
146,-0.009,-0.004,-0.005
147,-0.009,-0.002,-0.004
148,-0.008,0.001,-0.002
149,-0.008,0.003,-0.001
150,-0.001,0.005,0.007
151,0.008,0.007,0.016
152,0.014,0.009,0.022
153,0.017,0.011,0.025
154,0.021,0.012,0.03
155,0.026,0.013,0.036
156,0.032,0.014,0.043
157,0.029,0.014,0.037
158,0.022,0.015,0.028
159,0.016,0.015,0.019
160,0.011,0.015,0.012
161,0.008,0.014,0.006
162,0.004,0.012,0.001
163,0.002,0.011,-0.003
164,0.0,0.01,-0.005
165,-0.0,0.009,-0.006
166,0.0,0.007,-0.005
167,0.003,0.005,-0.002
168,0.006,0.004,0.001
169,0.006,0.002,0.001
170,0.004,0.001,-0.001
171,0.002,-0.001,-0.003
172,0.001,-0.002,-0.005
173,0.0,-0.003,-0.004
174,-0.0,-0.003,-0.005
175,-0.001,-0.003,-0.006
176,-0.003,-0.003,-0.007
177,-0.004,-0.003,-0.008
178,-0.004,-0.002,-0.009
179,-0.005,-0.002,-0.009
180,-0.006,-0.001,-0.01
181,-0.006,-0.001,-0.01
182,-0.002,-0.001,-0.005
183,0.006,-0.001,0.003
184,0.004,-0.001,0.002
185,0.003,-0.001,0.001
186,-0.001,-0.001,-0.005
187,-0.003,-0.001,-0.01
188,0.001,-0.001,-0.007
189,0.001,-0.001,-0.008
190,-0.002,-0.001,-0.012
191,-0.001,-0.0,-0.011
192,-0.001,0.0,-0.01
193,-0.001,0.0,-0.01
194,-0.002,0.0,-0.011
195,-0.002,0.0,-0.009
196,-0.001,0.0,-0.007
197,-0.0,-0.0,-0.004
198,0.0,-0.0,-0.002
199,0.002,-0.0,0.001
200,0.005,-0.001,0.004
201,0.003,-0.001,0.002
202,-0.005,-0.002,-0.006
203,-0.008,-0.002,-0.008
204,-0.007,-0.003,-0.007
205,-0.004,-0.003,-0.003
206,0.0,-0.004,0.002
207,-0.0,-0.004,0.002
208,-0.001,-0.004,0.001
209,-0.002,-0.005,0.001
210,-0.005,-0.006,-0.0
211,-0.007,-0.007,-0.002
212,-0.009,-0.007,-0.002
213,-0.011,-0.008,-0.002
214,-0.016,-0.009,-0.005
215,-0.009,-0.009,0.002
216,-0.007,-0.01,0.004
217,-0.007,-0.011,0.003
218,-0.01,-0.011,-0.001
219,-0.015,-0.012,-0.007
220,-0.016,-0.013,-0.009
221,-0.016,-0.014,-0.009
222,-0.015,-0.014,-0.006
223,-0.013,-0.015,-0.004
224,-0.015,-0.016,-0.005
225,-0.017,-0.017,-0.006
226,-0.014,-0.017,-0.0
227,-0.014,-0.018,0.001
228,-0.015,-0.019,-0.0
229,-0.019,-0.02,-0.003
230,-0.022,-0.02,-0.004
231,-0.022,-0.021,-0.005
232,-0.022,-0.021,-0.005
233,-0.023,-0.022,-0.005
234,-0.024,-0.023,-0.005
235,-0.026,-0.023,-0.007
236,-0.026,-0.024,-0.008
237,-0.025,-0.024,-0.007
238,-0.026,-0.025,-0.008
239,-0.026,-0.025,-0.009
240,-0.026,-0.025,-0.009
241,-0.023,-0.025,-0.006
242,-0.02,-0.025,-0.003
243,-0.019,-0.025,-0.001
244,-0.025,-0.025,-0.008
245,-0.029,-0.025,-0.014
246,-0.027,-0.024,-0.014
247,-0.025,-0.024,-0.013
248,-0.023,-0.024,-0.013
249,-0.023,-0.023,-0.016
250,-0.024,-0.023,-0.018
251,-0.024,-0.023,-0.019
252,-0.022,-0.023,-0.017
253,-0.02,-0.023,-0.014
254,-0.019,-0.023,-0.012
255,-0.022,-0.023,-0.015
256,-0.024,-0.023,-0.017
257,-0.024,-0.024,-0.017
258,-0.025,-0.024,-0.017
259,-0.025,-0.024,-0.017
260,-0.024,-0.025,-0.017
261,-0.025,-0.025,-0.016
262,-0.025,-0.025,-0.016
263,-0.026,-0.026,-0.014
264,-0.025,-0.026,-0.014
265,-0.025,-0.026,-0.014
266,-0.027,-0.026,-0.015
267,-0.027,-0.026,-0.016
268,-0.028,-0.027,-0.016
269,-0.027,-0.027,-0.017
270,-0.026,-0.027,-0.016
271,-0.028,-0.027,-0.018
272,-0.029,-0.027,-0.019
273,-0.028,-0.027,-0.017
274,-0.027,-0.027,-0.017
275,-0.026,-0.026,-0.019
276,-0.026,-0.026,-0.022
277,-0.025,-0.026,-0.023
278,-0.025,-0.025,-0.023
279,-0.024,-0.025,-0.024
280,-0.024,-0.025,-0.024
281,-0.023,-0.025,-0.024
282,-0.024,-0.024,-0.024
283,-0.024,-0.024,-0.025
284,-0.024,-0.023,-0.024
285,-0.023,-0.023,-0.023
286,-0.023,-0.023,-0.023
287,-0.022,-0.022,-0.022
288,-0.023,-0.022,-0.022
289,-0.023,-0.022,-0.022
290,-0.022,-0.021,-0.022
291,-0.021,-0.021,-0.02
292,-0.021,-0.021,-0.019
293,-0.021,-0.021,-0.018
294,-0.021,-0.02,-0.017
295,-0.02,-0.02,-0.016
296,-0.02,-0.02,-0.016
297,-0.02,-0.02,-0.016
298,-0.021,-0.02,-0.016
299,-0.02,-0.019,-0.016
300,-0.017,-0.019,-0.013
301,-0.014,-0.018,-0.011
302,-0.018,-0.018,-0.014
303,-0.02,-0.018,-0.017
304,-0.019,-0.018,-0.018
305,-0.018,-0.018,-0.018
306,-0.018,-0.017,-0.02
307,-0.018,-0.017,-0.022
308,-0.017,-0.017,-0.022
309,-0.015,-0.016,-0.021
310,-0.013,-0.016,-0.018
311,-0.015,-0.015,-0.021
312,-0.016,-0.015,-0.022
313,-0.016,-0.015,-0.021
314,-0.014,-0.015,-0.019
315,-0.013,-0.014,-0.018
316,-0.014,-0.013,-0.018
317,-0.015,-0.013,-0.018
318,-0.014,-0.012,-0.018
319,-0.01,-0.012,-0.014
320,-0.007,-0.011,-0.011
321,-0.008,-0.008,-0.01
322,-0.012,-0.006,-0.014
323,-0.011,-0.005,-0.012
324,-0.009,-0.005,-0.008
325,-0.002,-0.005,-0.002
326,0.005,-0.004,0.005
327,-0.005,-0.002,-0.005
328,-0.009,-0.002,-0.01
329,-0.009,-0.002,-0.011
330,0.001,-0.002,-0.002
331,0.014,-0.001,0.01
332,-0.002,0.0,-0.006
333,-0.005,-0.002,-0.01
334,0.005,-0.004,-0.0
335,0.02,-0.005,0.013
336,0.019,-0.005,0.011
337,0.0,-0.0,-0.008
338,-0.006,0.005,-0.015
339,0.001,0.008,-0.008
340,0.009,0.012,0.0
341,0.024,0.016,0.016
342,0.01,0.021,0.002
343,-0.003,0.029,-0.011
344,-0.005,0.035,-0.012
345,0.001,0.04,-0.005
346,0.056,0.043,0.05
347,0.087,0.047,0.081
348,0.053,0.054,0.048
349,0.03,0.059,0.026
350,0.038,0.064,0.035
351,0.069,0.069,0.068
352,0.119,0.074,0.118
353,0.096,0.08,0.096
354,0.098,0.084,0.098
355,0.113,0.086,0.113
356,0.135,0.087,0.135
357,0.18,0.087,0.179
358,0.089,0.089,0.087
359,0.023,0.092,0.02
360,0.015,0.091,0.011
361,0.023,0.087,0.017
362,0.086,0.082,0.08
363,0.119,0.078,0.112
364,0.061,0.076,0.053
365,0.05,0.07,0.04
366,0.049,0.064,0.038
367,0.052,0.057,0.04
368,0.132,0.052,0.12
369,0.108,0.051,0.095
370,0.057,0.049,0.044
371,0.014,0.048,0.001
372,0.012,0.046,0.001
373,0.055,0.043,0.044
374,0.046,0.044,0.036
375,0.019,0.045,0.009
376,0.017,0.047,0.008
377,0.03,0.049,0.022
378,0.091,0.051,0.083
379,0.063,0.053,0.056
380,0.027,0.055,0.022
381,0.012,0.057,0.008
382,0.008,0.059,0.005
383,0.053,0.06,0.051
384,0.138,0.06,0.137
385,0.105,0.061,0.104
386,0.061,0.06,0.059
387,0.028,0.059,0.025
388,0.057,0.057,0.053
389,0.132,0.054,0.127
390,0.041,0.051,0.035
391,0.023,0.047,0.017
392,0.012,0.042,0.006
393,0.011,0.037,0.004
394,0.066,0.032,0.057
395,0.033,0.027,0.024
396,0.015,0.022,0.005
397,0.004,0.017,-0.007
398,0.001,0.013,-0.01
399,0.022,0.01,0.01
400,0.015,0.009,0.004
