gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2609,63,1.7716783285141,48.6341514587402,39.854434967041,3670144,2613,26,196611,3866755,891,ukr_luhansk_91_9,48.63333333,39.85,91,9,ukr_luhansk,2012-04-02 22:02:07.483241,268.0384574432136,69.35376285181894,55.985733734668024,0.024075101023353557,1.0,-69.26,3.5496478698597698,-69.49,0.505,0.7805,1.9525,0.4792,0.6533,0.849,0.20301422651003842,0
101251,npp,1079,2030,0.666866540908813,48.632266998291,39.8473815917969,3670144,1078,1597,196611,3866755,891,ukr_luhansk_91_9,48.63333333,39.85,91,9,ukr_luhansk,2012-04-03 23:24:11.984456,37.315278137409464,0.746273983268292,0.6610575329625947,0.01889249436219124,14.0,-0.34,1.0,-0.97,0.2533,0.374,0.9653,1.0,0.6669,0.6669,0.1599745016655867,0
135717,npp,2348,803,2.26383209228516,48.6345634460449,39.8526763916016,3670144,2347,589,196611,3866755,891,ukr_luhansk_91_9,48.63333333,39.85,91,9,ukr_luhansk,2012-09-02 22:32:32.779929,93.33647698762083,54.13916610193202,45.88573759743413,0.08482924171657691,6.0,-54.1,1.9513309067639726,-54.1,0.2932,0.5487,1.4712,0.6817,1.253,1.5432,-0.7329475962943504,0
135906,npp,1539,350,2.63741827011108,48.6338310241699,39.8491477966309,3670144,1542,192,196611,3866755,891,ukr_luhansk_91_9,48.63333333,39.85,91,9,ukr_luhansk,2012-09-03 22:13:33.567503,90.26998413996931,64.3877328418449,53.018307553927464,0.06518258836522611,3.0,-64.32,2.7445598364131496,-64.32,0.383,0.8706,2.0025,0.4296,1.0178,1.1331,-0.6158864205489025,0
136295,npp,2284,1868,1.019187986850739,48.6323585510254,39.853702545166,3670144,2284,1442,196611,3866755,891,ukr_luhansk_91_9,48.63333333,39.85,91,9,ukr_luhansk,2012-09-05 23:16:38.890315,97.40107113885436,9.66269585140721,8.55132630056577,0.04070906687693267,13.0,-9.63,1.0,-9.715,0.1988,0.3638,0.6469,1.0283,1.0295,1.048,-0.044310185076299025,0
136480,npp,1526,1417,1.008220493793488,48.6300201416016,39.8527565002441,3670144,1526,1064,196611,3866755,891,ukr_luhansk_91_9,48.63333333,39.85,91,9,ukr_luhansk,2012-09-06 22:57:46.793644,98.02841077943701,32.937805229915085,28.795148742337478,0.026725583998551128,10.0,-32.92,1.2365102219381485,-32.97,0.3056,0.5473,1.3111,0.6834,0.7468,0.689,-0.02810382583765969,0
136672,npp,755,956,0.1250000005321888,48.6304893493652,39.8513107299805,3670144,756,707,196611,3866755,891,ukr_luhansk_91_9,48.63333333,39.85,91,9,ukr_luhansk,2012-09-07 22:38:51.137529,95.24855784847203,49.79901600911647,42.58005440660939,0.015184662832912211,7.0,-49.78,1.7549928774784245,-49.81,0.2817,0.426,0.7119,0.878,0.2025,0.1097,-0.29773655263535437,0
137047,npp,2195,48,0.851654708385468,48.6319122314453,39.854866027832,3670144,2198,19,196611,3866755,891,ukr_luhansk_91_9,48.63333333,39.85,91,9,ukr_luhansk,2012-09-09 22:00:49.154218,267.9557721750773,69.57273094419475,56.11602211374148,0.0018400141069253799,1.0,-69.49,3.5496478698597698,-69.49,0.505,0.7805,1.9525,0.4792,0.3941,0.4081,0.3587285379678518,0
137251,npp,665,2017,0.1250000001624548,48.6368789672852,39.848087310791,3670144,665,1585,196611,3866755,891,ukr_luhansk_91_9,48.63333333,39.85,91,9,ukr_luhansk,2012-09-10 23:22:53.701631,76.51532259173013,1.1841570040323868,1.0490252869416448,0.0016479758290097609,14.0,-1.02,1.0,-0.97,0.2533,0.374,0.9653,1.0,0.125,0.125,0.08078133028131562,0
137442,npp,3004,1567,0.24122314155101798,48.6316528320312,39.8484153747559,3670176,3004,1177,196611,3866787,891,ukr_luhansk_91_9,48.63333333,39.85,91,9,ukr_luhansk,2012-09-11 23:04:01.583814,98.44406645683068,25.888160643772995,22.75502181194096,0.00012158908352546763,11.0,-25.89,1.1367971201176101,-25.89,0.2649,0.4138,0.8114,0.904,0.2223,0.2181,0.2181,0
137631,npp,2242,1109,0.343872472643852,48.6326065063477,39.851936340332,3670176,2243,815,196611,3866787,891,ukr_luhansk_91_9,48.63333333,39.85,91,9,ukr_luhansk,2012-09-12 22:45:07.706804,96.19978633047033,44.89643193055111,38.70258754240302,2.333681025811197e-09,8.0,-44.88,1.5732132722552272,-44.88,0.2401,0.5034,1.9597,0.7431,0.2727,0.2555,0.2555,0
138010,npp,613,198,0.323140770196915,48.6326484680176,39.854118347168,3670176,615,98,196611,3866787,891,ukr_luhansk_91_9,48.63333333,39.85,91,9,ukr_luhansk,2012-09-14 22:07:07.520516,269.00729607772416,67.1242323208125,54.7057799682621,2.8386279476252077e-21,2.0,-67.05,3.1865100272627664,-67.03,0.3699,0.9498,2.4248,0.3938,0.1774,0.1273,0.1273,0
138022,npp,2810,2605,0.302753686904907,48.6346015930176,39.8453178405762,3670176,2810,2105,196611,3866787,891,ukr_luhansk_91_9,48.63333333,39.85,91,9,ukr_luhansk,2012-09-14 23:47:55.255993,-71.58942924864616,30.88063237571685,27.045425037205824,1.6794585334990482e-16,18.0,30.82,1.2365102219381485,30.95,0.3543,0.7597,1.565,0.4924,0.0045,0.1491,0.1491,0
138408,npp,1388,1716,0.280520215630531,48.6357955932617,39.8457641601562,3670176,1388,1303,196611,3866787,891,ukr_luhansk_91_9,48.63333333,39.85,91,9,ukr_luhansk,2012-09-16 23:10:16.412403,99.21773989323144,18.130285736128062,16.00184730714293,2.047216752060453e-26,12.0,-18.15,1.0442604737599883,-18.04,0.2737,0.5805,1.5152,0.6444,0.0868,0.1808,0.1808,0
138603,npp,635,1262,0.12500000007255796,48.6347503662109,39.8508987426758,3670176,635,942,196611,3866787,891,ukr_luhansk_91_9,48.63333333,39.85,91,9,ukr_luhansk,2012-09-17 22:51:22.538535,96.78711346422982,39.35131748708831,34.17419509428321,7.6381188964630525e-28,9.0,-39.34,1.4276677814245327,-39.23,0.2993,0.4559,1.5036,0.8204,0.1423,0.1026,0.1026,0
138796,npp,2925,801,0.25432088971138,48.6336402893066,39.8522262573242,3670176,2924,587,196611,3866787,891,ukr_luhansk_91_9,48.63333333,39.85,91,9,ukr_luhansk,2012-09-18 22:32:25.107503,93.57841453905232,54.18635349941564,45.92008339321295,9.645341122405915e-28,6.0,-54.15,1.9513309067639726,-54.1,0.2932,0.5487,1.4712,0.6817,0.2232,0.1734,0.1734,0
138809,npp,1847,3182,0.22986441850662198,48.6323089599609,39.8518104553223,3670176,1847,2536,196611,3866787,891,ukr_luhansk_91_9,48.63333333,39.85,91,9,ukr_luhansk,2012-09-19 00:12:51.492219,-67.0432913935225,51.77583851905826,44.106177289547716,3.4362567993984957e-28,22.0,51.69,1.847645286154319,51.67,0.3427,0.7381,2.3399,0.5068,0.099,0.1165,0.1165,0
138994,npp,2114,348,0.513728559017181,48.6343460083008,39.8493499755859,3670176,2117,191,196611,3866787,891,ukr_luhansk_91_9,48.63333333,39.85,91,9,ukr_luhansk,2012-09-19 22:13:25.901857,90.19012611132604,64.4290561712987,53.043716630256824,6.33737662902735e-26,3.0,-64.36,2.7445598364131496,-64.32,0.383,0.8706,2.0025,0.4296,0.244,0.2207,0.2207,0
139009,npp,1188,2751,0.342078894376755,48.631217956543,39.8543357849121,3670176,1189,2208,196611,3866787,891,ukr_luhansk_91_9,48.63333333,39.85,91,9,ukr_luhansk,2012-09-19 23:54:08.299817,-70.9330363551016,37.15738661832497,32.35055127635821,1.7197222254452923e-28,19.0,37.1,1.357151599901897,37.1,0.3441,0.564,1.7105,0.6632,0.2106,0.2269,0.2269,0
139783,npp,1322,953,0.5483725368976591,48.6358375549316,39.8485298156738,3670176,1322,705,196611,3866787,891,ukr_luhansk_91_9,48.63333333,39.85,91,9,ukr_luhansk,2012-09-23 22:38:41.723677,94.57291775104487,49.902677668068556,42.65942951340684,1.0698428959045075e-12,7.0,-49.87,1.7549928774784245,-49.81,0.2817,0.426,0.7119,0.878,0.4438,0.4815,0.4815,0
139797,npp,194,3321,0.463874280452728,48.631031036377,39.8501396179199,3670176,196,2668,196611,3866787,891,ukr_luhansk_91_9,48.63333333,39.85,91,9,ukr_luhansk,2012-09-24 00:19:02.770186,-65.97008109861618,55.49852093052383,46.895528437837825,1.577794229580206e-19,23.0,55.42,2.0682789409984763,55.39,0.3843,0.6824,3.0613,0.5481,0.2684,0.2543,0.2543,0
140551,npp,493,1564,0.12500000117975318,48.6308708190918,39.8480072021484,3670144,492,1174,196611,3866755,891,ukr_luhansk_91_9,48.63333333,39.85,91,9,ukr_luhansk,2012-09-27 23:03:52.225201,98.72995870416548,26.021792194717772,22.869597377236328,0.0311830512503634,11.0,-26.04,1.1367971201176101,-25.89,0.2649,0.4138,0.8114,0.904,0.12,0.113,-0.7237070801573388,0
140565,npp,2234,3856,0.870319664478302,48.631420135498,39.852180480957,3670144,2233,3091,196611,3866755,891,ukr_luhansk_91_9,48.63333333,39.85,91,9,ukr_luhansk,2012-09-28 00:43:50.141348,-60.91142253780764,66.7361497883435,54.48045905384954,0.004372230376046411,27.0,66.61,3.1865100272627664,66.58,0.6928,2.5096,13.5193,0.149,-0.1404,0.1297,0.012383830958512018,0
140737,npp,2800,1105,2.62083435058594,48.6346740722656,39.8490333557129,3670144,2803,813,196611,3866755,891,ukr_luhansk_91_9,48.63333333,39.85,91,9,ukr_luhansk,2012-09-28 22:44:56.582795,95.37029944572438,45.02570969499602,38.804333224612286,0.07986501034019014,8.0,-45.01,1.5732132722552272,-44.88,0.2401,0.5034,1.9597,0.7431,1.72,1.9475,-0.19544679093334127,0
140750,npp,1621,3455,2.86652803421021,48.6363105773926,39.8517990112305,3670144,1623,2800,196611,3866755,891,ukr_luhansk_91_9,48.63333333,39.85,91,9,ukr_luhansk,2012-09-29 00:25:12.291578,-64.79226142971406,58.77966811832986,49.2558767467721,0.039772313099016646,24.0,58.68,2.253202848596432,58.7,0.4965,0.8149,3.9979,0.459,1.2846,1.3157,0.24852489590258164,0
140920,npp,1991,648,3.44335722923279,48.6337966918945,39.8546676635742,3670144,1992,430,196611,3866755,891,ukr_luhansk_91_9,48.63333333,39.85,91,9,ukr_luhansk,2012-09-29 22:25:59.163675,92.61643062260505,58.043788933521,48.7286787694389,0.16209892656293456,5.0,-58.0,2.2013981571160284,-57.91,0.3782,1.0355,2.0819,0.3612,1.4678,1.2438,-3.105656326520685,0
140934,npp,980,3037,3.6693127155304,48.6320762634277,39.8538932800293,3670144,981,2442,196611,3866755,891,ukr_luhansk_91_9,48.63333333,39.85,91,9,ukr_luhansk,2012-09-30 00:06:30.886615,-68.21500006628078,47.4511862905576,40.74192440493796,0.11677038521628591,21.0,47.38,1.646109783506203,47.47,0.3391,0.761,2.3489,0.4915,2.1408,1.8036,-1.3295958915350743,0
141315,npp,2666,2163,2.57703423500061,48.6334533691406,39.8525695800781,3670144,2666,1724,196611,3866755,891,ukr_luhansk_91_9,48.63333333,39.85,91,9,ukr_luhansk,2012-10-01 23:28:57.406678,-72.25826226919425,7.551307471102154,6.685264394877787,0.11205419484588204,15.0,7.48,1.0,7.8,0.2916,0.4735,1.375,0.79,2.4776,2.0359,-0.9707505498812234,0
141507,npp,1939,1713,2.30219888687134,48.6331367492676,39.8456726074219,3670144,1939,1300,196611,3866755,891,ukr_luhansk_91_9,48.63333333,39.85,91,9,ukr_luhansk,2012-10-02 23:10:07.108126,101.41706546481673,18.28190503974818,16.133949665238834,0.09237051514119801,12.0,-18.31,1.0442604737599883,-18.04,0.2737,0.5805,1.5152,0.6444,2.0228,1.4835,-0.994995878927831,0
141522,npp,557,3984,2.64505958557129,48.6340103149414,39.8527526855469,3670144,555,3160,196611,3866755,891,ukr_luhansk_91_9,48.63333333,39.85,91,9,ukr_luhansk,2012-10-03 00:49:57.908200,-59.351892579082076,68.84567101319156,55.71531392208899,0.08317647024217181,28.0,68.71,3.3985290935932855,68.71,0.6919,2.0083,7.2401,0.1863,0.5614,0.4927,-1.7391002492879948,0
141699,npp,1183,1258,1.55788898468018,48.631721496582,39.8482818603516,3670144,1181,938,196611,3866755,891,ukr_luhansk_91_9,48.63333333,39.85,91,9,ukr_luhansk,2012-10-03 22:51:11.476627,96.48512840376803,39.507749075340946,34.30173639305728,0.07144980393723895,9.0,-39.49,1.4276677814245327,-39.23,0.2993,0.4559,1.5036,0.8204,1.1459,1.2781,-0.6390490419637762,0
142099,npp,1731,2746,3.49012565612793,48.6336364746094,39.8466415405273,3670144,1732,2204,196611,3866755,891,ukr_luhansk_91_9,48.63333333,39.85,91,9,ukr_luhansk,2012-10-05 23:53:57.279372,-71.03762776108209,36.95172380900705,32.17674409054484,0.041711411883404347,19.0,36.9,1.357151599901897,37.1,0.3441,0.564,1.7105,0.6632,2.5302,2.3148,1.1955947828454838,0
142293,npp,1040,2308,0.735178649425507,48.6350364685059,39.8480606079102,3670144,1040,1860,196611,3866755,891,ukr_luhansk_91_9,48.63333333,39.85,91,9,ukr_luhansk,2012-10-06 23:35:08.767053,-71.12240325899032,15.782963263735354,13.942342870585046,0.027075636617004524,16.0,15.72,1.0442604737599883,16.05,0.3058,0.4797,1.2246,0.7798,0.6187,0.5733,-0.15319647641364065,0
142483,npp,306,1862,0.12500000045563944,48.6301956176758,39.8540496826172,3670144,306,1436,196611,3866755,891,ukr_luhansk_91_9,48.63333333,39.85,91,9,ukr_luhansk,2012-10-07 23:16:20.257084,102.75171622494666,9.945736636050032,8.800613395977198,0.01495056544730795,13.0,-9.98,1.0,-9.715,0.1988,0.3638,0.6469,1.0283,0.1353,0.1285,-0.27265522569243295,0
142871,npp,1859,950,0.586176991462708,48.634708404541,39.8550224304199,3670144,1861,703,196611,3866755,891,ukr_luhansk_91_9,48.63333333,39.85,91,9,ukr_luhansk,2012-10-09 22:38:30.790430,95.11332971044568,49.99351706738198,42.72726799277075,0.001325855188937445,7.0,-49.96,1.7549928774784245,-49.81,0.2817,0.426,0.7119,0.878,0.4653,0.5147,0.47912450692395353,0
143082,npp,94,2890,0.414782345294952,48.6364212036133,39.84619140625,3670144,93,2331,196611,3866755,891,ukr_luhansk_91_9,48.63333333,39.85,91,9,ukr_luhansk,2012-10-11 00:00:08.666711,-69.85922614783006,42.441729775460544,36.71298148645497,0.0010101334807481697,20.0,42.38,1.4867838833500562,42.6,0.341,0.5788,1.7394,0.6462,0.2637,0.268,0.2408959867185505,0
144246,npp,1796,196,0.585449635982513,48.6299629211426,39.8499221801758,3670176,1798,97,196611,3866787,891,ukr_luhansk_91_9,48.63333333,39.85,91,9,ukr_luhansk,2012-10-16 22:06:56.275011,269.0864114861323,67.17640189123968,54.72934705898053,8.746022025090485e-30,2.0,-67.08,3.1865100272627664,-67.03,0.3699,0.9498,2.4248,0.3938,0.2597,0.2306,0.2306,0
144263,npp,922,2601,0.34623448550701097,48.6346664428711,39.8495445251465,3670176,922,2101,196611,3866787,891,ukr_luhansk_91_9,48.63333333,39.85,91,9,ukr_luhansk,2012-10-16 23:47:44.012636,-71.83036535092502,30.7100722652024,26.897128955050473,1.0033089671793228e-28,18.0,30.64,1.2365102219381485,30.95,0.3543,0.7597,1.565,0.4924,0.0397,0.1705,0.1705,0
144659,npp,2594,1714,0.266632303595543,48.6338500976562,39.8465728759766,3670176,2594,1301,196611,3866787,891,ukr_luhansk_91_9,48.63333333,39.85,91,9,ukr_luhansk,2012-10-18 23:10:08.776734,100.53454051356056,18.24749514464472,16.102864521316622,1.1440757050617738e-28,12.0,-18.26,1.0442604737599883,-18.04,0.2737,0.5805,1.5152,0.6444,0.0735,0.1718,0.1718,0
144673,npp,1213,3983,0.024294123053550998,48.6335067749023,39.8467674255371,3670176,1211,3160,196611,3866787,891,ukr_luhansk_91_9,48.63333333,39.85,91,9,ukr_luhansk,2012-10-19 00:49:59.576725,-59.43453746529376,68.8385749573199,55.70733135272382,2.825582660583637e-29,28.0,68.69,3.3985290935932855,68.71,0.6919,2.0083,7.2401,0.1863,-0.2097,0.0045,0.0045,0
144859,npp,1851,1260,0.395722776651382,48.634220123291,39.8497734069824,3670176,1851,940,196611,3866787,891,ukr_luhansk_91_9,48.63333333,39.85,91,9,ukr_luhansk,2012-10-19 22:51:14.935330,96.4963580127012,39.44813807677369,34.25066968454876,7.893819156327124e-26,9.0,-39.42,1.4276677814245327,-39.23,0.2993,0.4559,1.5036,0.8204,0.3319,0.3247,0.3247,0
144874,npp,622,3589,0.430215388536453,48.6317710876465,39.8528060913086,3670176,620,2912,196611,3866787,891,ukr_luhansk_91_9,48.63333333,39.85,91,9,ukr_luhansk,2012-10-20 00:31:23.528362,-63.13009367119102,61.704727504896674,51.263448117917534,1.3964878953443897e-28,25.0,61.59,2.5331140255951103,61.63,0.5171,1.4147,14.1263,0.2644,-0.0146,0.1138,0.1138,0
145054,npp,1080,800,0.355676651000977,48.6317596435547,39.8471794128418,3670176,1080,586,196611,3866787,891,ukr_luhansk_91_9,48.63333333,39.85,91,9,ukr_luhansk,2012-10-20 22:32:19.318605,93.70331610123584,54.22866932385709,45.94592517668695,2.769889106220027e-21,6.0,-54.18,1.9513309067639726,-54.1,0.2932,0.5487,1.4712,0.6817,0.2751,0.2425,0.2425,0
145068,npp,2,3179,0.34476587176322904,48.6355476379395,39.8513717651367,3670176,4,2535,196611,3866787,891,ukr_luhansk_91_9,48.63333333,39.85,91,9,ukr_luhansk,2012-10-21 00:12:45.704765,-67.22276425665397,51.69211717787932,44.03680487062182,5.501609214397168e-26,22.0,51.61,1.847645286154319,51.67,0.3427,0.7381,2.3399,0.5068,0.1611,0.1747,0.1747,0
145266,npp,2425,2748,0.2121229469776154,48.6343231201172,39.8501968383789,3670176,2425,2206,196611,3866787,891,ukr_luhansk_91_9,48.63333333,39.85,91,9,ukr_luhansk,2012-10-21 23:54:02.545460,-70.40231777034325,37.0364341260187,32.245915594600476,9.739325850356562e-22,19.0,36.98,1.357151599901897,37.1,0.3441,0.564,1.7105,0.6632,0.1148,0.1407,0.1407,0
145460,npp,1748,2312,0.226573377847672,48.629810333252,39.8528366088867,3670176,1748,1863,196611,3866787,891,ukr_luhansk_91_9,48.63333333,39.85,91,9,ukr_luhansk,2012-10-22 23:35:17.606073,-73.84727565677481,15.972011785341515,14.107696469919055,4.2024871603644575e-16,16.0,15.94,1.0442604737599883,16.05,0.3058,0.4797,1.2246,0.7798,0.1316,0.1767,0.1767,0
145844,npp,291,1414,0.12500000041604606,48.6376342773438,39.8460350036621,3670144,292,1063,196611,3866755,891,ukr_luhansk_91_9,48.63333333,39.85,91,9,ukr_luhansk,2012-10-24 22:57:37.042397,98.90875463147667,33.05307684075124,28.889088088314782,0.0008606559078037479,10.0,-33.06,1.2365102219381485,-32.97,0.3056,0.5473,1.3111,0.6834,0.0325,0.0854,0.0854,0
145856,npp,2100,3723,0.5332208275794981,48.6319389343262,39.8454475402832,3670176,2102,3009,196611,3866787,891,ukr_luhansk_91_9,48.63333333,39.85,91,9,ukr_luhansk,2012-10-25 00:37:40.297248,-62.31906870751433,64.35096548607224,52.99465554105348,1.8824534297340304e-10,26.0,64.23,2.8345692104261015,64.26,0.5367,1.7693,7.1642,0.2114,-0.062,0.1127,0.1127,0
146029,npp,2600,954,3.40119194984436,48.6371192932129,39.848072052002,3670144,2601,706,196611,3866755,891,ukr_luhansk_91_9,48.63333333,39.85,91,9,ukr_luhansk,2012-10-25 22:38:41.427597,94.80825984872186,49.87373482279042,42.63155260942456,0.013772462018056517,7.0,-49.84,1.7549928774784245,-49.81,0.2817,0.426,0.7119,0.878,2.0693,2.9862,2.6166557758256057,0
146044,npp,1472,3319,0.384843200445175,48.6313247680664,39.8506851196289,3670176,1476,2667,196611,3866787,891,ukr_luhansk_91_9,48.63333333,39.85,91,9,ukr_luhansk,2012-10-26 00:19:00.696681,-65.34811202711346,55.46202168251402,46.86254978416154,0.00044340024970609515,23.0,55.37,2.0682789409984763,55.39,0.3843,0.6824,3.0613,0.5481,0.2302,0.2109,0.2109,0
146218,npp,1808,500,7.99046754837036,48.6316261291504,39.8521842956543,3670144,1812,302,196611,3866755,891,ukr_luhansk_91_9,48.63333333,39.85,91,9,ukr_luhansk,2012-10-26 22:19:42.259898,91.0480209816916,61.392623818468806,51.04400083305887,0.041711250800662576,4.0,-61.32,2.5331140255951103,-61.32,0.4169,0.7148,1.6098,0.5233,3.2463,4.1814,3.0621991050354276,0
146230,npp,831,2894,1.062963247299194,48.6361885070801,39.8509368896484,3670144,830,2334,196611,3866755,891,ukr_luhansk_91_9,48.63333333,39.85,91,9,ukr_luhansk,2012-10-27 00:00:19.322403,-68.96790449067308,42.60207380017105,36.84219430926607,0.014211109043403324,20.0,42.53,1.4867838833500562,42.6,0.341,0.5788,1.7394,0.6462,0.6997,0.6869,0.30558595032485864,0
146411,npp,985,48,2.55286335945129,48.632698059082,39.846061706543,3670144,985,19,196611,3866755,891,ukr_luhansk_91_9,48.63333333,39.85,91,9,ukr_luhansk,2012-10-27 22:00:41.311598,267.72881273537143,69.59591829474957,56.11737739872265,0.08386344582184331,1.0,-69.49,3.5496478698597698,-69.49,0.505,0.7805,1.9525,0.4792,0.8733,1.2234,-1.026833254024811,0
146424,npp,163,2458,2.26922249794006,48.6304740905762,39.8506507873535,3670144,163,1990,196611,3866755,891,ukr_luhansk_91_9,48.63333333,39.85,91,9,ukr_luhansk,2012-10-27 23:41:36.166972,-73.62993004822113,23.796902108152924,20.941482689577118,0.05120484762606114,17.0,23.74,1.1367971201176101,23.84,0.3025,0.5361,1.376,0.6977,1.8986,1.5833,0.20936586497516751,0
146813,npp,480,3855,6.01582050323486,48.6337242126465,39.854118347168,3670144,485,3091,196611,3866755,891,ukr_luhansk_91_9,48.63333333,39.85,91,9,ukr_luhansk,2012-10-30 00:43:53.539491,-60.57920047717024,66.73185043737229,54.47032019967298,0.1494750739737006,27.0,66.59,3.1865100272627664,66.58,0.6928,2.5096,13.5193,0.149,1.4744,0.8966,-3.1141317175826324,0
147003,npp,2950,3455,3.77991795539856,48.6355400085449,39.8483200073242,3670144,2951,2800,196611,3866755,891,ukr_luhansk_91_9,48.63333333,39.85,91,9,ukr_luhansk,2012-10-31 00:25:17.503788,-64.64547004397755,58.78733748929758,49.254608292984756,0.12859473021654172,24.0,58.68,2.253202848596432,58.7,0.4965,0.8149,3.9979,0.459,1.69,1.735,-1.7154680244159695,0
147184,npp,275,652,0.1250000022700275,48.6332664489746,39.8539505004883,3670144,277,434,196611,3866755,891,ukr_luhansk_91_9,48.63333333,39.85,91,9,ukr_luhansk,2012-10-31 22:26:06.187111,92.79023134389486,57.963230779083226,48.665033981726,0.12057131751951294,5.0,-57.91,2.2013981571160284,-57.91,0.3782,1.0355,2.0819,0.3612,-0.0396,0.0452,-3.1899829274981357,0
147195,npp,2319,3038,2.39683127403259,48.6298713684082,39.8529281616211,3670144,2317,2443,196611,3866755,891,ukr_luhansk_91_9,48.63333333,39.85,91,9,ukr_luhansk,2012-11-01 00:06:36.132292,-67.94710728972333,47.49604013224419,40.772144289610644,0.1110851545027667,21.0,47.41,1.646109783506203,47.47,0.3391,0.761,2.3489,0.4915,1.3678,1.1781,-1.8025491522138524,0
147368,npp,2518,200,2.18740272521973,48.6306228637695,39.8484764099121,3670144,2519,99,196611,3866755,891,ukr_luhansk_91_9,48.63333333,39.85,91,9,ukr_luhansk,2012-11-01 22:07:05.238264,269.06610005529217,67.11437369915821,54.688991800098755,0.0886043558411282,2.0,-67.02,3.1865100272627664,-67.03,0.3699,0.9498,2.4248,0.3938,0.7624,0.8614,-1.5160418760315593,0
147382,npp,1659,2604,1.85217916965485,48.632266998291,39.8469543457031,3670144,1659,2104,196611,3866755,891,ukr_luhansk_91_9,48.63333333,39.85,91,9,ukr_luhansk,2012-11-01 23:47:52.975665,-70.85807034204203,30.831992720368575,26.99998900363644,0.09134325014889114,18.0,30.77,1.2365102219381485,30.95,0.3543,0.7597,1.565,0.4924,1.2576,0.912,-1.5389321910334042,0
147774,npp,1943,3985,4.05463576316833,48.635669708252,39.8485412597656,3670144,1944,3161,196611,3866755,891,ukr_luhansk_91_9,48.63333333,39.85,91,9,ukr_luhansk,2012-11-04 00:50:08.563673,-59.58701174306827,68.87248133123921,55.72218298860058,0.05383326585293765,28.0,68.72,3.5496478698597698,68.71,0.6919,2.0083,7.2401,0.1863,0.9505,0.7552,-0.6892601436051039,0
148149,npp,1790,803,2.43142008781433,48.6365242004395,39.8507385253906,3670144,1789,590,196611,3866755,891,ukr_luhansk_91_9,48.63333333,39.85,91,9,ukr_luhansk,2012-11-05 22:32:26.542279,93.33354510718746,54.147429192338876,45.88319095200425,0.015939134289222362,6.0,-54.1,1.9513309067639726,-54.1,0.2932,0.5487,1.4712,0.6817,1.3389,1.6574,1.229719385800466,0
148163,npp,712,3181,3.14043068885803,48.6331672668457,39.8487358093262,3670144,712,2536,196611,3866755,891,ukr_luhansk_91_9,48.63333333,39.85,91,9,ukr_luhansk,2012-11-06 00:12:52.928799,-66.8078472019626,51.74947215583784,44.07827042745917,0.02386883623765646,22.0,51.67,1.847645286154319,51.67,0.3427,0.7381,2.3399,0.5068,1.6742,1.5914,0.9509487460538205,0
148587,npp,2453,2314,0.48994717001915,48.6348495483398,39.8507766723633,3670144,2453,1865,196611,3866755,891,ukr_luhansk_91_9,48.63333333,39.85,91,9,ukr_luhansk,2012-11-07 23:35:24.841823,-73.17085029392256,16.09097322264926,14.211615956367567,0.004388537389780397,16.0,16.05,1.0442604737599883,16.05,0.3058,0.4797,1.2246,0.7798,0.3839,0.382,0.2642462793623612,0
148978,npp,1009,1417,0.456321477890015,48.6356086730957,39.8496284484863,3670176,1010,1064,196611,3866787,891,ukr_luhansk_91_9,48.63333333,39.85,91,9,ukr_luhansk,2012-11-09 22:57:44.299323,98.93656506656116,32.91597861183163,28.771812605236065,1.2801712825019769e-08,10.0,-32.92,1.2365102219381485,-32.97,0.3056,0.5473,1.3111,0.6834,0.3005,0.3119,0.3119,0
148990,npp,2799,3724,0.10904795117676261,48.6363487243652,39.8490562438965,3670176,2805,3010,196611,3866787,891,ukr_luhansk_91_9,48.63333333,39.85,91,9,ukr_luhansk,2012-11-10 00:37:45.776559,-61.75338608548936,64.37574227463993,53.00757641602761,0.00031728799087826944,26.0,64.25,2.8345692104261015,64.26,0.5367,1.7693,7.1642,0.2114,-0.2117,0.0231,0.0231,0
149370,npp,2506,503,0.478572517633438,48.6336784362793,39.8544158935547,3670176,2505,304,196611,3866787,891,ukr_luhansk_91_9,48.63333333,39.85,91,9,ukr_luhansk,2012-11-11 22:19:49.529353,91.24674225359826,61.32486056568564,50.9958865674362,2.4232602850958167e-22,4.0,-61.26,2.5331140255951103,-61.32,0.4169,0.7148,1.6098,0.5233,0.2808,0.2504,0.2504,0
149385,npp,1544,2896,0.2186147421598434,48.6369323730469,39.8501930236816,3670176,1545,2336,196611,3866787,891,ukr_luhansk_91_9,48.63333333,39.85,91,9,ukr_luhansk,2012-11-12 00:00:26.592417,-69.32170181007866,42.677965189470875,36.902471487345345,4.320803623789923e-16,20.0,42.6,1.4867838833500562,42.6,0.341,0.5788,1.7394,0.6462,0.1318,0.1413,0.1413,0
