lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.662,1.0
1,0.345,0.503,0.344
2,0.162,0.375,0.16
3,0.128,0.274,0.125
4,0.131,0.195,0.126
5,0.213,0.136,0.206
6,0.109,0.093,0.1
7,0.04,0.063,0.03
8,0.032,0.045,0.021
9,0.034,0.035,0.023
10,0.131,0.031,0.119
11,0.274,0.033,0.261
12,0.071,0.038,0.057
13,0.033,0.044,0.018
14,0.032,0.052,0.016
15,0.078,0.06,0.063
16,0.134,0.067,0.118
17,0.031,0.073,0.016
18,0.006,0.078,-0.009
19,0.008,0.08,-0.006
20,0.029,0.08,0.017
21,0.094,0.079,0.082
22,0.093,0.075,0.081
23,0.024,0.07,0.013
24,0.007,0.063,-0.003
25,0.011,0.054,0.001
26,0.044,0.032,0.035
27,0.015,0.024,0.007
28,0.005,0.022,-0.002
29,0.007,0.021,0.001
30,0.016,0.019,0.01
31,0.031,0.013,0.024
32,0.04,0.01,0.032
33,0.01,0.01,0.001
34,-0.002,0.012,-0.012
35,0.003,0.015,-0.008
36,0.011,0.016,-0.001
37,0.023,0.009,0.011
38,0.014,0.007,0.003
39,0.002,0.007,-0.01
40,0.001,0.008,-0.011
41,0.006,0.007,-0.007
42,0.021,0.003,0.006
43,0.012,0.002,-0.003
44,-0.004,0.002,-0.019
45,-0.004,0.003,-0.02
46,-0.004,0.004,-0.018
47,-0.0,0.002,-0.013
48,-0.0,-0.001,-0.013
49,-0.006,-0.002,-0.016
50,-0.007,-0.003,-0.016
51,-0.005,-0.004,-0.012
52,-0.001,-0.006,-0.007
53,0.003,-0.007,-0.003
54,-0.006,-0.007,-0.011
55,-0.009,-0.008,-0.013
56,-0.01,-0.008,-0.013
57,-0.009,-0.009,-0.012
58,-0.009,-0.011,-0.01
59,-0.01,-0.012,-0.011
60,-0.012,-0.013,-0.014
61,-0.014,-0.013,-0.016
62,-0.015,-0.014,-0.018
63,-0.015,-0.015,-0.02
64,-0.015,-0.015,-0.021
65,-0.018,-0.016,-0.024
66,-0.019,-0.016,-0.025
67,-0.019,-0.016,-0.024
68,-0.019,-0.017,-0.024
69,-0.019,-0.018,-0.025
70,-0.019,-0.018,-0.025
71,-0.018,-0.019,-0.025
72,-0.017,-0.019,-0.025
73,-0.017,-0.019,-0.026
74,-0.018,-0.019,-0.027
75,-0.019,-0.019,-0.028
76,-0.019,-0.019,-0.028
77,-0.019,-0.019,-0.026
78,-0.018,-0.02,-0.023
79,-0.02,-0.02,-0.023
80,-0.021,-0.02,-0.024
81,-0.02,-0.021,-0.021
82,-0.019,-0.021,-0.02
83,-0.019,-0.021,-0.019
84,-0.022,-0.021,-0.021
85,-0.023,-0.021,-0.024
86,-0.022,-0.022,-0.021
87,-0.022,-0.022,-0.021
88,-0.023,-0.022,-0.022
89,-0.023,-0.022,-0.022
90,-0.024,-0.022,-0.023
91,-0.023,-0.022,-0.024
92,-0.022,-0.022,-0.024
93,-0.022,-0.022,-0.024
94,-0.022,-0.023,-0.025
95,-0.024,-0.023,-0.026
96,-0.025,-0.023,-0.027
97,-0.023,-0.023,-0.024
98,-0.022,-0.023,-0.022
99,-0.021,-0.023,-0.023
100,-0.021,-0.023,-0.024
101,-0.021,-0.023,-0.026
102,-0.021,-0.023,-0.026
103,-0.021,-0.023,-0.025
104,-0.02,-0.023,-0.023
105,-0.021,-0.023,-0.023
106,-0.024,-0.023,-0.024
107,-0.026,-0.023,-0.024
108,-0.025,-0.022,-0.021
109,-0.025,-0.022,-0.02
110,-0.024,-0.022,-0.021
111,-0.024,-0.021,-0.02
112,-0.023,-0.021,-0.019
113,-0.022,-0.021,-0.017
114,-0.018,-0.02,-0.013
115,-0.016,-0.02,-0.009
116,-0.02,-0.019,-0.013
117,-0.02,-0.019,-0.014
118,-0.02,-0.018,-0.016
119,-0.019,-0.018,-0.014
120,-0.017,-0.017,-0.012
121,-0.018,-0.017,-0.012
122,-0.017,-0.017,-0.012
123,-0.015,-0.017,-0.009
124,-0.012,-0.017,-0.006
125,-0.009,-0.017,-0.001
126,-0.013,-0.017,-0.001
127,-0.02,-0.016,-0.009
128,-0.018,-0.017,-0.007
129,-0.017,-0.017,-0.007
130,-0.017,-0.017,-0.01
131,-0.02,-0.017,-0.014
132,-0.02,-0.018,-0.015
133,-0.02,-0.018,-0.016
134,-0.019,-0.019,-0.015
135,-0.018,-0.02,-0.013
136,-0.019,-0.02,-0.011
137,-0.021,-0.02,-0.011
138,-0.022,-0.02,-0.011
139,-0.021,-0.02,-0.01
140,-0.019,-0.02,-0.009
141,-0.017,-0.019,-0.006
142,-0.017,-0.019,-0.007
143,-0.017,-0.018,-0.008
144,-0.015,-0.016,-0.006
145,-0.014,-0.015,-0.005
146,-0.014,-0.014,-0.005
147,-0.015,-0.013,-0.006
148,-0.016,-0.011,-0.006
149,-0.017,-0.01,-0.006
150,-0.014,-0.009,-0.003
151,-0.011,-0.008,0.0
152,-0.007,-0.007,0.003
153,-0.005,-0.005,0.005
154,-0.002,-0.004,0.009
155,0.002,-0.003,0.015
156,0.008,-0.002,0.022
157,0.013,-0.0,0.026
158,0.005,0.001,0.015
159,0.001,0.002,0.008
160,0.002,0.003,0.007
161,0.002,0.003,0.005
162,0.001,0.004,0.001
163,-0.001,0.005,-0.002
164,-0.002,0.005,-0.003
165,-0.001,0.005,-0.002
166,0.001,0.005,0.001
167,0.003,0.005,0.003
168,0.006,0.005,0.006
169,0.006,0.004,0.007
170,0.008,0.004,0.009
171,0.008,0.003,0.01
172,0.008,0.002,0.01
173,0.008,0.001,0.009
174,0.004,0.0,0.004
175,-0.002,-0.001,-0.002
176,-0.005,-0.001,-0.007
177,-0.004,-0.002,-0.005
178,-0.002,-0.003,-0.003
179,-0.005,-0.004,-0.006
180,-0.007,-0.004,-0.007
181,-0.007,-0.004,-0.008
182,-0.007,-0.005,-0.007
183,-0.006,-0.006,-0.006
184,-0.007,-0.007,-0.007
185,-0.008,-0.008,-0.008
186,-0.011,-0.009,-0.012
187,-0.011,-0.01,-0.014
188,-0.01,-0.01,-0.012
189,-0.009,-0.011,-0.012
190,-0.01,-0.011,-0.013
191,-0.01,-0.01,-0.012
192,-0.01,-0.01,-0.011
193,-0.009,-0.009,-0.01
194,-0.008,-0.009,-0.008
195,-0.006,-0.008,-0.004
196,-0.007,-0.008,-0.004
197,-0.009,-0.007,-0.006
198,-0.008,-0.007,-0.007
199,-0.007,-0.007,-0.006
200,-0.006,-0.007,-0.005
201,-0.007,-0.007,-0.006
202,-0.01,-0.006,-0.009
203,-0.009,-0.006,-0.007
204,-0.007,-0.007,-0.006
205,-0.004,-0.007,-0.003
206,-0.002,-0.007,-0.001
207,-0.004,-0.008,-0.003
208,-0.006,-0.008,-0.004
209,-0.007,-0.008,-0.005
210,-0.006,-0.009,-0.003
211,-0.005,-0.009,-0.0
212,-0.011,-0.01,-0.006
213,-0.015,-0.01,-0.009
214,-0.017,-0.011,-0.011
215,-0.015,-0.012,-0.007
216,-0.012,-0.013,-0.006
217,-0.012,-0.013,-0.008
218,-0.014,-0.014,-0.012
219,-0.018,-0.014,-0.017
220,-0.018,-0.015,-0.017
221,-0.017,-0.016,-0.016
222,-0.016,-0.016,-0.012
223,-0.014,-0.017,-0.01
224,-0.016,-0.017,-0.009
225,-0.018,-0.017,-0.01
226,-0.015,-0.018,-0.005
227,-0.013,-0.019,-0.003
228,-0.015,-0.019,-0.006
229,-0.019,-0.019,-0.01
230,-0.023,-0.02,-0.013
231,-0.023,-0.02,-0.013
232,-0.023,-0.02,-0.013
233,-0.021,-0.021,-0.01
234,-0.021,-0.021,-0.01
235,-0.02,-0.021,-0.009
236,-0.023,-0.022,-0.012
237,-0.02,-0.022,-0.008
238,-0.02,-0.023,-0.009
239,-0.022,-0.023,-0.011
240,-0.024,-0.023,-0.013
241,-0.025,-0.023,-0.014
242,-0.024,-0.023,-0.013
243,-0.023,-0.023,-0.013
244,-0.025,-0.023,-0.016
245,-0.026,-0.023,-0.018
246,-0.025,-0.023,-0.018
247,-0.023,-0.022,-0.018
248,-0.021,-0.022,-0.019
249,-0.019,-0.022,-0.02
250,-0.02,-0.022,-0.022
251,-0.02,-0.021,-0.022
252,-0.02,-0.021,-0.022
253,-0.02,-0.021,-0.02
254,-0.019,-0.021,-0.019
255,-0.022,-0.021,-0.021
256,-0.023,-0.021,-0.021
257,-0.022,-0.021,-0.021
258,-0.02,-0.021,-0.019
259,-0.021,-0.021,-0.021
260,-0.022,-0.021,-0.022
261,-0.023,-0.021,-0.022
262,-0.023,-0.021,-0.021
263,-0.022,-0.021,-0.018
264,-0.022,-0.022,-0.019
265,-0.019,-0.022,-0.017
266,-0.022,-0.022,-0.019
267,-0.023,-0.022,-0.021
268,-0.021,-0.022,-0.019
269,-0.021,-0.022,-0.019
270,-0.022,-0.022,-0.021
271,-0.023,-0.022,-0.021
272,-0.022,-0.022,-0.02
273,-0.023,-0.022,-0.02
274,-0.022,-0.021,-0.019
275,-0.022,-0.021,-0.022
276,-0.022,-0.021,-0.023
277,-0.021,-0.021,-0.024
278,-0.021,-0.021,-0.024
279,-0.021,-0.021,-0.024
280,-0.02,-0.021,-0.024
281,-0.02,-0.02,-0.023
282,-0.019,-0.02,-0.022
283,-0.019,-0.02,-0.021
284,-0.019,-0.02,-0.021
285,-0.019,-0.02,-0.021
286,-0.02,-0.02,-0.021
287,-0.02,-0.02,-0.021
288,-0.021,-0.02,-0.022
289,-0.02,-0.02,-0.02
290,-0.019,-0.02,-0.018
291,-0.02,-0.02,-0.017
292,-0.02,-0.02,-0.016
293,-0.02,-0.02,-0.015
294,-0.018,-0.02,-0.011
295,-0.019,-0.02,-0.011
296,-0.019,-0.019,-0.011
297,-0.02,-0.019,-0.012
298,-0.02,-0.019,-0.012
299,-0.019,-0.019,-0.012
300,-0.019,-0.019,-0.013
301,-0.019,-0.019,-0.013
302,-0.02,-0.018,-0.013
303,-0.019,-0.018,-0.013
304,-0.019,-0.018,-0.014
305,-0.017,-0.017,-0.012
306,-0.016,-0.015,-0.013
307,-0.016,-0.015,-0.015
308,-0.016,-0.015,-0.016
309,-0.014,-0.014,-0.015
310,-0.011,-0.014,-0.012
311,-0.012,-0.014,-0.013
312,-0.014,-0.014,-0.014
313,-0.015,-0.014,-0.015
314,-0.014,-0.015,-0.014
315,-0.011,-0.015,-0.012
316,-0.01,-0.014,-0.011
317,-0.011,-0.014,-0.011
318,-0.011,-0.014,-0.012
319,-0.011,-0.013,-0.012
320,-0.006,-0.012,-0.008
321,-0.005,-0.009,-0.006
322,-0.009,-0.005,-0.01
323,-0.01,-0.003,-0.011
324,-0.009,-0.003,-0.01
325,-0.007,-0.002,-0.008
326,-0.0,0.001,-0.001
327,-0.006,0.006,-0.007
328,-0.008,0.008,-0.011
329,-0.007,0.009,-0.01
330,0.003,0.01,-0.001
331,0.035,0.012,0.03
332,0.026,0.017,0.022
333,0.022,0.02,0.017
334,0.027,0.022,0.021
335,0.04,0.024,0.032
336,0.056,0.026,0.047
337,0.043,0.031,0.034
338,0.031,0.035,0.021
339,0.026,0.036,0.016
340,0.027,0.037,0.017
341,0.044,0.038,0.034
342,0.034,0.04,0.024
343,0.019,0.047,0.011
344,0.012,0.048,0.004
345,0.012,0.046,0.004
346,0.054,0.044,0.047
347,0.11,0.042,0.102
348,0.051,0.043,0.044
349,0.024,0.04,0.018
350,0.013,0.038,0.008
351,0.035,0.036,0.031
352,0.122,0.034,0.119
353,0.06,0.035,0.058
354,0.022,0.037,0.022
355,0.015,0.038,0.015
356,0.014,0.039,0.014
357,0.067,0.04,0.066
358,0.049,0.042,0.047
359,0.017,0.048,0.015
360,0.004,0.049,0.001
361,0.001,0.046,-0.003
362,0.057,0.043,0.052
363,0.1,0.042,0.095
364,0.016,0.044,0.01
365,-0.001,0.043,-0.008
366,0.001,0.043,-0.007
367,0.018,0.043,0.009
368,0.209,0.044,0.2
369,0.101,0.049,0.092
370,0.061,0.053,0.051
371,0.037,0.058,0.028
372,0.033,0.061,0.024
373,0.134,0.062,0.125
374,0.055,0.065,0.047
375,0.025,0.069,0.017
376,0.015,0.071,0.007
377,0.018,0.073,0.011
378,0.06,0.075,0.053
379,0.086,0.077,0.08
380,0.053,0.078,0.048
381,0.042,0.078,0.038
382,0.036,0.078,0.032
383,0.095,0.077,0.092
384,0.209,0.075,0.207
385,0.135,0.073,0.132
386,0.063,0.07,0.059
387,0.03,0.066,0.025
388,0.053,0.062,0.047
389,0.13,0.057,0.124
390,0.032,0.052,0.025
391,0.015,0.047,0.008
392,0.007,0.041,-0.0
393,0.006,0.035,-0.001
394,0.049,0.029,0.04
395,0.053,0.024,0.044
396,0.011,0.019,0.002
397,-0.002,0.014,-0.013
398,-0.002,0.011,-0.013
399,0.011,0.009,-0.0
400,0.025,0.009,0.014
