lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.621,1.0
1,0.287,0.482,0.286
2,0.144,0.371,0.142
3,0.118,0.283,0.116
4,0.138,0.216,0.135
5,0.266,0.166,0.263
6,0.165,0.131,0.16
7,0.084,0.108,0.079
8,0.085,0.093,0.079
9,0.101,0.087,0.094
10,0.213,0.085,0.206
11,0.353,0.088,0.345
12,0.098,0.093,0.09
13,0.064,0.099,0.055
14,0.057,0.106,0.048
15,0.109,0.112,0.1
16,0.179,0.117,0.17
17,0.101,0.121,0.092
18,0.048,0.122,0.039
19,0.038,0.122,0.03
20,0.077,0.119,0.069
21,0.162,0.115,0.155
22,0.119,0.108,0.112
23,0.05,0.1,0.044
24,0.027,0.09,0.021
25,0.036,0.079,0.031
26,0.079,0.052,0.073
27,0.042,0.043,0.037
28,0.029,0.038,0.024
29,0.018,0.036,0.014
30,0.023,0.033,0.018
31,0.037,0.026,0.032
32,0.036,0.021,0.03
33,0.023,0.02,0.017
34,0.005,0.021,-0.001
35,0.006,0.023,-0.001
36,0.012,0.021,0.005
37,0.033,0.011,0.025
38,0.022,0.008,0.013
39,0.009,0.008,0.0
40,0.005,0.008,-0.004
41,0.005,0.008,-0.004
42,0.015,0.004,0.005
43,0.013,0.002,0.004
44,-0.003,0.002,-0.013
45,-0.006,0.003,-0.016
46,-0.006,0.004,-0.015
47,-0.001,0.0,-0.01
48,0.0,-0.003,-0.008
49,-0.005,-0.005,-0.013
50,-0.008,-0.005,-0.015
51,-0.007,-0.006,-0.013
52,-0.005,-0.009,-0.01
53,-0.005,-0.011,-0.009
54,-0.011,-0.012,-0.014
55,-0.014,-0.013,-0.016
56,-0.016,-0.014,-0.018
57,-0.016,-0.015,-0.018
58,-0.015,-0.017,-0.017
59,-0.016,-0.018,-0.018
60,-0.019,-0.019,-0.021
61,-0.021,-0.019,-0.023
62,-0.022,-0.019,-0.024
63,-0.022,-0.021,-0.024
64,-0.021,-0.022,-0.025
65,-0.023,-0.022,-0.026
66,-0.024,-0.022,-0.027
67,-0.024,-0.023,-0.028
68,-0.024,-0.023,-0.028
69,-0.024,-0.024,-0.028
70,-0.023,-0.024,-0.028
71,-0.024,-0.024,-0.028
72,-0.023,-0.024,-0.029
73,-0.023,-0.024,-0.029
74,-0.024,-0.024,-0.03
75,-0.024,-0.024,-0.029
76,-0.024,-0.024,-0.029
77,-0.024,-0.024,-0.029
78,-0.024,-0.024,-0.027
79,-0.024,-0.024,-0.027
80,-0.025,-0.024,-0.027
81,-0.025,-0.025,-0.026
82,-0.025,-0.025,-0.025
83,-0.025,-0.025,-0.024
84,-0.026,-0.025,-0.024
85,-0.026,-0.025,-0.026
86,-0.023,-0.025,-0.023
87,-0.024,-0.025,-0.022
88,-0.024,-0.025,-0.023
89,-0.025,-0.024,-0.023
90,-0.026,-0.024,-0.024
91,-0.025,-0.024,-0.024
92,-0.024,-0.024,-0.024
93,-0.024,-0.024,-0.024
94,-0.025,-0.024,-0.025
95,-0.025,-0.024,-0.025
96,-0.026,-0.024,-0.026
97,-0.024,-0.024,-0.024
98,-0.023,-0.024,-0.023
99,-0.023,-0.024,-0.024
100,-0.023,-0.024,-0.025
101,-0.025,-0.023,-0.026
102,-0.023,-0.023,-0.024
103,-0.019,-0.023,-0.021
104,-0.02,-0.022,-0.021
105,-0.021,-0.022,-0.023
106,-0.023,-0.022,-0.024
107,-0.025,-0.022,-0.026
108,-0.024,-0.022,-0.024
109,-0.024,-0.021,-0.023
110,-0.023,-0.021,-0.022
111,-0.023,-0.02,-0.021
112,-0.024,-0.02,-0.02
113,-0.019,-0.019,-0.014
114,-0.012,-0.019,-0.006
115,-0.013,-0.019,-0.008
116,-0.016,-0.018,-0.01
117,-0.018,-0.018,-0.013
118,-0.017,-0.018,-0.012
119,-0.016,-0.018,-0.01
120,-0.019,-0.018,-0.014
121,-0.02,-0.018,-0.016
122,-0.02,-0.018,-0.016
123,-0.019,-0.018,-0.015
124,-0.018,-0.018,-0.014
125,-0.016,-0.018,-0.011
126,-0.017,-0.018,-0.01
127,-0.018,-0.018,-0.011
128,-0.014,-0.018,-0.008
129,-0.014,-0.018,-0.009
130,-0.015,-0.018,-0.01
131,-0.019,-0.018,-0.015
132,-0.021,-0.018,-0.017
133,-0.021,-0.017,-0.017
134,-0.021,-0.017,-0.017
135,-0.02,-0.017,-0.016
136,-0.018,-0.017,-0.014
137,-0.018,-0.016,-0.014
138,-0.018,-0.016,-0.012
139,-0.017,-0.015,-0.011
140,-0.012,-0.014,-0.007
141,-0.009,-0.014,-0.004
142,-0.013,-0.013,-0.008
143,-0.011,-0.013,-0.007
144,-0.007,-0.012,-0.002
145,-0.007,-0.011,-0.003
146,-0.008,-0.011,-0.004
147,-0.013,-0.01,-0.008
148,-0.013,-0.009,-0.008
149,-0.011,-0.009,-0.006
150,-0.011,-0.008,-0.005
151,-0.009,-0.008,-0.003
152,-0.008,-0.007,-0.002
153,-0.008,-0.007,-0.003
154,-0.007,-0.006,-0.002
155,-0.008,-0.006,-0.002
156,-0.004,-0.006,0.002
157,0.002,-0.006,0.007
158,-0.003,-0.005,0.002
159,-0.005,-0.005,-0.002
160,-0.005,-0.005,-0.003
161,-0.005,-0.005,-0.003
162,-0.005,-0.005,-0.004
163,-0.006,-0.004,-0.006
164,-0.006,-0.004,-0.006
165,-0.006,-0.004,-0.005
166,-0.006,-0.003,-0.004
167,-0.004,-0.004,-0.003
168,-0.001,-0.004,-0.001
169,-0.004,-0.004,-0.003
170,-0.004,-0.004,-0.002
171,-0.003,-0.004,-0.001
172,-0.0,-0.005,0.001
173,0.001,-0.005,0.003
174,-0.006,-0.006,-0.004
175,-0.008,-0.006,-0.006
176,-0.01,-0.006,-0.009
177,-0.008,-0.006,-0.006
178,-0.004,-0.007,-0.003
179,-0.01,-0.007,-0.01
180,-0.011,-0.008,-0.011
181,-0.009,-0.008,-0.01
182,-0.006,-0.008,-0.007
183,-0.005,-0.009,-0.005
184,-0.008,-0.009,-0.009
185,-0.011,-0.01,-0.012
186,-0.012,-0.01,-0.014
187,-0.012,-0.01,-0.015
188,-0.01,-0.01,-0.014
189,-0.009,-0.011,-0.012
190,-0.009,-0.011,-0.013
191,-0.009,-0.011,-0.013
192,-0.01,-0.011,-0.014
193,-0.011,-0.01,-0.016
194,-0.01,-0.01,-0.014
195,-0.012,-0.01,-0.015
196,-0.013,-0.01,-0.015
197,-0.012,-0.01,-0.014
198,-0.011,-0.01,-0.012
199,-0.01,-0.01,-0.01
200,-0.007,-0.01,-0.006
201,-0.006,-0.011,-0.005
202,-0.011,-0.011,-0.009
203,-0.013,-0.011,-0.011
204,-0.012,-0.011,-0.011
205,-0.01,-0.011,-0.009
206,-0.01,-0.011,-0.009
207,-0.012,-0.011,-0.011
208,-0.013,-0.011,-0.011
209,-0.013,-0.012,-0.011
210,-0.013,-0.012,-0.01
211,-0.003,-0.013,0.001
212,-0.011,-0.013,-0.006
213,-0.019,-0.014,-0.014
214,-0.019,-0.014,-0.014
215,-0.018,-0.015,-0.015
216,-0.017,-0.015,-0.015
217,-0.016,-0.016,-0.015
218,-0.016,-0.016,-0.016
219,-0.017,-0.017,-0.018
220,-0.018,-0.018,-0.018
221,-0.017,-0.019,-0.018
222,-0.014,-0.019,-0.014
223,-0.016,-0.02,-0.015
224,-0.019,-0.02,-0.017
225,-0.02,-0.02,-0.018
226,-0.021,-0.021,-0.018
227,-0.022,-0.021,-0.018
228,-0.023,-0.021,-0.019
229,-0.024,-0.022,-0.019
230,-0.025,-0.022,-0.019
231,-0.024,-0.022,-0.018
232,-0.023,-0.022,-0.017
233,-0.021,-0.022,-0.014
234,-0.021,-0.022,-0.014
235,-0.022,-0.022,-0.015
236,-0.023,-0.022,-0.016
237,-0.023,-0.022,-0.016
238,-0.021,-0.022,-0.014
239,-0.02,-0.022,-0.013
240,-0.018,-0.021,-0.011
241,-0.021,-0.021,-0.015
242,-0.02,-0.021,-0.013
243,-0.015,-0.02,-0.01
244,-0.02,-0.02,-0.016
245,-0.023,-0.02,-0.021
246,-0.022,-0.02,-0.021
247,-0.021,-0.02,-0.022
248,-0.021,-0.02,-0.022
249,-0.02,-0.02,-0.022
250,-0.02,-0.02,-0.023
251,-0.019,-0.02,-0.022
252,-0.02,-0.02,-0.022
253,-0.018,-0.02,-0.019
254,-0.017,-0.02,-0.018
255,-0.02,-0.02,-0.021
256,-0.021,-0.02,-0.022
257,-0.021,-0.02,-0.021
258,-0.02,-0.021,-0.02
259,-0.023,-0.021,-0.022
260,-0.023,-0.021,-0.022
261,-0.022,-0.021,-0.022
262,-0.023,-0.021,-0.021
263,-0.022,-0.021,-0.019
264,-0.02,-0.021,-0.016
265,-0.018,-0.021,-0.015
266,-0.02,-0.022,-0.018
267,-0.022,-0.022,-0.019
268,-0.021,-0.022,-0.018
269,-0.021,-0.022,-0.018
270,-0.022,-0.023,-0.019
271,-0.023,-0.023,-0.02
272,-0.024,-0.023,-0.021
273,-0.024,-0.023,-0.021
274,-0.024,-0.023,-0.021
275,-0.023,-0.023,-0.022
276,-0.023,-0.023,-0.023
277,-0.023,-0.023,-0.024
278,-0.024,-0.024,-0.024
279,-0.023,-0.024,-0.024
280,-0.023,-0.024,-0.024
281,-0.023,-0.024,-0.024
282,-0.024,-0.024,-0.024
283,-0.025,-0.024,-0.025
284,-0.024,-0.024,-0.024
285,-0.024,-0.024,-0.024
286,-0.025,-0.024,-0.024
287,-0.025,-0.025,-0.024
288,-0.026,-0.024,-0.023
289,-0.024,-0.024,-0.022
290,-0.024,-0.024,-0.021
291,-0.025,-0.024,-0.022
292,-0.024,-0.024,-0.021
293,-0.024,-0.024,-0.02
294,-0.024,-0.024,-0.019
295,-0.023,-0.024,-0.018
296,-0.024,-0.024,-0.019
297,-0.024,-0.024,-0.02
298,-0.024,-0.024,-0.02
299,-0.024,-0.024,-0.021
300,-0.025,-0.024,-0.02
301,-0.024,-0.023,-0.021
302,-0.024,-0.023,-0.021
303,-0.024,-0.023,-0.022
304,-0.023,-0.024,-0.022
305,-0.023,-0.023,-0.022
306,-0.023,-0.023,-0.023
307,-0.023,-0.023,-0.024
308,-0.023,-0.023,-0.025
309,-0.021,-0.022,-0.023
310,-0.02,-0.021,-0.022
311,-0.021,-0.02,-0.023
312,-0.022,-0.02,-0.024
313,-0.021,-0.02,-0.023
314,-0.018,-0.02,-0.021
315,-0.016,-0.019,-0.018
316,-0.017,-0.019,-0.019
317,-0.019,-0.017,-0.02
318,-0.019,-0.017,-0.021
319,-0.016,-0.016,-0.018
320,-0.013,-0.015,-0.016
321,-0.012,-0.011,-0.014
322,-0.016,-0.008,-0.018
323,-0.016,-0.008,-0.018
324,-0.013,-0.008,-0.014
325,0.004,-0.008,0.003
326,0.01,-0.006,0.008
327,-0.003,-0.004,-0.005
328,-0.008,-0.003,-0.01
329,-0.01,-0.001,-0.012
330,0.006,0.001,0.003
331,0.012,0.004,0.009
332,0.001,0.011,-0.002
333,-0.004,0.012,-0.008
334,0.005,0.013,0.0
335,0.028,0.013,0.023
336,0.04,0.015,0.035
337,0.027,0.019,0.022
338,0.013,0.024,0.007
339,0.014,0.025,0.008
340,0.018,0.026,0.012
341,0.023,0.027,0.017
342,0.034,0.031,0.028
343,0.015,0.043,0.009
344,0.01,0.043,0.004
345,0.027,0.041,0.022
346,0.098,0.038,0.093
347,0.101,0.037,0.096
348,0.054,0.04,0.049
349,0.031,0.042,0.027
350,0.024,0.043,0.021
351,0.047,0.045,0.044
352,0.059,0.048,0.057
353,0.034,0.053,0.032
354,0.027,0.062,0.027
355,0.024,0.064,0.023
356,0.052,0.065,0.051
357,0.187,0.065,0.185
358,0.081,0.069,0.078
359,0.039,0.077,0.036
360,0.019,0.08,0.016
361,0.02,0.079,0.016
362,0.086,0.078,0.082
363,0.14,0.078,0.135
364,0.051,0.083,0.045
365,0.028,0.083,0.022
366,0.021,0.082,0.015
367,0.064,0.081,0.058
368,0.392,0.081,0.386
369,0.164,0.083,0.157
370,0.061,0.086,0.054
371,0.025,0.087,0.018
372,0.024,0.085,0.018
373,0.098,0.082,0.092
374,0.058,0.08,0.051
375,0.02,0.08,0.014
376,0.012,0.079,0.006
377,0.02,0.077,0.014
378,0.062,0.076,0.057
379,0.231,0.074,0.226
380,0.065,0.072,0.061
381,0.017,0.069,0.013
382,-0.002,0.067,-0.006
383,0.035,0.065,0.032
384,0.213,0.062,0.21
385,0.091,0.059,0.087
386,0.036,0.057,0.033
387,0.017,0.054,0.012
388,0.031,0.051,0.027
389,0.146,0.048,0.141
390,0.058,0.045,0.053
391,0.014,0.042,0.009
392,0.002,0.039,-0.003
393,0.003,0.036,-0.003
394,0.05,0.033,0.043
395,0.069,0.03,0.062
396,0.008,0.028,-0.0
397,-0.005,0.025,-0.013
398,0.004,0.023,-0.005
399,0.021,0.021,0.012
400,0.05,0.019,0.041
