lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.734,1.0
1,0.513,0.567,0.512
2,0.233,0.43,0.229
3,0.143,0.321,0.135
4,0.124,0.234,0.112
5,0.245,0.168,0.229
6,0.171,0.119,0.152
7,0.072,0.083,0.049
8,0.051,0.06,0.025
9,0.064,0.045,0.037
10,0.161,0.038,0.131
11,0.222,0.036,0.191
12,0.051,0.039,0.02
13,0.017,0.044,-0.017
14,0.021,0.051,-0.013
15,0.053,0.058,0.019
16,0.134,0.065,0.101
17,0.061,0.072,0.029
18,0.017,0.077,-0.014
19,0.019,0.081,-0.01
20,0.067,0.083,0.04
21,0.114,0.083,0.088
22,0.048,0.081,0.026
23,0.017,0.077,-0.004
24,0.015,0.072,-0.004
25,0.029,0.066,0.013
26,0.071,0.048,0.057
27,0.064,0.039,0.053
28,0.022,0.036,0.014
29,0.01,0.036,0.003
30,0.014,0.036,0.007
31,0.051,0.032,0.044
32,0.072,0.028,0.062
33,0.027,0.027,0.015
34,0.004,0.027,-0.011
35,0.003,0.028,-0.014
36,0.023,0.025,0.004
37,0.051,0.017,0.029
38,0.021,0.014,0.0
39,0.007,0.013,-0.014
40,0.003,0.013,-0.02
41,0.006,0.012,-0.017
42,0.016,0.007,-0.009
43,0.009,0.005,-0.017
44,-0.0,0.004,-0.026
45,-0.003,0.005,-0.029
46,-0.002,0.003,-0.027
47,0.004,-0.0,-0.019
48,0.001,-0.002,-0.02
49,-0.005,-0.003,-0.023
50,-0.008,-0.003,-0.023
51,-0.01,-0.002,-0.021
52,-0.008,-0.004,-0.017
53,-0.004,-0.006,-0.012
54,-0.003,-0.007,-0.01
55,-0.003,-0.006,-0.008
56,-0.003,-0.006,-0.006
57,-0.002,-0.006,-0.002
58,-0.003,-0.008,-0.001
59,-0.005,-0.009,-0.002
60,-0.007,-0.009,-0.004
61,-0.009,-0.009,-0.008
62,-0.01,-0.009,-0.012
63,-0.012,-0.011,-0.016
64,-0.011,-0.012,-0.018
65,-0.013,-0.013,-0.022
66,-0.015,-0.013,-0.024
67,-0.016,-0.014,-0.023
68,-0.019,-0.015,-0.024
69,-0.019,-0.016,-0.029
70,-0.019,-0.017,-0.03
71,-0.018,-0.018,-0.029
72,-0.019,-0.019,-0.032
73,-0.019,-0.02,-0.034
74,-0.02,-0.021,-0.035
75,-0.02,-0.022,-0.035
76,-0.021,-0.023,-0.034
77,-0.022,-0.024,-0.032
78,-0.022,-0.024,-0.027
79,-0.025,-0.025,-0.027
80,-0.027,-0.025,-0.032
81,-0.028,-0.025,-0.03
82,-0.026,-0.026,-0.027
83,-0.023,-0.026,-0.023
84,-0.025,-0.026,-0.021
85,-0.027,-0.026,-0.021
86,-0.027,-0.026,-0.019
87,-0.025,-0.026,-0.015
88,-0.025,-0.025,-0.014
89,-0.026,-0.025,-0.014
90,-0.028,-0.024,-0.016
91,-0.026,-0.024,-0.017
92,-0.022,-0.023,-0.015
93,-0.023,-0.022,-0.019
94,-0.023,-0.021,-0.02
95,-0.024,-0.02,-0.019
96,-0.022,-0.019,-0.016
97,-0.015,-0.018,-0.005
98,-0.015,-0.018,-0.006
99,-0.01,-0.017,-0.004
100,-0.016,-0.017,-0.012
101,-0.017,-0.016,-0.016
102,-0.019,-0.017,-0.018
103,-0.017,-0.017,-0.016
104,-0.014,-0.018,-0.012
105,-0.016,-0.018,-0.012
106,-0.018,-0.018,-0.009
107,-0.019,-0.018,-0.004
108,-0.015,-0.019,0.005
109,-0.014,-0.019,0.007
110,-0.011,-0.019,0.008
111,-0.018,-0.018,-0.001
112,-0.022,-0.018,-0.006
113,-0.025,-0.017,-0.01
114,-0.022,-0.016,-0.007
115,-0.018,-0.014,-0.003
116,-0.018,-0.013,-0.003
117,-0.019,-0.012,-0.004
118,-0.018,-0.011,-0.004
119,-0.012,-0.01,0.001
120,-0.007,-0.008,0.006
121,-0.007,-0.007,0.004
122,-0.007,-0.005,0.003
123,-0.006,-0.003,0.002
124,0.003,-0.002,0.012
125,0.014,-0.001,0.024
126,0.014,0.001,0.023
127,0.008,0.002,0.018
128,0.003,0.003,0.014
129,0.006,0.003,0.015
130,0.01,0.003,0.016
131,0.006,0.004,0.006
132,-0.0,0.004,-0.004
133,-0.007,0.003,-0.014
134,-0.01,0.002,-0.016
135,-0.007,-0.0,-0.01
136,-0.002,-0.002,-0.002
137,-0.004,-0.004,0.0
138,-0.004,-0.005,0.002
139,-0.002,-0.006,0.006
140,0.003,-0.006,0.014
141,0.006,-0.007,0.018
142,-0.004,-0.006,0.006
143,-0.007,-0.005,0.001
144,-0.011,-0.005,-0.004
145,-0.011,-0.004,-0.002
146,-0.007,-0.003,0.003
147,-0.008,-0.002,0.003
148,-0.009,-0.001,0.002
149,-0.009,0.001,0.002
150,-0.007,0.002,0.003
151,0.004,0.003,0.012
152,0.003,0.004,0.008
153,0.003,0.004,0.004
154,0.006,0.005,0.006
155,0.003,0.006,0.006
156,0.038,0.006,0.045
157,0.043,0.007,0.046
158,0.02,0.007,0.018
159,0.007,0.008,0.002
160,0.005,0.009,-0.001
161,0.005,0.009,-0.003
162,0.001,0.01,-0.008
163,-0.002,0.011,-0.012
164,-0.005,0.011,-0.013
165,-0.005,0.012,-0.013
166,-0.002,0.012,-0.007
167,0.016,0.011,0.016
168,0.015,0.011,0.015
169,0.009,0.01,0.01
170,0.006,0.01,0.008
171,0.007,0.009,0.009
172,0.013,0.008,0.014
173,0.017,0.007,0.019
174,0.018,0.006,0.021
175,0.016,0.006,0.018
176,0.01,0.005,0.013
177,0.009,0.005,0.012
178,0.009,0.004,0.01
179,0.006,0.004,0.006
180,0.003,0.004,0.001
181,0.001,0.004,-0.003
182,-0.002,0.003,-0.008
183,-0.003,0.002,-0.01
184,-0.005,0.0,-0.014
185,-0.007,-0.001,-0.017
186,-0.009,-0.002,-0.019
187,-0.009,-0.003,-0.021
188,-0.006,-0.004,-0.019
189,-0.005,-0.004,-0.019
190,-0.005,-0.005,-0.02
191,-0.004,-0.004,-0.017
192,-0.003,-0.004,-0.017
193,-0.002,-0.004,-0.015
194,-0.0,-0.004,-0.014
195,0.005,-0.004,-0.008
196,0.008,-0.004,-0.003
197,-0.001,-0.003,-0.011
198,-0.001,-0.002,-0.011
199,-0.002,-0.002,-0.01
200,-0.002,-0.001,-0.006
201,-0.003,-0.001,-0.004
202,-0.004,-0.0,-0.001
203,-0.006,0.0,0.0
204,-0.006,0.0,0.003
205,-0.002,0.0,0.009
206,0.003,0.0,0.015
207,-0.001,0.0,0.012
208,-0.001,0.0,0.01
209,-0.0,0.0,0.009
210,0.002,0.0,0.009
211,0.003,0.0,0.009
212,0.001,0.001,0.006
213,0.002,0.001,0.006
214,-0.004,0.001,-0.002
215,0.002,0.001,0.002
216,0.008,0.001,0.006
217,0.009,0.001,0.005
218,0.004,0.002,-0.003
219,-0.002,0.002,-0.01
220,-0.003,0.002,-0.012
221,-0.001,0.002,-0.01
222,0.002,0.001,-0.006
223,-0.0,0.001,-0.006
224,-0.0,0.001,-0.005
225,-0.004,0.0,-0.006
226,0.001,-0.0,0.002
227,0.005,-0.0,0.009
228,0.001,-0.001,0.005
229,-0.003,-0.001,0.0
230,-0.005,-0.001,-0.0
231,-0.004,-0.002,0.003
232,-0.002,-0.002,0.009
233,-0.001,-0.002,0.014
234,-0.001,-0.003,0.016
235,-0.002,-0.003,0.017
236,-0.003,-0.004,0.017
237,-0.002,-0.004,0.018
238,-0.004,-0.005,0.015
239,-0.007,-0.006,0.011
240,-0.009,-0.006,0.007
241,-0.008,-0.007,0.007
242,-0.008,-0.008,0.007
243,-0.005,-0.009,0.011
244,-0.009,-0.011,0.005
245,-0.012,-0.012,-0.001
246,-0.011,-0.013,-0.004
247,-0.013,-0.014,-0.01
248,-0.013,-0.015,-0.014
249,-0.017,-0.015,-0.021
250,-0.019,-0.016,-0.025
251,-0.019,-0.017,-0.026
252,-0.018,-0.018,-0.022
253,-0.017,-0.019,-0.018
254,-0.018,-0.019,-0.017
255,-0.021,-0.02,-0.018
256,-0.025,-0.02,-0.022
257,-0.024,-0.021,-0.021
258,-0.022,-0.021,-0.019
259,-0.019,-0.021,-0.017
260,-0.021,-0.022,-0.018
261,-0.023,-0.022,-0.019
262,-0.023,-0.022,-0.016
263,-0.021,-0.023,-0.012
264,-0.018,-0.023,-0.007
265,-0.019,-0.023,-0.006
266,-0.021,-0.023,-0.008
267,-0.022,-0.022,-0.009
268,-0.022,-0.022,-0.01
269,-0.022,-0.022,-0.012
270,-0.023,-0.022,-0.014
271,-0.025,-0.022,-0.017
272,-0.025,-0.021,-0.019
273,-0.025,-0.021,-0.017
274,-0.02,-0.021,-0.015
275,-0.02,-0.02,-0.019
276,-0.021,-0.02,-0.024
277,-0.021,-0.02,-0.028
278,-0.02,-0.019,-0.028
279,-0.019,-0.019,-0.029
280,-0.019,-0.019,-0.029
281,-0.017,-0.018,-0.026
282,-0.017,-0.018,-0.025
283,-0.017,-0.017,-0.025
284,-0.016,-0.017,-0.021
285,-0.014,-0.017,-0.019
286,-0.014,-0.017,-0.019
287,-0.016,-0.016,-0.021
288,-0.017,-0.016,-0.021
289,-0.017,-0.016,-0.021
290,-0.017,-0.016,-0.019
291,-0.017,-0.016,-0.016
292,-0.017,-0.017,-0.014
293,-0.018,-0.017,-0.012
294,-0.018,-0.017,-0.009
295,-0.017,-0.017,-0.007
296,-0.017,-0.017,-0.007
297,-0.017,-0.017,-0.007
298,-0.017,-0.018,-0.009
299,-0.017,-0.018,-0.011
300,-0.018,-0.018,-0.015
301,-0.018,-0.017,-0.017
302,-0.017,-0.017,-0.018
303,-0.02,-0.017,-0.023
304,-0.019,-0.017,-0.026
305,-0.017,-0.017,-0.024
306,-0.016,-0.015,-0.025
307,-0.015,-0.015,-0.027
308,-0.015,-0.015,-0.03
309,-0.012,-0.014,-0.029
310,-0.011,-0.014,-0.027
311,-0.013,-0.013,-0.029
312,-0.015,-0.014,-0.029
313,-0.014,-0.015,-0.027
314,-0.012,-0.015,-0.024
315,-0.011,-0.014,-0.023
316,-0.012,-0.013,-0.022
317,-0.012,-0.011,-0.022
318,-0.011,-0.01,-0.02
319,-0.009,-0.01,-0.017
320,-0.007,-0.009,-0.014
321,-0.003,-0.007,-0.008
322,-0.007,-0.005,-0.009
323,-0.01,-0.004,-0.011
324,-0.008,-0.004,-0.008
325,-0.003,-0.003,-0.002
326,0.01,-0.0,0.011
327,-0.002,0.005,-0.002
328,-0.008,0.008,-0.009
329,-0.004,0.009,-0.007
330,0.008,0.011,0.004
331,0.04,0.015,0.034
332,0.022,0.02,0.016
333,0.015,0.025,0.009
334,0.037,0.029,0.029
335,0.053,0.033,0.042
336,0.059,0.037,0.045
337,0.033,0.043,0.018
338,0.015,0.049,-0.001
339,0.018,0.052,0.001
340,0.036,0.054,0.019
341,0.06,0.056,0.043
342,0.089,0.059,0.073
343,0.068,0.062,0.054
344,0.058,0.063,0.044
345,0.062,0.064,0.049
346,0.07,0.064,0.057
347,0.125,0.065,0.111
348,0.064,0.068,0.052
349,0.038,0.068,0.029
350,0.037,0.065,0.03
351,0.051,0.061,0.047
352,0.137,0.057,0.135
353,0.083,0.056,0.083
354,0.021,0.054,0.022
355,0.014,0.051,0.014
356,0.019,0.048,0.018
357,0.061,0.044,0.058
358,0.064,0.044,0.058
359,0.022,0.048,0.013
360,0.007,0.045,-0.004
361,0.009,0.039,-0.003
362,0.064,0.031,0.05
363,0.098,0.024,0.084
364,0.037,0.024,0.022
365,0.005,0.023,-0.011
366,0.004,0.023,-0.014
367,0.028,0.022,0.009
368,0.035,0.023,0.015
369,0.026,0.026,0.006
370,0.004,0.029,-0.015
371,-0.001,0.033,-0.019
372,0.014,0.037,-0.003
373,0.136,0.039,0.119
374,0.082,0.043,0.066
375,0.034,0.049,0.02
376,0.01,0.054,-0.004
377,0.01,0.06,-0.003
378,0.067,0.065,0.056
379,0.055,0.07,0.046
380,0.024,0.074,0.018
381,0.011,0.078,0.008
382,0.014,0.081,0.013
383,0.11,0.083,0.109
384,0.269,0.084,0.269
385,0.172,0.084,0.172
386,0.099,0.084,0.097
387,0.041,0.082,0.037
388,0.019,0.079,0.012
389,0.108,0.075,0.099
390,0.08,0.07,0.069
391,0.044,0.064,0.032
392,0.022,0.057,0.01
393,0.023,0.049,0.009
394,0.07,0.041,0.054
395,0.048,0.033,0.032
396,0.016,0.024,-0.0
397,-0.001,0.015,-0.019
398,-0.004,0.007,-0.023
399,0.006,-0.0,-0.013
400,0.008,-0.006,-0.011
