lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.645,1.0
1,0.308,0.476,0.308
2,0.103,0.341,0.102
3,0.076,0.235,0.072
4,0.094,0.155,0.087
5,0.188,0.097,0.178
6,0.076,0.056,0.064
7,0.035,0.03,0.021
8,0.025,0.016,0.01
9,0.03,0.011,0.015
10,0.118,0.013,0.101
11,0.189,0.021,0.172
12,0.064,0.032,0.047
13,0.02,0.044,0.002
14,0.033,0.058,0.014
15,0.106,0.071,0.087
16,0.163,0.083,0.144
17,0.052,0.093,0.033
18,0.017,0.101,-0.001
19,0.017,0.107,-0.001
20,0.051,0.109,0.034
21,0.128,0.109,0.112
22,0.119,0.107,0.104
23,0.062,0.102,0.049
24,0.042,0.094,0.031
25,0.05,0.085,0.04
26,0.107,0.06,0.097
27,0.083,0.051,0.075
28,0.029,0.048,0.024
29,0.016,0.045,0.012
30,0.015,0.042,0.011
31,0.044,0.034,0.038
32,0.042,0.029,0.034
33,0.018,0.025,0.009
34,0.002,0.023,-0.009
35,-0.0,0.022,-0.013
36,0.012,0.018,-0.003
37,0.026,0.01,0.011
38,0.02,0.006,0.005
39,0.001,0.005,-0.014
40,-0.004,0.004,-0.02
41,0.001,0.002,-0.015
42,0.016,-0.004,-0.001
43,0.009,-0.006,-0.009
44,-0.007,-0.006,-0.024
45,-0.01,-0.004,-0.027
46,-0.009,-0.003,-0.026
47,-0.005,-0.004,-0.021
48,-0.001,-0.005,-0.016
49,-0.01,-0.006,-0.023
50,-0.012,-0.005,-0.024
51,-0.012,-0.004,-0.023
52,-0.008,-0.006,-0.018
53,-0.003,-0.008,-0.011
54,-0.007,-0.008,-0.014
55,-0.007,-0.008,-0.012
56,-0.007,-0.007,-0.009
57,-0.003,-0.008,-0.006
58,-0.002,-0.009,-0.003
59,-0.003,-0.009,-0.004
60,-0.006,-0.009,-0.007
61,-0.007,-0.008,-0.009
62,-0.009,-0.008,-0.014
63,-0.011,-0.009,-0.017
64,-0.011,-0.01,-0.019
65,-0.014,-0.01,-0.024
66,-0.015,-0.01,-0.025
67,-0.015,-0.01,-0.026
68,-0.014,-0.011,-0.024
69,-0.012,-0.012,-0.024
70,-0.012,-0.012,-0.024
71,-0.01,-0.013,-0.021
72,-0.009,-0.013,-0.02
73,-0.01,-0.013,-0.02
74,-0.012,-0.014,-0.023
75,-0.014,-0.014,-0.024
76,-0.015,-0.015,-0.025
77,-0.016,-0.015,-0.025
78,-0.016,-0.015,-0.024
79,-0.016,-0.015,-0.023
80,-0.017,-0.016,-0.024
81,-0.017,-0.016,-0.022
82,-0.015,-0.016,-0.019
83,-0.013,-0.016,-0.016
84,-0.015,-0.017,-0.016
85,-0.016,-0.017,-0.017
86,-0.015,-0.017,-0.014
87,-0.016,-0.017,-0.012
88,-0.018,-0.016,-0.014
89,-0.019,-0.016,-0.015
90,-0.019,-0.016,-0.017
91,-0.019,-0.016,-0.018
92,-0.018,-0.016,-0.019
93,-0.017,-0.016,-0.021
94,-0.017,-0.016,-0.022
95,-0.017,-0.016,-0.023
96,-0.019,-0.016,-0.023
97,-0.015,-0.017,-0.018
98,-0.012,-0.017,-0.015
99,-0.012,-0.017,-0.016
100,-0.013,-0.017,-0.016
101,-0.016,-0.016,-0.019
102,-0.013,-0.016,-0.016
103,-0.008,-0.016,-0.01
104,-0.01,-0.015,-0.011
105,-0.015,-0.015,-0.015
106,-0.021,-0.015,-0.02
107,-0.022,-0.015,-0.021
108,-0.022,-0.015,-0.018
109,-0.022,-0.015,-0.018
110,-0.021,-0.015,-0.018
111,-0.021,-0.015,-0.018
112,-0.017,-0.014,-0.013
113,-0.012,-0.014,-0.007
114,-0.005,-0.014,0.002
115,-0.004,-0.014,0.003
116,-0.006,-0.013,0.003
117,-0.007,-0.013,0.002
118,-0.01,-0.012,-0.001
119,-0.01,-0.012,-0.001
120,-0.009,-0.012,-0.003
121,-0.015,-0.011,-0.01
122,-0.017,-0.011,-0.014
123,-0.019,-0.01,-0.016
124,-0.016,-0.01,-0.014
125,-0.012,-0.01,-0.01
126,-0.011,-0.009,-0.007
127,-0.011,-0.009,-0.006
128,-0.008,-0.009,-0.001
129,-0.004,-0.009,0.003
130,-0.001,-0.01,0.006
131,-0.006,-0.01,0.002
132,-0.011,-0.01,-0.004
133,-0.012,-0.01,-0.006
134,-0.013,-0.01,-0.007
135,-0.012,-0.011,-0.007
136,-0.012,-0.011,-0.007
137,-0.013,-0.011,-0.007
138,-0.013,-0.012,-0.007
139,-0.012,-0.012,-0.005
140,-0.008,-0.012,-0.002
141,-0.006,-0.012,0.001
142,-0.009,-0.012,-0.001
143,-0.012,-0.012,-0.003
144,-0.014,-0.012,-0.004
145,-0.011,-0.011,-0.0
146,-0.009,-0.011,0.003
147,-0.014,-0.01,-0.0
148,-0.016,-0.009,-0.002
149,-0.018,-0.009,-0.004
150,-0.015,-0.008,-0.003
151,-0.01,-0.008,-0.001
152,-0.007,-0.008,-0.002
153,-0.009,-0.007,-0.005
154,-0.011,-0.006,-0.007
155,-0.009,-0.006,-0.004
156,0.002,-0.006,0.007
157,0.009,-0.006,0.013
158,0.007,-0.006,0.01
159,0.004,-0.005,0.005
160,0.002,-0.004,0.003
161,0.001,-0.003,0.0
162,-0.001,-0.002,-0.004
163,-0.007,-0.001,-0.009
164,-0.01,0.0,-0.012
165,-0.01,0.001,-0.013
166,-0.008,0.002,-0.01
167,-0.004,0.003,-0.004
168,-0.005,0.003,-0.005
169,-0.007,0.004,-0.007
170,-0.003,0.004,-0.003
171,0.004,0.004,0.005
172,0.016,0.004,0.018
173,0.019,0.004,0.023
174,0.014,0.004,0.019
175,0.013,0.005,0.017
176,0.006,0.005,0.008
177,0.01,0.006,0.013
178,0.02,0.006,0.023
179,0.01,0.006,0.013
180,0.002,0.006,0.005
181,-0.002,0.007,-0.0
182,-0.002,0.007,-0.003
183,-0.002,0.006,-0.005
184,-0.002,0.005,-0.007
185,-0.0,0.004,-0.006
186,-0.0,0.003,-0.007
187,0.0,0.001,-0.007
188,0.001,-0.001,-0.007
189,0.002,-0.003,-0.006
190,0.002,-0.004,-0.004
191,-0.002,-0.005,-0.008
192,-0.003,-0.006,-0.01
193,-0.002,-0.007,-0.007
194,0.0,-0.007,-0.004
195,-0.003,-0.007,-0.006
196,-0.008,-0.007,-0.01
197,-0.011,-0.007,-0.014
198,-0.012,-0.007,-0.015
199,-0.012,-0.007,-0.015
200,-0.011,-0.007,-0.012
201,-0.01,-0.007,-0.011
202,-0.012,-0.007,-0.01
203,-0.012,-0.007,-0.008
204,-0.011,-0.007,-0.006
205,-0.008,-0.008,-0.003
206,-0.003,-0.008,0.002
207,-0.003,-0.008,0.003
208,-0.004,-0.007,0.002
209,-0.002,-0.007,0.003
210,0.001,-0.006,0.006
211,0.005,-0.006,0.01
212,-0.001,-0.005,0.002
213,-0.011,-0.005,-0.007
214,-0.013,-0.004,-0.009
215,-0.009,-0.004,-0.003
216,-0.005,-0.004,-0.001
217,-0.006,-0.004,-0.002
218,-0.009,-0.004,-0.006
219,-0.011,-0.004,-0.008
220,-0.008,-0.005,-0.006
221,-0.004,-0.006,-0.002
222,-0.001,-0.006,0.002
223,-0.002,-0.007,0.001
224,-0.006,-0.008,-0.003
225,-0.009,-0.008,-0.005
226,-0.005,-0.009,0.002
227,0.0,-0.009,0.005
228,-0.004,-0.01,-0.001
229,-0.013,-0.01,-0.009
230,-0.016,-0.011,-0.011
231,-0.017,-0.012,-0.01
232,-0.016,-0.013,-0.007
233,-0.014,-0.013,-0.003
234,-0.015,-0.014,-0.002
235,-0.015,-0.015,-0.0
236,-0.018,-0.015,-0.002
237,-0.014,-0.016,0.002
238,-0.013,-0.017,0.002
239,-0.016,-0.017,-0.002
240,-0.02,-0.017,-0.006
241,-0.019,-0.017,-0.005
242,-0.013,-0.017,-0.002
243,-0.011,-0.017,-0.001
244,-0.017,-0.017,-0.008
245,-0.022,-0.017,-0.015
246,-0.02,-0.017,-0.015
247,-0.021,-0.016,-0.016
248,-0.02,-0.016,-0.016
249,-0.019,-0.016,-0.016
250,-0.019,-0.016,-0.017
251,-0.017,-0.016,-0.015
252,-0.011,-0.016,-0.007
253,-0.004,-0.016,0.001
254,-0.001,-0.016,0.004
255,-0.013,-0.016,-0.008
256,-0.021,-0.017,-0.016
257,-0.019,-0.017,-0.015
258,-0.02,-0.017,-0.015
259,-0.02,-0.017,-0.015
260,-0.021,-0.017,-0.016
261,-0.022,-0.018,-0.015
262,-0.023,-0.018,-0.014
263,-0.02,-0.018,-0.009
264,-0.016,-0.018,-0.005
265,-0.012,-0.019,-0.002
266,-0.017,-0.019,-0.007
267,-0.021,-0.019,-0.012
268,-0.019,-0.019,-0.012
269,-0.019,-0.02,-0.014
270,-0.019,-0.02,-0.016
271,-0.02,-0.02,-0.017
272,-0.02,-0.02,-0.018
273,-0.021,-0.02,-0.018
274,-0.02,-0.02,-0.019
275,-0.02,-0.02,-0.02
276,-0.021,-0.02,-0.021
277,-0.02,-0.02,-0.022
278,-0.02,-0.019,-0.023
279,-0.019,-0.02,-0.023
280,-0.019,-0.02,-0.023
281,-0.019,-0.021,-0.022
282,-0.02,-0.02,-0.022
283,-0.02,-0.02,-0.022
284,-0.02,-0.02,-0.021
285,-0.02,-0.02,-0.023
286,-0.021,-0.02,-0.023
287,-0.021,-0.02,-0.023
288,-0.022,-0.02,-0.023
289,-0.021,-0.019,-0.022
290,-0.019,-0.019,-0.02
291,-0.019,-0.019,-0.018
292,-0.02,-0.019,-0.017
293,-0.02,-0.019,-0.015
294,-0.018,-0.019,-0.012
295,-0.018,-0.018,-0.01
296,-0.017,-0.018,-0.01
297,-0.017,-0.018,-0.011
298,-0.016,-0.018,-0.012
299,-0.015,-0.018,-0.012
300,-0.015,-0.017,-0.014
301,-0.016,-0.017,-0.016
302,-0.017,-0.017,-0.017
303,-0.018,-0.017,-0.019
304,-0.017,-0.018,-0.019
305,-0.017,-0.017,-0.019
306,-0.017,-0.016,-0.021
307,-0.017,-0.016,-0.022
308,-0.016,-0.017,-0.022
309,-0.015,-0.017,-0.022
310,-0.013,-0.016,-0.019
311,-0.014,-0.015,-0.019
312,-0.015,-0.014,-0.02
313,-0.014,-0.013,-0.019
314,-0.013,-0.012,-0.019
315,-0.01,-0.01,-0.016
316,-0.01,-0.008,-0.016
317,-0.011,-0.006,-0.016
318,-0.011,-0.005,-0.015
319,-0.008,-0.004,-0.012
320,-0.004,-0.002,-0.006
321,0.001,0.001,0.001
322,-0.003,0.003,-0.002
323,-0.002,0.002,0.0
324,0.002,0.002,0.005
325,0.015,0.002,0.018
326,0.026,0.003,0.028
327,0.008,0.006,0.008
328,-0.003,0.006,-0.004
329,-0.003,0.006,-0.005
330,0.03,0.006,0.025
331,0.042,0.008,0.035
332,0.009,0.011,0.003
333,-0.006,0.012,-0.014
334,-0.004,0.013,-0.012
335,0.004,0.013,-0.006
336,0.017,0.014,0.005
337,0.009,0.016,-0.003
338,-0.002,0.02,-0.014
339,0.002,0.021,-0.011
340,0.014,0.021,0.002
341,0.04,0.021,0.027
342,0.039,0.023,0.026
343,0.01,0.031,-0.002
344,0.004,0.03,-0.007
345,0.025,0.028,0.013
346,0.099,0.027,0.088
347,0.08,0.028,0.069
348,0.021,0.032,0.011
349,0.009,0.034,0.002
350,0.015,0.035,0.008
351,0.042,0.036,0.037
352,0.088,0.037,0.085
353,0.032,0.04,0.031
354,0.009,0.044,0.01
355,0.008,0.047,0.009
356,0.04,0.048,0.04
357,0.1,0.049,0.099
358,0.049,0.054,0.046
359,0.028,0.061,0.023
360,0.018,0.059,0.011
361,0.027,0.057,0.019
362,0.056,0.054,0.047
363,0.125,0.053,0.115
364,0.048,0.055,0.037
365,0.025,0.056,0.013
366,0.02,0.056,0.007
367,0.048,0.055,0.034
368,0.27,0.055,0.256
369,0.073,0.058,0.059
370,0.022,0.063,0.008
371,0.014,0.065,0.0
372,0.028,0.064,0.014
373,0.132,0.063,0.119
374,0.077,0.064,0.064
375,0.022,0.067,0.01
376,0.009,0.068,-0.002
377,0.012,0.069,0.002
378,0.064,0.07,0.055
379,0.064,0.07,0.057
380,0.028,0.07,0.023
381,0.012,0.07,0.009
382,0.027,0.069,0.025
383,0.153,0.068,0.153
384,0.257,0.067,0.257
385,0.084,0.065,0.084
386,0.044,0.062,0.043
387,0.03,0.06,0.027
388,0.046,0.057,0.041
389,0.087,0.054,0.08
390,0.063,0.05,0.055
391,0.021,0.046,0.012
392,0.009,0.043,-0.0
393,0.006,0.039,-0.004
394,0.05,0.036,0.039
395,0.074,0.033,0.062
396,0.014,0.031,0.002
397,0.003,0.029,-0.011
398,0.002,0.028,-0.011
399,0.027,0.029,0.014
400,0.066,0.031,0.052
