lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.673,1.0
1,0.383,0.506,0.382
2,0.148,0.372,0.146
3,0.083,0.265,0.08
4,0.124,0.183,0.12
5,0.205,0.122,0.2
6,0.088,0.077,0.082
7,0.04,0.047,0.033
8,0.03,0.029,0.022
9,0.039,0.019,0.031
10,0.144,0.017,0.136
11,0.219,0.02,0.211
12,0.057,0.026,0.049
13,0.027,0.035,0.018
14,0.024,0.044,0.015
15,0.046,0.054,0.037
16,0.065,0.063,0.055
17,0.056,0.071,0.046
18,0.026,0.077,0.017
19,0.016,0.081,0.007
20,0.032,0.082,0.023
21,0.09,0.082,0.081
22,0.112,0.079,0.104
23,0.046,0.074,0.039
24,0.01,0.068,0.003
25,0.022,0.06,0.016
26,0.048,0.038,0.043
27,0.022,0.03,0.018
28,0.024,0.028,0.021
29,0.015,0.028,0.012
30,0.014,0.026,0.011
31,0.033,0.021,0.03
32,0.027,0.019,0.023
33,0.025,0.019,0.02
34,0.009,0.021,0.003
35,0.004,0.023,-0.002
36,0.011,0.021,0.003
37,0.015,0.015,0.007
38,0.035,0.013,0.027
39,0.006,0.012,-0.003
40,0.005,0.012,-0.004
41,0.007,0.012,-0.002
42,0.019,0.01,0.009
43,0.044,0.009,0.034
44,0.01,0.009,0.0
45,0.003,0.01,-0.008
46,0.001,0.01,-0.009
47,0.005,0.009,-0.005
48,0.004,0.005,-0.005
49,0.002,0.003,-0.007
50,-0.0,0.002,-0.008
51,0.001,0.001,-0.007
52,0.004,-0.001,-0.002
53,0.005,-0.003,-0.0
54,-0.003,-0.004,-0.007
55,-0.011,-0.005,-0.014
56,-0.014,-0.007,-0.016
57,-0.013,-0.008,-0.014
58,-0.01,-0.01,-0.01
59,-0.007,-0.012,-0.007
60,-0.012,-0.013,-0.011
61,-0.015,-0.014,-0.015
62,-0.014,-0.014,-0.015
63,-0.013,-0.015,-0.015
64,-0.014,-0.016,-0.017
65,-0.018,-0.017,-0.021
66,-0.018,-0.017,-0.022
67,-0.018,-0.016,-0.023
68,-0.017,-0.016,-0.023
69,-0.017,-0.018,-0.023
70,-0.018,-0.018,-0.024
71,-0.018,-0.019,-0.024
72,-0.019,-0.019,-0.024
73,-0.018,-0.019,-0.024
74,-0.019,-0.019,-0.025
75,-0.019,-0.019,-0.025
76,-0.019,-0.019,-0.025
77,-0.019,-0.019,-0.025
78,-0.019,-0.019,-0.024
79,-0.019,-0.02,-0.024
80,-0.02,-0.02,-0.024
81,-0.02,-0.021,-0.024
82,-0.02,-0.021,-0.023
83,-0.021,-0.021,-0.022
84,-0.021,-0.021,-0.021
85,-0.021,-0.021,-0.022
86,-0.021,-0.021,-0.021
87,-0.022,-0.021,-0.02
88,-0.022,-0.021,-0.019
89,-0.023,-0.021,-0.019
90,-0.022,-0.021,-0.019
91,-0.021,-0.021,-0.018
92,-0.02,-0.021,-0.018
93,-0.02,-0.021,-0.019
94,-0.021,-0.021,-0.021
95,-0.021,-0.021,-0.023
96,-0.022,-0.02,-0.024
97,-0.02,-0.02,-0.023
98,-0.02,-0.02,-0.022
99,-0.019,-0.02,-0.022
100,-0.019,-0.019,-0.022
101,-0.02,-0.019,-0.023
102,-0.019,-0.019,-0.022
103,-0.017,-0.018,-0.02
104,-0.016,-0.018,-0.018
105,-0.017,-0.017,-0.019
106,-0.017,-0.017,-0.018
107,-0.017,-0.017,-0.018
108,-0.017,-0.017,-0.017
109,-0.016,-0.016,-0.016
110,-0.017,-0.016,-0.017
111,-0.017,-0.016,-0.016
112,-0.018,-0.016,-0.015
113,-0.016,-0.016,-0.013
114,-0.015,-0.016,-0.01
115,-0.015,-0.015,-0.009
116,-0.016,-0.015,-0.009
117,-0.015,-0.015,-0.007
118,-0.014,-0.016,-0.007
119,-0.014,-0.016,-0.006
120,-0.015,-0.016,-0.007
121,-0.016,-0.016,-0.009
122,-0.015,-0.016,-0.008
123,-0.015,-0.017,-0.008
124,-0.017,-0.017,-0.011
125,-0.018,-0.017,-0.012
126,-0.019,-0.017,-0.012
127,-0.019,-0.017,-0.012
128,-0.016,-0.016,-0.009
129,-0.015,-0.016,-0.009
130,-0.016,-0.016,-0.009
131,-0.017,-0.016,-0.01
132,-0.018,-0.016,-0.01
133,-0.016,-0.016,-0.009
134,-0.016,-0.015,-0.009
135,-0.016,-0.015,-0.011
136,-0.016,-0.015,-0.012
137,-0.015,-0.014,-0.011
138,-0.014,-0.014,-0.011
139,-0.012,-0.013,-0.009
140,-0.011,-0.013,-0.008
141,-0.009,-0.013,-0.006
142,-0.011,-0.013,-0.006
143,-0.013,-0.012,-0.01
144,-0.007,-0.012,-0.002
145,-0.009,-0.012,-0.004
146,-0.011,-0.011,-0.005
147,-0.012,-0.01,-0.006
148,-0.014,-0.009,-0.008
149,-0.012,-0.009,-0.006
150,-0.01,-0.009,-0.004
151,-0.009,-0.008,-0.003
152,-0.009,-0.008,-0.005
153,-0.009,-0.007,-0.005
154,-0.006,-0.007,-0.003
155,-0.008,-0.007,-0.005
156,-0.008,-0.006,-0.005
157,-0.008,-0.006,-0.005
158,-0.009,-0.006,-0.007
159,-0.008,-0.006,-0.007
160,-0.004,-0.006,-0.002
161,0.003,-0.006,0.005
162,0.004,-0.006,0.006
163,-0.0,-0.006,0.001
164,-0.003,-0.006,-0.003
165,-0.006,-0.006,-0.006
166,-0.008,-0.006,-0.009
167,-0.01,-0.006,-0.011
168,-0.011,-0.007,-0.012
169,-0.014,-0.007,-0.015
170,-0.011,-0.007,-0.012
171,-0.008,-0.007,-0.009
172,-0.005,-0.007,-0.005
173,-0.004,-0.007,-0.003
174,-0.009,-0.007,-0.007
175,-0.009,-0.007,-0.005
176,-0.01,-0.007,-0.006
177,-0.009,-0.008,-0.005
178,-0.007,-0.008,-0.002
179,-0.01,-0.008,-0.006
180,-0.008,-0.009,-0.005
181,-0.004,-0.009,-0.001
182,-0.001,-0.009,0.001
183,-0.002,-0.009,-0.001
184,-0.007,-0.009,-0.006
185,-0.009,-0.009,-0.008
186,-0.011,-0.008,-0.01
187,-0.011,-0.008,-0.011
188,-0.01,-0.008,-0.009
189,-0.01,-0.009,-0.008
190,-0.011,-0.009,-0.008
191,-0.01,-0.009,-0.007
192,-0.011,-0.009,-0.007
193,-0.012,-0.009,-0.01
194,-0.013,-0.008,-0.011
195,-0.011,-0.008,-0.01
196,-0.009,-0.007,-0.009
197,-0.007,-0.007,-0.007
198,-0.005,-0.007,-0.005
199,-0.004,-0.006,-0.004
200,-0.003,-0.006,-0.001
201,-0.002,-0.006,0.001
202,-0.003,-0.006,0.001
203,-0.002,-0.005,0.004
204,-0.003,-0.005,0.002
205,-0.005,-0.005,-0.0
206,-0.006,-0.005,-0.002
207,-0.008,-0.005,-0.003
208,-0.008,-0.005,-0.003
209,-0.008,-0.005,-0.005
210,-0.007,-0.006,-0.005
211,-0.002,-0.007,0.001
212,-0.004,-0.008,-0.002
213,-0.008,-0.008,-0.006
214,-0.011,-0.009,-0.009
215,-0.012,-0.01,-0.01
216,-0.012,-0.011,-0.011
217,-0.013,-0.012,-0.013
218,-0.013,-0.013,-0.013
219,-0.014,-0.013,-0.014
220,-0.014,-0.014,-0.014
221,-0.015,-0.014,-0.014
222,-0.014,-0.015,-0.012
223,-0.013,-0.015,-0.011
224,-0.015,-0.015,-0.012
225,-0.018,-0.016,-0.015
226,-0.017,-0.016,-0.013
227,-0.017,-0.016,-0.012
228,-0.017,-0.016,-0.012
229,-0.018,-0.017,-0.012
230,-0.018,-0.017,-0.012
231,-0.019,-0.017,-0.012
232,-0.017,-0.017,-0.009
233,-0.013,-0.017,-0.004
234,-0.012,-0.017,-0.003
235,-0.015,-0.017,-0.005
236,-0.02,-0.017,-0.009
237,-0.019,-0.017,-0.009
238,-0.018,-0.017,-0.009
239,-0.017,-0.018,-0.008
240,-0.016,-0.018,-0.008
241,-0.02,-0.018,-0.012
242,-0.019,-0.018,-0.011
243,-0.016,-0.018,-0.01
244,-0.018,-0.018,-0.013
245,-0.019,-0.018,-0.015
246,-0.019,-0.019,-0.016
247,-0.021,-0.019,-0.018
248,-0.02,-0.019,-0.018
249,-0.019,-0.019,-0.018
250,-0.019,-0.019,-0.018
251,-0.019,-0.019,-0.018
252,-0.019,-0.019,-0.019
253,-0.018,-0.019,-0.018
254,-0.017,-0.019,-0.016
255,-0.018,-0.019,-0.018
256,-0.02,-0.019,-0.019
257,-0.02,-0.019,-0.019
258,-0.021,-0.019,-0.019
259,-0.021,-0.019,-0.018
260,-0.02,-0.019,-0.016
261,-0.018,-0.019,-0.013
262,-0.018,-0.019,-0.011
263,-0.02,-0.019,-0.012
264,-0.02,-0.019,-0.012
265,-0.018,-0.02,-0.009
266,-0.017,-0.02,-0.01
267,-0.019,-0.02,-0.012
268,-0.02,-0.02,-0.014
269,-0.02,-0.02,-0.015
270,-0.021,-0.02,-0.016
271,-0.022,-0.02,-0.017
272,-0.022,-0.02,-0.018
273,-0.021,-0.02,-0.018
274,-0.021,-0.02,-0.019
275,-0.02,-0.02,-0.02
276,-0.02,-0.02,-0.02
277,-0.02,-0.02,-0.02
278,-0.02,-0.02,-0.021
279,-0.02,-0.02,-0.021
280,-0.02,-0.02,-0.021
281,-0.02,-0.02,-0.021
282,-0.02,-0.021,-0.02
283,-0.02,-0.021,-0.02
284,-0.02,-0.021,-0.019
285,-0.02,-0.021,-0.02
286,-0.02,-0.02,-0.02
287,-0.02,-0.02,-0.019
288,-0.019,-0.02,-0.018
289,-0.019,-0.02,-0.017
290,-0.02,-0.019,-0.017
291,-0.02,-0.019,-0.017
292,-0.021,-0.02,-0.016
293,-0.02,-0.02,-0.014
294,-0.02,-0.02,-0.013
295,-0.019,-0.018,-0.013
296,-0.02,-0.019,-0.014
297,-0.019,-0.019,-0.014
298,-0.018,-0.019,-0.015
299,-0.018,-0.018,-0.015
300,-0.018,-0.017,-0.015
301,-0.018,-0.016,-0.016
302,-0.018,-0.016,-0.017
303,-0.015,-0.016,-0.014
304,-0.01,-0.016,-0.01
305,-0.009,-0.014,-0.01
306,-0.013,-0.014,-0.014
307,-0.017,-0.014,-0.018
308,-0.016,-0.013,-0.017
309,-0.013,-0.012,-0.015
310,-0.012,-0.01,-0.014
311,-0.014,-0.009,-0.017
312,-0.015,-0.009,-0.018
313,-0.008,-0.009,-0.011
314,0.002,-0.008,-0.001
315,0.0,-0.007,-0.004
316,-0.007,-0.006,-0.011
317,-0.012,-0.004,-0.016
318,-0.012,-0.002,-0.016
319,-0.01,-0.002,-0.014
320,0.032,-0.0,0.028
321,-0.007,0.002,-0.009
322,-0.011,0.002,-0.012
323,-0.012,0.0,-0.012
324,-0.004,-0.002,-0.005
325,0.031,-0.002,0.03
326,0.009,-0.002,0.008
327,-0.003,-0.002,-0.006
328,-0.01,-0.002,-0.013
329,-0.008,-0.001,-0.011
330,0.038,-0.0,0.033
331,-0.003,0.002,-0.008
332,-0.008,0.007,-0.013
333,-0.008,0.01,-0.013
334,0.011,0.01,0.005
335,0.034,0.012,0.028
336,0.019,0.016,0.013
337,0.008,0.023,0.001
338,-0.007,0.026,-0.013
339,-0.005,0.025,-0.011
340,0.001,0.025,-0.004
341,0.025,0.027,0.019
342,0.045,0.031,0.038
343,0.043,0.04,0.037
344,0.042,0.043,0.036
345,0.079,0.045,0.074
346,0.13,0.049,0.125
347,0.093,0.055,0.088
348,0.054,0.062,0.049
349,0.045,0.064,0.041
350,0.048,0.066,0.045
351,0.067,0.067,0.065
352,0.062,0.07,0.059
353,0.043,0.074,0.041
354,0.038,0.08,0.036
355,0.037,0.084,0.036
356,0.072,0.085,0.07
357,0.155,0.087,0.153
358,0.107,0.09,0.105
359,0.042,0.094,0.039
360,0.068,0.095,0.064
361,0.123,0.094,0.118
362,0.206,0.093,0.201
363,0.155,0.092,0.149
364,0.037,0.094,0.031
365,0.031,0.094,0.025
366,0.036,0.093,0.03
367,0.072,0.09,0.066
368,0.202,0.089,0.196
369,0.066,0.09,0.06
370,0.028,0.088,0.021
371,0.073,0.082,0.065
372,0.131,0.073,0.123
373,0.183,0.065,0.175
374,0.037,0.059,0.029
375,0.014,0.054,0.007
376,0.011,0.047,0.004
377,0.015,0.041,0.008
378,0.029,0.036,0.022
379,0.087,0.031,0.081
380,0.022,0.027,0.016
381,0.006,0.024,0.001
382,0.001,0.022,-0.003
383,0.013,0.02,0.009
384,0.08,0.02,0.077
385,0.026,0.02,0.023
386,0.006,0.022,0.002
387,-0.005,0.024,-0.01
388,0.007,0.027,0.002
389,0.059,0.031,0.053
390,0.055,0.035,0.048
391,0.011,0.039,0.003
392,-0.006,0.043,-0.013
393,0.026,0.046,0.018
394,0.151,0.048,0.143
395,0.088,0.049,0.08
396,0.031,0.049,0.023
397,0.003,0.045,-0.005
398,0.013,0.038,0.005
399,0.024,0.028,0.016
400,0.034,0.012,0.025
