gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2663,60,1.96973359584808,48.2858581542969,39.8216094970703,3670144,2664,25,196611,3866755,5088,ukr_luhansk_88_51,48.28333333,39.825,88,51,ukr_luhansk,2012-04-02 22:02:12.821030,267.8486623700681,69.40261319492035,56.01250599078765,0.02421637611955919,1.0,-69.3,3.5496478698597698,-69.52,0.9226,1.4356,2.2317,0.356,0.6616,0.7013,0.12449014134010528,0
101251,npp,1130,2042,0.918168425559998,48.2834968566895,39.8258972167969,3670144,1130,1608,196611,3866755,5088,ukr_luhansk_88_51,48.28333333,39.825,88,51,ukr_luhansk,2012-04-03 23:24:17.322252,-36.524980981747206,0.7749080627350746,0.6864170269694113,0.0190448479210117,14.0,0.53,1.0,-0.32,0.396,0.5111,1.0868,1.0,0.9182,0.9182,0.46457077061892305,0
135532,npp,109,1270,0.1250000026413831,48.2856178283691,39.8203887939453,3670144,108,949,196611,3866755,5088,ukr_luhansk_88_51,48.28333333,39.825,88,51,ukr_luhansk,2012-09-01 22:51:35.550969,96.63684211587926,39.05283196036185,33.926924600262375,0.10424544594631463,9.0,-39.04,1.4276677814245327,-39.0,0.4409,0.6882,1.6714,0.7428,0.1167,0.0928,-2.390222259208534,0
135717,npp,2402,806,2.60667896270752,48.2860221862793,39.8219413757324,3670144,2404,593,196611,3866755,5088,ukr_luhansk_88_51,48.28333333,39.825,88,51,ukr_luhansk,2012-09-02 22:32:39.896999,93.81739642038592,54.05539336130629,45.822762330588446,0.08542321811976518,6.0,-54.02,1.9513309067639726,-54.02,0.6859,0.9207,1.9017,0.5551,1.3751,1.4471,-0.5875956178194686,0
135906,npp,1593,350,2.8076343536377,48.2819976806641,39.8278884887695,3670144,1593,192,196611,3866755,5088,ukr_luhansk_88_51,48.28333333,39.825,88,51,ukr_luhansk,2012-09-03 22:13:38.905338,90.0246661331719,64.3879659242365,53.01799834383894,0.06556347966292665,3.0,-64.32,2.7445598364131496,-64.34,0.8637,1.3111,2.6502,0.3898,1.0564,1.0945,-0.4671565109045721,0
136295,npp,2336,1878,1.34227919578552,48.2826309204102,39.8254280090332,3670144,2336,1452,196611,3866755,5088,ukr_luhansk_88_51,48.28333333,39.825,88,51,ukr_luhansk,2012-09-05 23:16:44.228106,97.77437455325988,9.06330423369573,8.021817710716448,0.04087628100915248,13.0,-9.05,1.0,-9.02,0.3789,0.4862,0.9396,1.0512,1.3672,1.411,0.4373678696174559,0
136480,npp,1578,1424,1.23154675960541,48.2842559814453,39.828067779541,3670144,1578,1069,196611,3866755,5088,ukr_luhansk_88_51,48.28333333,39.825,88,51,ukr_luhansk,2012-09-06 22:57:52.131479,98.21695268793326,32.607090044452555,28.51420101940188,0.02680145845054968,10.0,-32.61,1.2365102219381485,-32.63,0.4268,0.6551,1.2554,0.7802,0.9773,0.9608,0.3224160657393188,0
136672,npp,808,960,0.12500000111277265,48.2816581726074,39.8241119384766,3670144,808,710,196611,3866755,5088,ukr_luhansk_88_51,48.28333333,39.825,88,51,ukr_luhansk,2012-09-07 22:38:56.475326,94.85733068967406,49.688120480663244,42.49357898253562,0.015198629112566184,7.0,-49.66,1.7549928774784245,-49.69,0.5373,0.8371,1.271,0.6106,0.1054,0.0763,-0.28571614423896896,0
136861,npp,8,501,0.12500000121124288,48.2819366455078,39.8200416564941,3670144,8,303,196611,3866755,5088,ukr_luhansk_88_51,48.28333333,39.825,88,51,ukr_luhansk,2012-09-08 22:19:57.263856,91.43268351552526,61.35240032255595,51.02542893877246,0.006811119177065716,4.0,-61.3,2.5331140255951103,-61.3,0.8826,1.2425,1.9884,0.4114,0.07,0.0514,-0.11083404651639053,0
137047,npp,2249,46,1.46629869937897,48.2829627990723,39.8291206359863,3670144,2249,18,196611,3866755,5088,ukr_luhansk_88_51,48.28333333,39.825,88,51,ukr_luhansk,2012-09-09 22:00:54.492016,267.7698790606445,69.61182976286896,56.13717152026063,0.001813957362836865,1.0,-69.52,3.5496478698597698,-69.52,0.9226,1.4356,2.2317,0.356,0.5198,0.5221,0.47889334988409266,0
137442,npp,3057,1576,0.500064641237259,48.2801818847656,39.8234062194824,3670176,3058,1184,196611,3866787,5088,ukr_luhansk_88_51,48.28333333,39.825,88,51,ukr_luhansk,2012-09-11 23:04:08.700885,99.68730354424774,25.435510772904845,22.363428223796046,0.00011746795041947178,11.0,-25.45,1.1367971201176101,-25.45,0.4808,0.68,1.7018,0.7517,0.3529,0.3759,0.3759,0
137631,npp,2295,1114,0.655413866043091,48.2827644348145,39.8236808776855,3670176,2295,819,196611,3866787,5088,ukr_luhansk_88_51,48.28333333,39.825,88,51,ukr_luhansk,2012-09-12 22:45:13.044596,96.28124946072747,44.722375969080275,38.56221225976677,1.898026639363875e-09,8.0,-44.71,1.5732132722552272,-44.695,0.6625,0.8481,2.0567,0.6027,0.3887,0.395,0.395,0
137822,npp,1488,652,0.5924989283084869,48.2815322875977,39.8236656188965,3670176,1492,435,196611,3866787,5088,ukr_luhansk_88_51,48.28333333,39.825,88,51,ukr_luhansk,2012-09-13 22:26:13.841787,92.07084322844172,57.95497483871343,48.66736544023965,1.1089459209611205e-15,5.0,-57.91,2.2013981571160284,-57.86,0.7489,1.4144,2.6864,0.3614,0.1378,0.2141,0.2141,0
138010,npp,667,196,0.867766320705414,48.2835884094238,39.8210220336914,3670176,666,97,196611,3866787,5088,ukr_luhansk_88_51,48.28333333,39.825,88,51,ukr_luhansk,2012-09-14 22:07:12.858308,268.79323324875963,67.16187484193127,54.72769815464743,2.1445064042604658e-21,2.0,-67.08,3.1865100272627664,-67.05,0.95,1.4381,2.96,0.3554,0.3322,0.3084,0.3084,0
138022,npp,2861,2621,0.61979216337204,48.282299041748,39.8201789855957,3670176,2860,2116,196611,3866787,5088,ukr_luhansk_88_51,48.28333333,39.825,88,51,ukr_luhansk,2012-09-14 23:48:00.593791,-71.03874506385387,31.593127679290863,27.65286531556861,1.56599115169908e-16,18.0,31.53,1.2365102219381485,31.555,0.548,0.8798,1.6314,0.581,0.3009,0.3601,0.3601,0
138408,npp,1441,1726,0.617086142301559,48.2826042175293,39.8215675354004,3670176,1441,1312,196611,3866787,5088,ukr_luhansk_88_51,48.28333333,39.825,88,51,ukr_luhansk,2012-09-16 23:10:23.529474,101.03673201789961,17.5699034638692,15.510724531036061,1.6044604792075324e-26,12.0,-17.6,1.0442604737599883,-17.49,0.4085,0.7307,1.638,0.6995,0.4023,0.4317,0.4317,0
138796,npp,2979,804,0.522637605667114,48.2853202819824,39.8216743469238,3670176,2981,591,196611,3866787,5088,ukr_luhansk_88_51,48.28333333,39.825,88,51,ukr_luhansk,2012-09-18 22:32:32.224576,94.06088603769777,54.10354309940522,45.85783006319805,8.009874768124822e-28,6.0,-54.07,1.9513309067639726,-54.02,0.6859,0.9207,1.9017,0.5551,0.3071,0.2901,0.2901,0
138809,npp,1896,3201,0.60301685333252,48.2867126464844,39.8244209289551,3670176,1896,2548,196611,3866787,5088,ukr_luhansk_88_51,48.28333333,39.825,88,51,ukr_luhansk,2012-09-19 00:12:56.830011,-66.89468292964513,52.31459210627788,44.5161000650674,2.822021345001032e-28,22.0,52.24,1.847645286154319,52.24,0.7581,1.2514,3.2292,0.4085,0.1602,0.2463,0.2463,0
138994,npp,2168,348,1.17530083656311,48.2824783325195,39.8274002075195,3670176,2168,190,196611,3866787,5088,ukr_luhansk_88_51,48.28333333,39.825,88,51,ukr_luhansk,2012-09-19 22:13:31.239692,90.24393224907419,64.42237613292903,53.03889329242686,5.543007764670816e-26,3.0,-64.36,2.7445598364131496,-64.34,0.8637,1.3111,2.6502,0.3898,0.4616,0.4582,0.4582,0
139009,npp,1238,2767,0.559516340494156,48.2857551574707,39.8225250244141,3670176,1239,2224,196611,3866787,5088,ukr_luhansk_88_51,48.28333333,39.825,88,51,ukr_luhansk,2012-09-19 23:54:13.637609,-70.57418830985488,37.79273906803988,32.88066012165961,1.448357666106881e-28,19.0,37.74,1.357151599901897,37.82,0.5082,0.7892,1.6119,0.6477,0.3419,0.3624,0.3624,0
139783,npp,1376,957,0.84367823600769,48.2802810668945,39.8236351013184,3670176,1379,708,196611,3866787,5088,ukr_luhansk_88_51,48.28333333,39.825,88,51,ukr_luhansk,2012-09-23 22:38:47.061514,94.60074834794426,49.77083717269378,42.556685296998275,1.1509096998048611e-12,7.0,-49.75,1.7549928774784245,-49.69,0.5373,0.8371,1.271,0.6106,0.5149,0.5152,0.5152,0
139797,npp,243,3341,3.71152472496033,48.2837142944336,39.8248291015625,3670176,245,2690,196611,3866787,5088,ukr_luhansk_88_51,48.28333333,39.825,88,51,ukr_luhansk,2012-09-24 00:19:08.108023,-66.23996348941317,56.01880469423832,47.275996669105915,1.5158810953818922e-19,23.0,55.93,2.0682789409984763,55.9,0.7109,1.5724,3.9564,0.3251,1.5454,1.2065,1.2065,0
140551,npp,545,1573,0.12500000123834432,48.286075592041,39.8252716064453,3670144,546,1181,196611,3866755,5088,ukr_luhansk_88_51,48.28333333,39.825,88,51,ukr_luhansk,2012-09-27 23:03:59.342282,100.09704742319225,25.57072153852924,22.47948980052743,0.0316025986738916,11.0,-25.6,1.1367971201176101,-25.45,0.4808,0.68,1.7018,0.7517,0.0229,0.094,-0.6587422924212745,0
140565,npp,2282,3881,1.0363819599151611,48.2793998718262,39.8271751403809,3670144,2281,3105,196611,3866755,5088,ukr_luhansk_88_51,48.28333333,39.825,88,51,ukr_luhansk,2012-09-28 00:43:55.479146,-60.887665706893046,67.15314220718086,54.72977544238877,0.004463653156880039,27.0,67.03,3.1865100272627664,66.99,1.0769,3.0594,10.0676,0.1671,-0.1237,0.1732,0.06688024621787897,0
140737,npp,2854,1111,2.74276876449585,48.2817802429199,39.8250732421875,3670144,2854,817,196611,3866755,5088,ukr_luhansk_88_51,48.28333333,39.825,88,51,ukr_luhansk,2012-09-28 22:45:03.699868,95.97232935696104,44.819663302364155,38.638275908764314,0.08030140036044571,8.0,-44.81,1.5732132722552272,-44.695,0.6625,0.8481,2.0567,0.6027,1.7155,1.653,-0.25969904148414136,0
140750,npp,1670,3476,4.49661874771118,48.2863655090332,39.8231544494629,3670144,1671,2819,196611,3866755,5088,ukr_luhansk_88_51,48.28333333,39.825,88,51,ukr_luhansk,2012-09-29 00:25:17.629414,-64.68966826259215,59.25871050625548,49.59133350932656,0.040202992703653684,24.0,59.16,2.3545700244418297,59.18,0.867,1.5401,4.3801,0.3319,1.7668,1.4924,0.5348049236512527,0
140920,npp,2045,650,4.31888341903687,48.2803573608398,39.8291206359863,3670144,2043,432,196611,3866755,5088,ukr_luhansk_88_51,48.28333333,39.825,88,51,ukr_luhansk,2012-09-29 22:26:04.501475,92.29174886123086,58.0042254132489,48.700134453409014,0.16306176372605152,5.0,-57.96,2.2013981571160284,-57.86,0.7489,1.4144,2.6864,0.3614,1.8305,1.5608,-2.3231681223686342,0
140934,npp,1030,3055,4.09759902954102,48.2817344665527,39.8255004882812,3670144,1031,2456,196611,3866755,5088,ukr_luhansk_88_51,48.28333333,39.825,88,51,ukr_luhansk,2012-09-30 00:06:36.224407,-68.47670387048599,48.04191681666971,41.20765307313964,0.11767143642420204,21.0,47.96,1.646109783506203,48.075,0.6345,1.1368,2.2314,0.4496,2.3098,1.8424,-0.960415924110543,0
141315,npp,2718,2175,2.96341586112976,48.280517578125,39.8229217529297,3670144,2718,1736,196611,3866755,5088,ukr_luhansk_88_51,48.28333333,39.825,88,51,ukr_luhansk,2012-10-01 23:29:02.744514,-69.71256607440493,8.281422041490684,7.330660260309739,0.11253206287348819,15.0,8.17,1.0,8.41,0.3705,0.7045,1.5063,0.7256,2.7701,2.1502,-0.5302011863829881,0
141507,npp,1991,1722,2.56311917304993,48.2842140197754,39.8200454711914,3670144,1991,1308,196611,3866755,5088,ukr_luhansk_88_51,48.28333333,39.825,88,51,ukr_luhansk,2012-10-02 23:10:12.445969,100.15512767093959,17.79571313585669,15.70799078885009,0.09282835542497893,12.0,-17.82,1.0442604737599883,-17.49,0.4085,0.7307,1.638,0.6995,2.2659,1.7929,-0.41817858202886393,0
141522,npp,605,4010,3.41646480560303,48.2810897827148,39.821834564209,3670144,603,3173,196611,3866755,5088,ukr_luhansk_88_51,48.28333333,39.825,88,51,ukr_luhansk,2012-10-03 00:50:03.245992,-59.604185623458754,69.24247050127305,55.938571630536785,0.08342056744105517,28.0,69.1,3.5496478698597698,69.12,1.1038,1.961,6.4137,0.2607,0.9212,0.8905,-1.0964944816449744,0
141699,npp,1236,1265,2.20857715606689,48.2833595275879,39.8230323791504,3670144,1237,945,196611,3866755,5088,ukr_luhansk_88_51,48.28333333,39.825,88,51,ukr_luhansk,2012-10-03 22:51:18.593699,97.25339785128376,39.23997928227273,34.079718664545595,0.07175542181156112,9.0,-39.23,1.4276677814245327,-39.0,0.4409,0.6882,1.6714,0.7428,1.5761,1.6404,-0.06874237988640508,0
141713,npp,3,3611,1.97615087032318,48.279712677002,39.8242874145508,3670144,5,2929,196611,3866755,5088,ukr_luhansk_88_51,48.28333333,39.825,88,51,ukr_luhansk,2012-10-04 00:31:27.186923,-63.73150548823118,62.15946113682874,51.57035192604047,0.07240470652674863,25.0,62.05,2.6065528283652384,62.11,0.9048,1.6613,6.9408,0.3077,0.6319,0.608,-1.116607692406673,0
142099,npp,1781,2763,1.03391045331955,48.285961151123,39.825325012207,3670144,1782,2220,196611,3866755,5088,ukr_luhansk_88_51,48.28333333,39.825,88,51,ukr_luhansk,2012-10-05 23:54:02.617209,-70.66846138953147,37.631824724299584,32.74457982012903,0.04192609183805868,19.0,37.58,1.357151599901897,37.82,0.5082,0.7892,1.6119,0.6477,0.6915,0.6696,-0.3290375743371384,0
142293,npp,1092,2322,0.992467403411865,48.2819709777832,39.8203620910645,3670144,1092,1873,196611,3866755,5088,ukr_luhansk_88_51,48.28333333,39.825,88,51,ukr_luhansk,2012-10-06 23:35:15.884126,-73.46813945179457,16.51838885110835,14.587883470057529,0.02715725010076181,16.0,16.48,1.0442604737599883,16.87,0.4407,0.7649,1.4612,0.6683,0.7291,0.6632,0.016341464483622614,0
142871,npp,1913,954,0.956490516662598,48.2791404724121,39.8284568786621,3670144,1912,705,196611,3866755,5088,ukr_luhansk_88_51,48.28333333,39.825,88,51,ukr_luhansk,2012-10-09 22:38:36.128223,95.14106215452264,49.86746291606671,42.62909091508917,0.0013130746219720472,7.0,-49.84,1.7549928774784245,-49.69,0.5373,0.8371,1.271,0.6106,0.5792,0.584,0.5527238758032893,0
143082,npp,144,2908,0.592504262924194,48.2861785888672,39.8263206481934,3670144,147,2346,196611,3866755,5088,ukr_luhansk_88_51,48.28333333,39.825,88,51,ukr_luhansk,2012-10-11 00:00:14.004503,-70.13714987642929,43.10271219036014,37.25071617340435,0.0010090498177668273,20.0,43.03,1.4867838833500562,43.235,0.5581,0.8881,2.3742,0.5756,0.3124,0.341,0.3169654425627797,0
144246,npp,1850,194,1.14542925357819,48.2810249328613,39.821102142334,3670176,1849,96,196611,3866787,5088,ukr_luhansk_88_51,48.28333333,39.825,88,51,ukr_luhansk,2012-10-16 22:07:01.612856,268.87614049576376,67.20701785162096,54.74703942257276,7.190890835381398e-30,2.0,-67.12,3.1865100272627664,-67.05,0.95,1.4381,2.96,0.3554,0.4193,0.4071,0.4071,0
144263,npp,973,2617,0.721133768558502,48.282585144043,39.8241729736328,3670176,972,2113,196611,3866787,5088,ukr_luhansk_88_51,48.28333333,39.825,88,51,ukr_luhansk,2012-10-16 23:47:49.350437,-71.27165478945186,31.42091525703884,27.503385343720385,8.384859438647762e-29,18.0,31.35,1.2365102219381485,31.555,0.548,0.8798,1.6314,0.581,0.3828,0.419,0.419,0
144455,npp,287,2175,0.507457941770554,48.2867088317871,39.8248481750488,3670176,288,1736,196611,3866787,5088,ukr_luhansk_88_51,48.28333333,39.825,88,51,ukr_luhansk,2012-10-17 23:29:02.624111,-69.84765953454206,8.27417424052224,7.32380957522048,1.0836448623570317e-29,15.0,8.17,1.0,8.41,0.3705,0.7045,1.5063,0.7256,0.3141,0.3682,0.3682,0
144659,npp,2646,1723,0.370021164417267,48.2852745056152,39.8212776184082,3670176,2646,1309,196611,3866787,5088,ukr_luhansk_88_51,48.28333333,39.825,88,51,ukr_luhansk,2012-10-18 23:10:14.114572,100.87346453721126,17.73338961610179,15.65243541491806,9.847295184893038e-29,12.0,-17.76,1.0442604737599883,-17.49,0.4085,0.7307,1.638,0.6995,0.1657,0.2588,0.2588,0
144673,npp,1260,4010,0.860095679759979,48.2832145690918,39.8293075561523,3670176,1258,3172,196611,3866787,5088,ukr_luhansk_88_51,48.28333333,39.825,88,51,ukr_luhansk,2012-10-19 00:50:04.914517,-59.4468758723459,69.2459764975947,55.936650324378526,2.436853705873813e-29,28.0,69.1,3.5496478698597698,69.12,1.1038,1.961,6.4137,0.2607,0.201,0.2242,0.2242,0
144859,npp,1904,1266,0.770295917987823,48.2841377258301,39.8205680847168,3670176,1906,946,196611,3866787,5088,ukr_luhansk_88_51,48.28333333,39.825,88,51,ukr_luhansk,2012-10-19 22:51:20.273124,96.58417602671304,39.21306457758815,34.055747729506294,7.076325588796607e-26,9.0,-39.19,1.4276677814245327,-39.0,0.4409,0.6882,1.6714,0.7428,0.5687,0.5721,0.5721,0
144874,npp,670,3611,1.18539571762085,48.2845649719238,39.8300361633301,3670176,668,2929,196611,3866787,5088,ukr_luhansk_88_51,48.28333333,39.825,88,51,ukr_luhansk,2012-10-20 00:31:28.866200,-63.08221865943616,62.16463352540392,51.570382905342605,1.1926830073934832e-28,25.0,62.05,2.6065528283652384,62.11,0.9048,1.6613,6.9408,0.3077,0.3285,0.3647,0.3647,0
145054,npp,1133,803,0.81111067533493,48.2838821411133,39.8244094848633,3670176,1132,590,196611,3866787,5088,ukr_luhansk_88_51,48.28333333,39.825,88,51,ukr_luhansk,2012-10-20 22:32:24.656443,93.37423277429733,54.14990871992049,45.88687720611262,2.6175101829913503e-21,6.0,-54.1,1.9513309067639726,-54.02,0.6859,0.9207,1.9017,0.5551,0.455,0.4503,0.4503,0
145068,npp,52,3198,0.77603679895401,48.2846832275391,39.8202247619629,3670176,54,2547,196611,3866787,5088,ukr_luhansk_88_51,48.28333333,39.825,88,51,ukr_luhansk,2012-10-21 00:12:51.042558,-67.46753165884286,52.23938445102179,44.45337017857662,4.8176655497400437e-26,22.0,52.15,1.847645286154319,52.24,0.7581,1.2514,3.2292,0.4085,0.2539,0.317,0.317,0
145266,npp,2476,2765,0.509688258171082,48.2806243896484,39.8249397277832,3670176,2475,2221,196611,3866787,5088,ukr_luhansk_88_51,48.28333333,39.825,88,51,ukr_luhansk,2012-10-21 23:54:07.883253,-69.97591587233396,37.715808971539026,32.81291808459633,8.848323260836731e-22,19.0,37.66,1.357151599901897,37.82,0.5082,0.7892,1.6119,0.6477,0.3052,0.3301,0.3301,0
145651,npp,1094,1875,0.51657098531723,48.2817039489746,39.8210906982422,3670176,1094,1449,196611,3866787,5088,ukr_luhansk_88_51,48.28333333,39.825,88,51,ukr_luhansk,2012-10-23 23:16:34.441498,100.62800856734161,9.206189186948471,8.147045764222312,1.2267714077065075e-09,13.0,-9.22,1.0,-9.02,0.3789,0.4862,0.9396,1.0512,0.5415,0.543,0.543,0
145856,npp,2148,3747,0.806492030620575,48.2804985046387,39.8244476318359,3670176,2150,3024,196611,3866787,5088,ukr_luhansk_88_51,48.28333333,39.825,88,51,ukr_luhansk,2012-10-25 00:37:45.635086,-62.27385875904169,64.79448039208327,53.27540437302969,1.7975207558489534e-10,26.0,64.67,2.898275349237888,64.67,1.1462,1.8027,4.8191,0.2835,0.1674,0.2287,0.2287,0
146029,npp,2654,958,3.87200403213501,48.2819786071777,39.8214530944824,3670144,2652,709,196611,3866755,5088,ukr_luhansk_88_51,48.28333333,39.825,88,51,ukr_luhansk,2012-10-25 22:38:46.765391,94.36797565994934,49.761662950393706,42.54422480688984,0.013946516816703891,7.0,-49.72,1.7549928774784245,-49.69,0.5373,0.8371,1.271,0.6106,2.2404,2.3643,2.0321079183225352,0
146044,npp,1522,3340,0.573084890842438,48.2798461914062,39.8244094848633,3670176,1524,2688,196611,3866787,5088,ukr_luhansk_88_51,48.28333333,39.825,88,51,ukr_luhansk,2012-10-26 00:19:07.813757,-65.99115277653024,55.99261398822318,47.25055068579999,0.00044665823588894315,23.0,55.9,2.0682789409984763,55.9,0.7109,1.5724,3.9564,0.3251,0.028,0.1863,0.1863,0
146218,npp,1862,501,4.1633768081665,48.2856903076172,39.822868347168,3670144,1863,303,196611,3866755,5088,ukr_luhansk_88_51,48.28333333,39.825,88,51,ukr_luhansk,2012-10-26 22:19:49.376983,91.45528377247938,61.36855448144113,51.02713759145989,0.04205623530888268,4.0,-61.3,2.5331140255951103,-61.3,0.8826,1.2425,1.9884,0.4114,1.6642,1.7128,0.7110625383535103,0
146230,npp,882,2912,1.63509678840637,48.2837791442871,39.8239784240723,3670144,884,2349,196611,3866755,5088,ukr_luhansk_88_51,48.28333333,39.825,88,51,ukr_luhansk,2012-10-27 00:00:26.439479,-69.8094693674912,43.25125218589989,37.3697985398227,0.014324703590687164,20.0,43.18,1.4867838833500562,43.235,0.5581,0.8881,2.3742,0.5756,1.0136,0.9411,0.5998998876175552,0
146411,npp,1039,46,2.75310564041138,48.2840003967285,39.8271522521973,3670144,1045,19,196611,3866755,5088,ukr_luhansk_88_51,48.28333333,39.825,88,51,ukr_luhansk,2012-10-27 22:00:46.649438,267.54860791070547,69.62544850141616,56.13318999891318,0.08441779448680484,1.0,-69.52,3.5496478698597698,-69.52,0.9226,1.4356,2.2317,0.356,0.8823,0.9802,-1.0305474324775354,0
146424,npp,214,2473,1.97750294208527,48.280590057373,39.8269691467285,3670144,214,2002,196611,3866755,5088,ukr_luhansk_88_51,48.28333333,39.825,88,51,ukr_luhansk,2012-10-27 23:41:41.504774,-72.86495421058822,24.532352669524844,21.579121142917945,0.051513566642321755,17.0,24.48,1.1367971201176101,24.58,0.3643,0.6204,1.4264,0.8239,1.705,1.6293,0.4022983649359688,0
146813,npp,528,3880,6.06364774703979,48.2815055847168,39.8284301757812,3670144,533,3105,196611,3866755,5088,ukr_luhansk_88_51,48.28333333,39.825,88,51,ukr_luhansk,2012-10-30 00:43:58.877285,-60.55833771129019,67.14856964368909,54.7194417449757,0.1500847310231695,27.0,67.01,3.1865100272627664,66.99,1.0769,3.0594,10.0676,0.1671,1.4539,1.0131,-2.5617681826328758,0
147003,npp,2999,3477,14.874342918396,48.2833633422852,39.8254165649414,3670144,3000,2820,196611,3866755,5088,ukr_luhansk_88_51,48.28333333,39.825,88,51,ukr_luhansk,2012-10-31 00:25:22.841582,-64.53838995982,59.281157736870206,49.600275088127475,0.12913289546531584,24.0,59.18,2.3545700244418297,59.18,0.867,1.5401,4.3801,0.3319,6.1743,4.9367,1.8608835849447631,0
147184,npp,329,654,0.12500000311223736,48.2798309326172,39.8277168273926,3670144,329,436,196611,3866755,5088,ukr_luhansk_88_51,48.28333333,39.825,88,51,ukr_luhansk,2012-10-31 22:26:11.524914,92.46415416526047,57.924038675677494,48.63674196691161,0.12109695352764946,5.0,-57.86,2.2013981571160284,-57.86,0.7489,1.4144,2.6864,0.3614,-0.0746,0.0452,-2.839208315413083,0
147195,npp,2369,3056,2.82291316986084,48.2846221923828,39.8209762573242,3670144,2371,2457,196611,3866755,5088,ukr_luhansk_88_51,48.28333333,39.825,88,51,ukr_luhansk,2012-11-01 00:06:43.249369,-68.742719875676,48.07711705842255,41.22998423165682,0.11155478322410602,21.0,47.99,1.646109783506203,48.075,0.6345,1.1368,2.2314,0.4496,1.5354,1.2692,-1.387923362581101,0
147368,npp,2572,199,3.59678983688354,48.2812957763672,39.8276710510254,3670144,2570,98,196611,3866755,5088,ukr_luhansk_88_51,48.28333333,39.825,88,51,ukr_luhansk,2012-11-01 22:07:10.576109,268.8589955163563,67.13168179773113,54.69880308574449,0.0889474627857171,2.0,-67.03,3.1865100272627664,-67.05,0.95,1.4381,2.96,0.3554,1.1886,1.2784,-0.8402396009164579,0
147382,npp,1709,2620,2.01729321479797,48.2868843078613,39.8251609802246,3670144,1709,2115,196611,3866755,5088,ukr_luhansk_88_51,48.28333333,39.825,88,51,ukr_luhansk,2012-11-01 23:47:58.313467,-71.28833664915064,31.55200927068689,27.61378421789488,0.09172264442624717,18.0,31.49,1.2365102219381485,31.555,0.548,0.8798,1.6314,0.581,1.4311,1.172,-1.0127416519387327,0
147774,npp,1991,4012,5.15016508102417,48.2804412841797,39.8274116516113,3670144,1992,3173,196611,3866755,5088,ukr_luhansk_88_51,48.28333333,39.825,88,51,ukr_luhansk,2012-11-04 00:50:13.901467,-59.577097046216274,69.28052995725726,55.951592165554196,0.05407348205990339,28.0,69.13,3.5496478698597698,69.12,1.1038,1.961,6.4137,0.2607,1.4096,1.3424,0.05442374004137407,0
147947,npp,2617,1270,4.5706090927124,48.2869491577148,39.823844909668,3670144,2617,949,196611,3866755,5088,ukr_luhansk_88_51,48.28333333,39.825,88,51,ukr_luhansk,2012-11-04 22:51:29.271555,97.14416698408529,39.0568623037619,33.924431861136576,0.030930952959216752,9.0,-39.04,1.4276677814245327,-39.0,0.4409,0.6882,1.6714,0.7428,3.2306,3.3949,2.658155636741967,0
148149,npp,1845,807,2.44242978096008,48.2809753417969,39.8293724060059,3670144,1846,594,196611,3866755,5088,ukr_luhansk_88_51,48.28333333,39.825,88,51,ukr_luhansk,2012-11-05 22:32:33.659355,93.77523064231669,54.037636771196404,45.800813774488,0.01598241861328492,6.0,-53.99,1.9513309067639726,-54.02,0.6859,0.9207,1.9017,0.5551,1.291,1.3559,0.9752147737771446,0
148163,npp,762,3201,3.50561094284058,48.2789459228516,39.8280220031738,3670144,761,2548,196611,3866755,5088,ukr_luhansk_88_51,48.28333333,39.825,88,51,ukr_luhansk,2012-11-06 00:12:58.266594,-67.04835462468411,52.32725896946175,44.517761810137166,0.023978068915159627,22.0,52.24,1.847645286154319,52.24,0.7581,1.2514,3.2292,0.4085,1.7312,1.4319,0.8607663806010375,0
148587,npp,2504,2327,0.437600880861282,48.2870063781738,39.8221778869629,3670144,2504,1877,196611,3866755,5088,ukr_luhansk_88_51,48.28333333,39.825,88,51,ukr_luhansk,2012-11-07 23:35:30.179661,-73.79074560995443,16.816067746881576,14.847825096628428,0.004406459640341718,16.0,16.76,1.0442604737599883,16.87,0.4407,0.7649,1.4612,0.6683,0.1977,0.2924,0.18744253857854667,0
148780,npp,1797,1878,0.415179461240768,48.2852249145508,39.8272895812988,3670144,1797,1452,196611,3866755,5088,ukr_luhansk_88_51,48.28333333,39.825,88,51,ukr_luhansk,2012-11-08 23:16:41.685486,100.40707301221694,9.027530538948712,7.988930669400899,0.0004914014496405265,13.0,-9.05,1.0,-9.02,0.3789,0.4862,0.9396,1.0512,0.4401,0.4364,0.4364,0
148990,npp,2848,3748,0.953915178775787,48.2829246520996,39.8232307434082,3670176,2853,3026,196611,3866787,5088,ukr_luhansk_88_51,48.28333333,39.825,88,51,ukr_luhansk,2012-11-10 00:37:51.114353,-61.99976315121202,64.81901648589943,53.28792113802078,0.0003211643277863936,26.0,64.69,2.898275349237888,64.67,1.1462,1.8027,4.8191,0.2835,0.2183,0.2705,0.2705,0
