lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.737,1.0
1,0.51,0.567,0.511
2,0.212,0.427,0.212
3,0.146,0.313,0.145
4,0.151,0.221,0.148
5,0.223,0.15,0.219
6,0.113,0.096,0.109
7,0.043,0.057,0.038
8,0.038,0.029,0.031
9,0.054,0.013,0.046
10,0.122,0.004,0.112
11,0.155,0.002,0.145
12,0.047,0.006,0.036
13,-0.0,0.013,-0.012
14,0.005,0.022,-0.007
15,0.027,0.034,0.015
16,0.047,0.046,0.034
17,0.023,0.058,0.011
18,0.019,0.069,0.008
19,0.035,0.08,0.025
20,0.086,0.089,0.077
21,0.124,0.096,0.115
22,0.072,0.101,0.065
23,0.049,0.105,0.042
24,0.051,0.106,0.045
25,0.078,0.106,0.073
26,0.105,0.092,0.101
27,0.091,0.086,0.087
28,0.07,0.086,0.066
29,0.071,0.087,0.067
30,0.087,0.086,0.083
31,0.135,0.08,0.131
32,0.173,0.076,0.168
33,0.099,0.073,0.093
34,0.061,0.069,0.055
35,0.04,0.065,0.034
36,0.036,0.058,0.029
37,0.063,0.046,0.055
38,0.017,0.037,0.009
39,-0.001,0.03,-0.009
40,-0.007,0.023,-0.017
41,-0.006,0.016,-0.016
42,0.011,0.009,-0.0
43,-0.0,0.003,-0.012
44,-0.009,-0.001,-0.021
45,-0.012,-0.005,-0.024
46,-0.012,-0.009,-0.023
47,-0.007,-0.015,-0.018
48,-0.011,-0.018,-0.02
49,-0.013,-0.02,-0.021
50,-0.015,-0.02,-0.022
51,-0.015,-0.02,-0.021
52,-0.014,-0.021,-0.018
53,-0.012,-0.02,-0.016
54,-0.015,-0.019,-0.019
55,-0.016,-0.016,-0.019
56,-0.015,-0.013,-0.019
57,-0.015,-0.012,-0.018
58,-0.013,-0.014,-0.016
59,-0.013,-0.015,-0.017
60,-0.015,-0.015,-0.019
61,-0.015,-0.014,-0.02
62,-0.015,-0.014,-0.02
63,-0.015,-0.016,-0.02
64,-0.015,-0.016,-0.021
65,-0.016,-0.017,-0.022
66,-0.017,-0.017,-0.022
67,-0.018,-0.016,-0.022
68,-0.019,-0.017,-0.022
69,-0.019,-0.018,-0.023
70,-0.019,-0.018,-0.024
71,-0.019,-0.018,-0.025
72,-0.018,-0.019,-0.026
73,-0.018,-0.019,-0.027
74,-0.018,-0.019,-0.028
75,-0.018,-0.02,-0.028
76,-0.018,-0.02,-0.027
77,-0.02,-0.02,-0.027
78,-0.02,-0.02,-0.026
79,-0.021,-0.021,-0.026
80,-0.022,-0.021,-0.026
81,-0.022,-0.021,-0.025
82,-0.022,-0.021,-0.025
83,-0.022,-0.021,-0.024
84,-0.022,-0.021,-0.024
85,-0.022,-0.022,-0.025
86,-0.021,-0.022,-0.024
87,-0.02,-0.022,-0.023
88,-0.02,-0.021,-0.023
89,-0.021,-0.021,-0.023
90,-0.022,-0.021,-0.023
91,-0.022,-0.021,-0.024
92,-0.021,-0.021,-0.023
93,-0.021,-0.021,-0.023
94,-0.022,-0.021,-0.023
95,-0.022,-0.02,-0.024
96,-0.022,-0.02,-0.025
97,-0.021,-0.02,-0.023
98,-0.02,-0.02,-0.023
99,-0.02,-0.02,-0.023
100,-0.02,-0.02,-0.024
101,-0.019,-0.02,-0.026
102,-0.019,-0.02,-0.026
103,-0.018,-0.02,-0.025
104,-0.017,-0.021,-0.023
105,-0.018,-0.021,-0.024
106,-0.019,-0.021,-0.025
107,-0.02,-0.021,-0.025
108,-0.02,-0.021,-0.022
109,-0.021,-0.021,-0.022
110,-0.022,-0.021,-0.022
111,-0.023,-0.021,-0.022
112,-0.023,-0.02,-0.023
113,-0.022,-0.02,-0.022
114,-0.021,-0.019,-0.021
115,-0.019,-0.018,-0.019
116,-0.019,-0.017,-0.02
117,-0.019,-0.016,-0.02
118,-0.018,-0.015,-0.02
119,-0.016,-0.014,-0.018
120,-0.013,-0.013,-0.015
121,-0.015,-0.012,-0.016
122,-0.014,-0.011,-0.016
123,-0.012,-0.01,-0.012
124,-0.006,-0.009,-0.005
125,0.0,-0.008,0.002
126,-0.003,-0.007,0.0
127,-0.006,-0.007,-0.005
128,-0.005,-0.007,-0.005
129,-0.001,-0.007,-0.002
130,0.0,-0.007,-0.001
131,-0.003,-0.007,-0.007
132,-0.007,-0.007,-0.012
133,-0.01,-0.008,-0.015
134,-0.009,-0.008,-0.014
135,-0.008,-0.008,-0.011
136,-0.009,-0.008,-0.011
137,-0.012,-0.008,-0.013
138,-0.012,-0.008,-0.012
139,-0.009,-0.007,-0.008
140,-0.007,-0.006,-0.005
141,-0.006,-0.005,-0.002
142,-0.007,-0.004,-0.003
143,-0.007,-0.002,-0.004
144,-0.006,-0.0,-0.002
145,-0.003,0.001,0.0
146,-0.0,0.003,0.003
147,0.002,0.005,0.007
148,0.005,0.007,0.01
149,0.008,0.009,0.013
150,0.014,0.01,0.019
151,0.019,0.011,0.025
152,0.021,0.012,0.027
153,0.019,0.013,0.024
154,0.017,0.014,0.022
155,0.02,0.014,0.025
156,0.022,0.013,0.027
157,0.02,0.013,0.023
158,0.015,0.012,0.015
159,0.009,0.011,0.008
160,0.009,0.01,0.006
161,0.006,0.009,0.003
162,0.003,0.008,-0.001
163,-0.0,0.006,-0.004
164,-0.002,0.005,-0.005
165,-0.003,0.004,-0.006
166,-0.003,0.002,-0.005
167,-0.001,0.001,-0.001
168,-0.001,-0.0,-0.0
169,-0.001,-0.001,-0.0
170,-0.001,-0.001,0.0
171,0.0,-0.001,0.001
172,0.001,-0.001,0.002
173,0.001,-0.001,0.003
174,0.002,0.0,0.003
175,0.002,0.001,0.005
176,0.003,0.002,0.006
177,0.003,0.002,0.007
178,0.004,0.003,0.007
179,0.004,0.004,0.007
180,0.004,0.004,0.008
181,0.004,0.005,0.009
182,0.005,0.006,0.011
183,0.007,0.006,0.015
184,0.008,0.007,0.017
185,0.009,0.007,0.018
186,0.009,0.007,0.016
187,0.008,0.007,0.013
188,0.01,0.008,0.013
189,0.01,0.008,0.011
190,0.007,0.008,0.007
191,0.004,0.009,0.003
192,0.004,0.009,0.002
193,0.002,0.009,-0.0
194,0.005,0.01,0.003
195,0.008,0.01,0.006
196,0.01,0.01,0.01
197,0.011,0.01,0.012
198,0.011,0.009,0.013
199,0.013,0.009,0.016
200,0.015,0.008,0.02
201,0.014,0.008,0.02
202,0.008,0.007,0.016
203,0.006,0.007,0.014
204,0.005,0.006,0.014
205,0.005,0.005,0.014
206,0.006,0.004,0.015
207,0.005,0.003,0.013
208,0.003,0.003,0.011
209,0.002,0.002,0.01
210,0.0,0.001,0.009
211,-0.001,0.0,0.009
212,-0.002,-0.0,0.008
213,-0.005,-0.001,0.004
214,-0.009,-0.002,-0.001
215,-0.006,-0.003,-0.001
216,-0.003,-0.003,-0.0
217,-0.002,-0.003,-0.001
218,-0.002,-0.004,-0.003
219,-0.005,-0.004,-0.007
220,-0.005,-0.004,-0.008
221,-0.005,-0.004,-0.007
222,-0.003,-0.004,-0.004
223,-0.001,-0.004,-0.002
224,-0.004,-0.005,-0.004
225,-0.007,-0.005,-0.008
226,-0.005,-0.006,-0.005
227,-0.0,-0.006,-0.001
228,-0.001,-0.007,-0.003
229,-0.005,-0.007,-0.007
230,-0.009,-0.008,-0.011
231,-0.01,-0.009,-0.011
232,-0.008,-0.01,-0.009
233,-0.009,-0.011,-0.01
234,-0.011,-0.011,-0.012
235,-0.015,-0.012,-0.015
236,-0.016,-0.013,-0.015
237,-0.016,-0.014,-0.014
238,-0.017,-0.014,-0.015
239,-0.018,-0.015,-0.015
240,-0.019,-0.015,-0.016
241,-0.018,-0.015,-0.014
242,-0.015,-0.015,-0.011
243,-0.013,-0.015,-0.009
244,-0.015,-0.015,-0.011
245,-0.016,-0.015,-0.014
246,-0.014,-0.015,-0.015
247,-0.014,-0.015,-0.015
248,-0.012,-0.015,-0.016
249,-0.013,-0.015,-0.018
250,-0.014,-0.015,-0.019
251,-0.015,-0.014,-0.021
252,-0.014,-0.014,-0.019
253,-0.012,-0.014,-0.016
254,-0.011,-0.014,-0.016
255,-0.015,-0.015,-0.019
256,-0.017,-0.015,-0.021
257,-0.017,-0.015,-0.02
258,-0.017,-0.016,-0.02
259,-0.017,-0.016,-0.02
260,-0.017,-0.017,-0.02
261,-0.018,-0.017,-0.021
262,-0.018,-0.018,-0.021
263,-0.018,-0.019,-0.02
264,-0.018,-0.019,-0.019
265,-0.018,-0.019,-0.019
266,-0.019,-0.02,-0.019
267,-0.019,-0.02,-0.02
268,-0.02,-0.02,-0.019
269,-0.02,-0.02,-0.019
270,-0.021,-0.02,-0.019
271,-0.021,-0.02,-0.019
272,-0.022,-0.02,-0.02
273,-0.022,-0.02,-0.018
274,-0.021,-0.02,-0.018
275,-0.02,-0.019,-0.019
276,-0.018,-0.019,-0.02
277,-0.018,-0.019,-0.022
278,-0.017,-0.018,-0.022
279,-0.017,-0.018,-0.023
280,-0.016,-0.018,-0.023
281,-0.017,-0.018,-0.023
282,-0.017,-0.018,-0.023
283,-0.017,-0.017,-0.024
284,-0.018,-0.017,-0.023
285,-0.017,-0.017,-0.023
286,-0.017,-0.017,-0.023
287,-0.017,-0.017,-0.023
288,-0.017,-0.017,-0.022
289,-0.017,-0.017,-0.021
290,-0.017,-0.017,-0.02
291,-0.017,-0.018,-0.019
292,-0.018,-0.018,-0.019
293,-0.018,-0.018,-0.018
294,-0.018,-0.018,-0.017
295,-0.019,-0.018,-0.017
296,-0.019,-0.019,-0.016
297,-0.019,-0.019,-0.016
298,-0.02,-0.019,-0.017
299,-0.02,-0.019,-0.017
300,-0.02,-0.019,-0.016
301,-0.019,-0.019,-0.017
302,-0.02,-0.019,-0.017
303,-0.02,-0.019,-0.018
304,-0.019,-0.019,-0.019
305,-0.018,-0.018,-0.018
306,-0.018,-0.017,-0.019
307,-0.018,-0.017,-0.02
308,-0.017,-0.017,-0.021
309,-0.015,-0.017,-0.02
310,-0.013,-0.016,-0.018
311,-0.016,-0.016,-0.02
312,-0.016,-0.016,-0.021
313,-0.017,-0.016,-0.02
314,-0.015,-0.015,-0.018
315,-0.01,-0.014,-0.013
316,-0.013,-0.012,-0.014
317,-0.014,-0.01,-0.015
318,-0.014,-0.009,-0.015
319,-0.01,-0.009,-0.011
320,-0.002,-0.008,-0.002
321,-0.002,-0.006,-0.001
322,-0.006,-0.004,-0.005
323,-0.01,-0.003,-0.007
324,-0.008,-0.004,-0.005
325,-0.003,-0.004,0.0
326,0.009,-0.002,0.013
327,0.001,0.003,0.005
328,-0.005,0.005,-0.002
329,-0.002,0.005,0.001
330,0.011,0.005,0.014
331,0.028,0.007,0.03
332,0.016,0.013,0.018
333,0.01,0.017,0.012
334,0.02,0.016,0.02
335,0.03,0.016,0.029
336,0.029,0.017,0.027
337,0.015,0.021,0.013
338,0.006,0.025,0.003
339,0.005,0.029,0.002
340,0.016,0.033,0.012
341,0.052,0.038,0.049
342,0.072,0.045,0.069
343,0.05,0.054,0.047
344,0.035,0.06,0.032
345,0.035,0.061,0.033
346,0.07,0.062,0.068
347,0.124,0.064,0.122
348,0.067,0.069,0.066
349,0.023,0.071,0.023
350,0.009,0.072,0.01
351,0.056,0.073,0.058
352,0.184,0.075,0.187
353,0.121,0.078,0.124
354,0.051,0.08,0.055
355,0.032,0.079,0.036
356,0.055,0.077,0.059
357,0.209,0.075,0.212
358,0.161,0.076,0.163
359,0.052,0.077,0.054
360,0.012,0.075,0.014
361,0.013,0.071,0.013
362,0.05,0.067,0.049
363,0.06,0.064,0.059
364,0.025,0.063,0.023
365,0.008,0.061,0.005
366,0.01,0.058,0.006
367,0.062,0.055,0.057
368,0.188,0.052,0.183
369,0.143,0.051,0.137
370,0.02,0.05,0.014
371,-0.007,0.05,-0.013
372,0.025,0.048,0.019
373,0.102,0.045,0.096
374,0.057,0.045,0.052
375,0.016,0.046,0.011
376,0.005,0.047,0.001
377,0.027,0.049,0.023
378,0.111,0.05,0.107
379,0.084,0.051,0.08
380,0.022,0.052,0.019
381,-0.007,0.052,-0.009
382,-0.005,0.052,-0.007
383,0.05,0.051,0.049
384,0.127,0.05,0.126
385,0.064,0.048,0.062
386,0.029,0.046,0.027
387,0.006,0.043,0.004
388,0.032,0.04,0.03
389,0.101,0.036,0.099
390,0.04,0.031,0.037
391,0.009,0.026,0.007
392,-0.002,0.021,-0.005
393,0.002,0.016,-0.0
394,0.044,0.011,0.04
395,0.016,0.007,0.012
396,-0.001,0.003,-0.006
397,-0.01,0.0,-0.016
398,-0.008,-0.001,-0.014
399,0.004,-0.001,-0.002
400,0.002,0.002,-0.004
