lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.783,1.0
1,0.514,0.581,0.516
2,0.257,0.418,0.259
3,0.138,0.289,0.139
4,0.112,0.189,0.11
5,0.195,0.114,0.19
6,0.1,0.061,0.093
7,0.042,0.026,0.033
8,0.031,0.005,0.019
9,0.03,-0.005,0.017
10,0.078,-0.005,0.062
11,0.119,0.002,0.102
12,0.025,0.014,0.007
13,0.012,0.029,-0.008
14,0.02,0.046,0.001
15,0.043,0.063,0.024
16,0.077,0.08,0.057
17,0.054,0.095,0.035
18,0.053,0.108,0.035
19,0.068,0.119,0.051
20,0.107,0.127,0.091
21,0.144,0.131,0.129
22,0.115,0.133,0.102
23,0.108,0.132,0.097
24,0.12,0.128,0.11
25,0.143,0.122,0.135
26,0.165,0.104,0.159
27,0.145,0.094,0.14
28,0.109,0.088,0.106
29,0.074,0.083,0.071
30,0.042,0.079,0.039
31,0.041,0.069,0.037
32,0.039,0.061,0.034
33,0.009,0.054,0.003
34,0.001,0.047,-0.007
35,0.004,0.041,-0.005
36,0.016,0.033,0.005
37,0.034,0.023,0.02
38,0.023,0.016,0.009
39,0.005,0.011,-0.009
40,0.004,0.006,-0.01
41,0.01,0.003,-0.005
42,0.02,-0.001,0.005
43,0.012,-0.003,-0.003
44,0.005,-0.004,-0.009
45,0.002,-0.003,-0.013
46,0.002,-0.002,-0.013
47,0.005,-0.002,-0.008
48,0.003,-0.001,-0.01
49,0.0,0.0,-0.011
50,0.002,0.002,-0.008
51,0.001,0.002,-0.006
52,-0.001,0.001,-0.006
53,-0.003,-0.001,-0.007
54,-0.008,-0.004,-0.01
55,-0.011,-0.006,-0.012
56,-0.011,-0.007,-0.011
57,-0.01,-0.009,-0.009
58,-0.009,-0.011,-0.008
59,-0.011,-0.012,-0.009
60,-0.014,-0.012,-0.012
61,-0.014,-0.012,-0.013
62,-0.013,-0.013,-0.013
63,-0.013,-0.014,-0.013
64,-0.012,-0.015,-0.013
65,-0.014,-0.016,-0.015
66,-0.016,-0.016,-0.017
67,-0.018,-0.016,-0.018
68,-0.018,-0.017,-0.018
69,-0.018,-0.018,-0.021
70,-0.019,-0.018,-0.021
71,-0.019,-0.019,-0.022
72,-0.018,-0.019,-0.022
73,-0.019,-0.019,-0.023
74,-0.02,-0.019,-0.024
75,-0.019,-0.02,-0.024
76,-0.02,-0.02,-0.023
77,-0.021,-0.021,-0.022
78,-0.02,-0.021,-0.018
79,-0.022,-0.022,-0.019
80,-0.024,-0.022,-0.021
81,-0.025,-0.023,-0.021
82,-0.023,-0.023,-0.018
83,-0.02,-0.024,-0.015
84,-0.022,-0.024,-0.016
85,-0.025,-0.025,-0.017
86,-0.025,-0.025,-0.015
87,-0.024,-0.025,-0.013
88,-0.025,-0.026,-0.013
89,-0.026,-0.026,-0.013
90,-0.028,-0.026,-0.014
91,-0.028,-0.027,-0.015
92,-0.029,-0.027,-0.016
93,-0.028,-0.027,-0.017
94,-0.028,-0.027,-0.018
95,-0.029,-0.027,-0.019
96,-0.029,-0.027,-0.018
97,-0.028,-0.027,-0.015
98,-0.027,-0.027,-0.014
99,-0.027,-0.027,-0.016
100,-0.027,-0.027,-0.017
101,-0.027,-0.028,-0.018
102,-0.027,-0.028,-0.019
103,-0.025,-0.028,-0.016
104,-0.025,-0.028,-0.015
105,-0.026,-0.029,-0.016
106,-0.027,-0.029,-0.017
107,-0.029,-0.029,-0.018
108,-0.028,-0.029,-0.014
109,-0.028,-0.029,-0.013
110,-0.028,-0.028,-0.014
111,-0.028,-0.028,-0.015
112,-0.029,-0.027,-0.015
113,-0.029,-0.026,-0.015
114,-0.028,-0.025,-0.014
115,-0.027,-0.024,-0.013
116,-0.027,-0.023,-0.012
117,-0.026,-0.022,-0.011
118,-0.025,-0.021,-0.01
119,-0.022,-0.019,-0.007
120,-0.019,-0.018,-0.004
121,-0.019,-0.017,-0.004
122,-0.018,-0.016,-0.004
123,-0.012,-0.015,0.003
124,-0.008,-0.015,0.008
125,-0.005,-0.014,0.012
126,-0.007,-0.013,0.01
127,-0.012,-0.013,0.003
128,-0.007,-0.013,0.006
129,-0.005,-0.013,0.006
130,-0.007,-0.013,0.002
131,-0.012,-0.013,-0.005
132,-0.016,-0.013,-0.009
133,-0.019,-0.013,-0.012
134,-0.017,-0.013,-0.008
135,-0.014,-0.013,-0.006
136,-0.014,-0.012,-0.004
137,-0.017,-0.012,-0.006
138,-0.02,-0.011,-0.008
139,-0.014,-0.01,-0.001
140,-0.012,-0.009,-0.002
141,-0.009,-0.007,-0.002
142,-0.006,-0.006,-0.002
143,-0.004,-0.004,-0.001
144,-0.003,-0.002,0.0
145,0.001,0.0,0.005
146,0.003,0.002,0.009
147,0.006,0.005,0.013
148,0.008,0.007,0.017
149,0.01,0.009,0.019
150,0.015,0.011,0.024
151,0.019,0.012,0.026
152,0.018,0.013,0.023
153,0.016,0.014,0.019
154,0.015,0.015,0.017
155,0.017,0.015,0.019
156,0.021,0.015,0.023
157,0.016,0.015,0.017
158,0.013,0.014,0.013
159,0.01,0.014,0.009
160,0.014,0.014,0.012
161,0.013,0.013,0.011
162,0.009,0.012,0.005
163,0.006,0.011,0.001
164,0.005,0.011,0.001
165,0.006,0.01,0.002
166,0.009,0.009,0.005
167,0.01,0.009,0.007
168,0.007,0.009,0.003
169,0.007,0.008,0.002
170,0.007,0.008,0.003
171,0.012,0.009,0.01
172,0.013,0.009,0.009
173,0.011,0.009,0.008
174,0.011,0.01,0.008
175,0.011,0.01,0.01
176,0.011,0.01,0.011
177,0.011,0.009,0.011
178,0.009,0.009,0.01
179,0.008,0.009,0.008
180,0.008,0.009,0.007
181,0.01,0.009,0.009
182,0.011,0.009,0.011
183,0.011,0.01,0.011
184,0.013,0.011,0.012
185,0.014,0.012,0.012
186,0.014,0.012,0.01
187,0.013,0.013,0.005
188,0.013,0.014,0.004
189,0.01,0.015,-0.0
190,0.007,0.017,-0.003
191,0.012,0.018,0.003
192,0.012,0.019,0.003
193,0.011,0.019,0.002
194,0.01,0.02,0.002
195,0.017,0.02,0.01
196,0.026,0.02,0.022
197,0.028,0.02,0.026
198,0.029,0.019,0.029
199,0.03,0.019,0.032
200,0.035,0.018,0.038
201,0.033,0.017,0.037
202,0.022,0.015,0.027
203,0.012,0.014,0.017
204,0.005,0.012,0.011
205,0.004,0.01,0.01
206,0.006,0.009,0.012
207,0.005,0.007,0.011
208,0.002,0.006,0.007
209,-0.001,0.004,0.004
210,-0.003,0.003,0.002
211,-0.004,0.002,0.002
212,-0.006,0.002,0.0
213,-0.006,0.001,-0.001
214,-0.006,0.0,-0.002
215,0.001,-0.0,0.003
216,0.005,0.0,0.003
217,0.006,0.0,0.001
218,0.003,0.001,-0.003
219,-0.001,0.001,-0.007
220,0.0,0.002,-0.006
221,0.003,0.002,-0.004
222,0.007,0.003,0.003
223,0.009,0.003,0.005
224,0.01,0.004,0.005
225,0.006,0.004,0.002
226,0.008,0.003,0.009
227,0.008,0.002,0.011
228,0.007,0.001,0.011
229,0.004,-0.0,0.006
230,-0.004,-0.001,-0.002
231,-0.008,-0.003,-0.007
232,-0.01,-0.004,-0.009
233,-0.01,-0.006,-0.009
234,-0.011,-0.007,-0.009
235,-0.014,-0.008,-0.011
236,-0.014,-0.01,-0.01
237,-0.012,-0.011,-0.01
238,-0.013,-0.012,-0.01
239,-0.013,-0.012,-0.011
240,-0.015,-0.013,-0.013
241,-0.012,-0.013,-0.01
242,-0.009,-0.013,-0.007
243,-0.007,-0.014,-0.005
244,-0.012,-0.014,-0.012
245,-0.016,-0.014,-0.018
246,-0.015,-0.014,-0.019
247,-0.014,-0.013,-0.019
248,-0.012,-0.013,-0.018
249,-0.012,-0.013,-0.02
250,-0.013,-0.012,-0.022
251,-0.014,-0.012,-0.024
252,-0.012,-0.012,-0.02
253,-0.009,-0.012,-0.017
254,-0.008,-0.013,-0.016
255,-0.013,-0.013,-0.02
256,-0.016,-0.014,-0.023
257,-0.016,-0.015,-0.024
258,-0.015,-0.015,-0.024
259,-0.016,-0.016,-0.024
260,-0.017,-0.017,-0.024
261,-0.018,-0.017,-0.024
262,-0.018,-0.018,-0.022
263,-0.018,-0.018,-0.02
264,-0.017,-0.018,-0.018
265,-0.018,-0.019,-0.016
266,-0.019,-0.019,-0.017
267,-0.02,-0.019,-0.017
268,-0.02,-0.02,-0.017
269,-0.02,-0.02,-0.018
270,-0.021,-0.02,-0.018
271,-0.022,-0.02,-0.018
272,-0.022,-0.02,-0.018
273,-0.021,-0.019,-0.017
274,-0.02,-0.019,-0.018
275,-0.017,-0.019,-0.019
276,-0.017,-0.018,-0.021
277,-0.016,-0.018,-0.023
278,-0.016,-0.017,-0.024
279,-0.015,-0.017,-0.024
280,-0.015,-0.017,-0.024
281,-0.015,-0.016,-0.025
282,-0.016,-0.016,-0.025
283,-0.016,-0.016,-0.026
284,-0.017,-0.016,-0.025
285,-0.016,-0.016,-0.025
286,-0.015,-0.016,-0.024
287,-0.015,-0.016,-0.024
288,-0.015,-0.016,-0.024
289,-0.015,-0.016,-0.023
290,-0.015,-0.016,-0.022
291,-0.016,-0.016,-0.021
292,-0.018,-0.017,-0.02
293,-0.018,-0.017,-0.019
294,-0.018,-0.017,-0.017
295,-0.017,-0.017,-0.015
296,-0.018,-0.018,-0.015
297,-0.019,-0.018,-0.016
298,-0.019,-0.018,-0.016
299,-0.018,-0.018,-0.015
300,-0.017,-0.017,-0.015
301,-0.017,-0.017,-0.015
302,-0.018,-0.017,-0.016
303,-0.018,-0.017,-0.017
304,-0.018,-0.017,-0.017
305,-0.016,-0.016,-0.016
306,-0.016,-0.016,-0.018
307,-0.016,-0.016,-0.019
308,-0.015,-0.016,-0.02
309,-0.014,-0.016,-0.019
310,-0.012,-0.015,-0.017
311,-0.013,-0.015,-0.018
312,-0.014,-0.014,-0.019
313,-0.014,-0.014,-0.019
314,-0.013,-0.014,-0.018
315,-0.012,-0.013,-0.017
316,-0.012,-0.012,-0.016
317,-0.013,-0.012,-0.017
318,-0.013,-0.011,-0.017
319,-0.012,-0.011,-0.015
320,-0.01,-0.01,-0.011
321,-0.01,-0.009,-0.009
322,-0.012,-0.007,-0.009
323,-0.012,-0.007,-0.007
324,-0.01,-0.008,-0.004
325,-0.006,-0.008,0.001
326,0.003,-0.007,0.01
327,-0.004,-0.005,0.002
328,-0.008,-0.005,-0.003
329,-0.007,-0.005,-0.004
330,-0.0,-0.005,0.002
331,0.01,-0.005,0.01
332,0.001,-0.003,0.001
333,-0.006,-0.002,-0.007
334,-0.006,-0.001,-0.008
335,-0.004,-0.001,-0.006
336,0.006,-0.001,0.002
337,0.002,0.001,-0.002
338,-0.004,0.003,-0.009
339,-0.005,0.003,-0.011
340,-0.004,0.003,-0.01
341,0.008,0.004,0.002
342,0.014,0.005,0.007
343,0.001,0.007,-0.005
344,-0.005,0.009,-0.01
345,-0.002,0.01,-0.007
346,0.019,0.012,0.015
347,0.062,0.014,0.059
348,0.014,0.019,0.013
349,0.001,0.02,0.001
350,-0.002,0.02,0.0
351,0.01,0.021,0.013
352,0.069,0.021,0.073
353,0.037,0.024,0.042
354,0.004,0.025,0.01
355,0.001,0.024,0.006
356,0.009,0.024,0.014
357,0.041,0.024,0.043
358,0.053,0.025,0.054
359,0.023,0.028,0.022
360,0.011,0.026,0.01
361,0.011,0.024,0.008
362,0.047,0.022,0.043
363,0.067,0.021,0.063
364,0.019,0.023,0.014
365,0.003,0.022,-0.003
366,0.002,0.02,-0.005
367,0.016,0.019,0.009
368,0.02,0.018,0.012
369,0.012,0.02,0.005
370,-0.002,0.021,-0.01
371,-0.004,0.022,-0.012
372,0.011,0.024,0.004
373,0.104,0.023,0.097
374,0.043,0.025,0.037
375,-0.001,0.027,-0.007
376,-0.001,0.029,-0.006
377,0.015,0.032,0.009
378,0.075,0.034,0.071
379,0.038,0.036,0.035
380,0.008,0.037,0.007
381,0.003,0.039,0.003
382,0.007,0.04,0.009
383,0.053,0.04,0.055
384,0.132,0.04,0.134
385,0.045,0.039,0.047
386,0.001,0.038,0.003
387,0.001,0.037,0.002
388,0.034,0.034,0.033
389,0.111,0.031,0.108
390,0.034,0.028,0.03
391,-0.004,0.024,-0.007
392,-0.006,0.02,-0.01
393,-0.001,0.016,-0.005
394,0.043,0.011,0.037
395,0.007,0.007,0.0
396,-0.006,0.003,-0.013
397,-0.009,-0.0,-0.017
398,-0.008,-0.003,-0.017
399,-0.001,-0.005,-0.009
400,0.002,-0.005,-0.006
