lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.815,1.0
1,0.61,0.648,0.609
2,0.412,0.508,0.411
3,0.291,0.393,0.289
4,0.207,0.299,0.204
5,0.198,0.224,0.195
6,0.138,0.165,0.134
7,0.096,0.12,0.091
8,0.102,0.086,0.097
9,0.119,0.062,0.113
10,0.178,0.046,0.172
11,0.225,0.037,0.22
12,0.044,0.033,0.038
13,0.014,0.032,0.006
14,0.013,0.035,0.006
15,0.035,0.039,0.027
16,0.053,0.045,0.046
17,0.042,0.051,0.035
18,0.018,0.057,0.011
19,0.012,0.062,0.005
20,0.034,0.066,0.028
21,0.07,0.07,0.064
22,0.073,0.072,0.068
23,0.042,0.073,0.037
24,0.015,0.073,0.009
25,0.018,0.071,0.013
26,0.042,0.061,0.037
27,0.055,0.056,0.05
28,0.076,0.053,0.072
29,0.078,0.051,0.074
30,0.072,0.05,0.068
31,0.07,0.048,0.065
32,0.091,0.047,0.087
33,0.072,0.048,0.067
34,0.042,0.048,0.037
35,0.025,0.047,0.02
36,0.021,0.042,0.016
37,0.017,0.032,0.012
38,0.025,0.028,0.019
39,0.012,0.024,0.005
40,0.008,0.02,0.001
41,0.004,0.016,-0.003
42,0.004,0.011,-0.003
43,0.015,0.006,0.007
44,-0.005,0.003,-0.013
45,-0.008,0.001,-0.016
46,-0.009,-0.002,-0.016
47,-0.007,-0.005,-0.014
48,-0.003,-0.009,-0.01
49,-0.003,-0.012,-0.01
50,-0.006,-0.012,-0.012
51,-0.005,-0.012,-0.011
52,-0.003,-0.012,-0.008
53,-0.004,-0.011,-0.008
54,-0.011,-0.011,-0.015
55,-0.014,-0.011,-0.017
56,-0.015,-0.011,-0.018
57,-0.014,-0.011,-0.017
58,-0.013,-0.012,-0.015
59,-0.012,-0.014,-0.015
60,-0.015,-0.015,-0.017
61,-0.017,-0.015,-0.019
62,-0.017,-0.016,-0.019
63,-0.016,-0.016,-0.019
64,-0.015,-0.017,-0.019
65,-0.018,-0.017,-0.022
66,-0.019,-0.018,-0.022
67,-0.019,-0.018,-0.022
68,-0.019,-0.018,-0.021
69,-0.019,-0.019,-0.022
70,-0.019,-0.019,-0.023
71,-0.019,-0.02,-0.023
72,-0.019,-0.02,-0.024
73,-0.019,-0.019,-0.024
74,-0.019,-0.02,-0.024
75,-0.019,-0.02,-0.025
76,-0.019,-0.019,-0.025
77,-0.02,-0.019,-0.024
78,-0.02,-0.019,-0.023
79,-0.019,-0.02,-0.022
80,-0.019,-0.02,-0.021
81,-0.02,-0.019,-0.021
82,-0.02,-0.019,-0.02
83,-0.02,-0.019,-0.02
84,-0.02,-0.019,-0.02
85,-0.02,-0.02,-0.02
86,-0.019,-0.02,-0.02
87,-0.019,-0.02,-0.02
88,-0.02,-0.02,-0.019
89,-0.02,-0.02,-0.02
90,-0.02,-0.02,-0.02
91,-0.019,-0.02,-0.018
92,-0.017,-0.02,-0.017
93,-0.017,-0.02,-0.016
94,-0.019,-0.02,-0.018
95,-0.02,-0.02,-0.019
96,-0.021,-0.02,-0.02
97,-0.021,-0.02,-0.018
98,-0.021,-0.02,-0.018
99,-0.021,-0.02,-0.018
100,-0.022,-0.02,-0.019
101,-0.022,-0.02,-0.02
102,-0.021,-0.02,-0.02
103,-0.019,-0.02,-0.019
104,-0.019,-0.02,-0.02
105,-0.019,-0.02,-0.02
106,-0.019,-0.02,-0.019
107,-0.02,-0.019,-0.02
108,-0.019,-0.019,-0.018
109,-0.02,-0.019,-0.019
110,-0.02,-0.019,-0.019
111,-0.02,-0.019,-0.018
112,-0.02,-0.019,-0.018
113,-0.019,-0.019,-0.016
114,-0.015,-0.019,-0.012
115,-0.015,-0.019,-0.011
116,-0.018,-0.019,-0.014
117,-0.019,-0.019,-0.016
118,-0.019,-0.019,-0.016
119,-0.019,-0.019,-0.014
120,-0.019,-0.019,-0.014
121,-0.02,-0.019,-0.014
122,-0.02,-0.02,-0.014
123,-0.02,-0.02,-0.012
124,-0.019,-0.02,-0.011
125,-0.019,-0.02,-0.01
126,-0.02,-0.02,-0.011
127,-0.022,-0.02,-0.013
128,-0.022,-0.019,-0.013
129,-0.021,-0.019,-0.014
130,-0.019,-0.019,-0.013
131,-0.019,-0.019,-0.015
132,-0.019,-0.019,-0.016
133,-0.018,-0.019,-0.016
134,-0.017,-0.018,-0.016
135,-0.017,-0.018,-0.015
136,-0.017,-0.018,-0.014
137,-0.017,-0.017,-0.013
138,-0.017,-0.017,-0.012
139,-0.017,-0.016,-0.011
140,-0.015,-0.016,-0.01
141,-0.013,-0.016,-0.009
142,-0.015,-0.015,-0.011
143,-0.015,-0.015,-0.012
144,-0.014,-0.014,-0.012
145,-0.014,-0.014,-0.012
146,-0.014,-0.014,-0.011
147,-0.015,-0.013,-0.013
148,-0.015,-0.013,-0.013
149,-0.015,-0.013,-0.013
150,-0.014,-0.013,-0.012
151,-0.013,-0.013,-0.01
152,-0.012,-0.013,-0.01
153,-0.012,-0.013,-0.01
154,-0.011,-0.013,-0.01
155,-0.011,-0.013,-0.01
156,-0.011,-0.013,-0.01
157,-0.011,-0.013,-0.01
158,-0.012,-0.013,-0.012
159,-0.012,-0.013,-0.013
160,-0.013,-0.013,-0.015
161,-0.014,-0.014,-0.015
162,-0.014,-0.014,-0.016
163,-0.015,-0.014,-0.016
164,-0.015,-0.014,-0.016
165,-0.016,-0.014,-0.015
166,-0.016,-0.014,-0.014
167,-0.016,-0.014,-0.014
168,-0.016,-0.014,-0.014
169,-0.016,-0.014,-0.014
170,-0.016,-0.014,-0.013
171,-0.015,-0.014,-0.013
172,-0.012,-0.014,-0.01
173,-0.011,-0.014,-0.01
174,-0.011,-0.014,-0.009
175,-0.013,-0.014,-0.011
176,-0.015,-0.014,-0.013
177,-0.014,-0.014,-0.012
178,-0.013,-0.014,-0.011
179,-0.013,-0.013,-0.012
180,-0.013,-0.013,-0.012
181,-0.014,-0.013,-0.013
182,-0.013,-0.013,-0.012
183,-0.011,-0.012,-0.011
184,-0.012,-0.012,-0.011
185,-0.012,-0.012,-0.012
186,-0.013,-0.012,-0.014
187,-0.014,-0.012,-0.015
188,-0.012,-0.011,-0.014
189,-0.012,-0.011,-0.014
190,-0.012,-0.011,-0.014
191,-0.011,-0.011,-0.013
192,-0.011,-0.01,-0.013
193,-0.011,-0.01,-0.013
194,-0.01,-0.01,-0.012
195,-0.009,-0.009,-0.011
196,-0.008,-0.009,-0.01
197,-0.008,-0.008,-0.009
198,-0.007,-0.008,-0.008
199,-0.007,-0.008,-0.007
200,-0.006,-0.009,-0.005
201,-0.007,-0.009,-0.005
202,-0.01,-0.009,-0.007
203,-0.01,-0.009,-0.008
204,-0.01,-0.01,-0.008
205,-0.01,-0.01,-0.008
206,-0.01,-0.011,-0.008
207,-0.011,-0.011,-0.009
208,-0.012,-0.012,-0.01
209,-0.012,-0.013,-0.01
210,-0.012,-0.013,-0.011
211,-0.013,-0.014,-0.01
212,-0.015,-0.015,-0.012
213,-0.018,-0.015,-0.015
214,-0.019,-0.016,-0.015
215,-0.019,-0.017,-0.015
216,-0.019,-0.017,-0.015
217,-0.018,-0.017,-0.015
218,-0.018,-0.018,-0.016
219,-0.018,-0.018,-0.017
220,-0.018,-0.018,-0.017
221,-0.018,-0.019,-0.018
222,-0.017,-0.019,-0.018
223,-0.017,-0.019,-0.018
224,-0.018,-0.019,-0.018
225,-0.018,-0.019,-0.018
226,-0.018,-0.019,-0.018
227,-0.019,-0.019,-0.017
228,-0.019,-0.019,-0.018
229,-0.019,-0.019,-0.018
230,-0.02,-0.019,-0.018
231,-0.02,-0.019,-0.017
232,-0.019,-0.019,-0.017
233,-0.019,-0.019,-0.016
234,-0.019,-0.019,-0.016
235,-0.019,-0.019,-0.016
236,-0.02,-0.019,-0.016
237,-0.02,-0.019,-0.016
238,-0.02,-0.019,-0.016
239,-0.02,-0.02,-0.016
240,-0.02,-0.02,-0.016
241,-0.02,-0.02,-0.014
242,-0.018,-0.02,-0.012
243,-0.016,-0.02,-0.011
244,-0.018,-0.02,-0.014
245,-0.019,-0.019,-0.016
246,-0.02,-0.019,-0.017
247,-0.02,-0.019,-0.018
248,-0.019,-0.019,-0.018
249,-0.019,-0.019,-0.018
250,-0.019,-0.018,-0.019
251,-0.019,-0.018,-0.019
252,-0.018,-0.018,-0.018
253,-0.017,-0.017,-0.017
254,-0.017,-0.017,-0.015
255,-0.018,-0.017,-0.016
256,-0.018,-0.016,-0.017
257,-0.017,-0.016,-0.017
258,-0.016,-0.016,-0.016
259,-0.016,-0.016,-0.015
260,-0.015,-0.015,-0.013
261,-0.015,-0.015,-0.013
262,-0.015,-0.015,-0.013
263,-0.014,-0.015,-0.011
264,-0.013,-0.015,-0.01
265,-0.012,-0.015,-0.009
266,-0.013,-0.015,-0.01
267,-0.014,-0.014,-0.012
268,-0.015,-0.014,-0.012
269,-0.015,-0.015,-0.013
270,-0.015,-0.015,-0.012
271,-0.016,-0.015,-0.012
272,-0.017,-0.015,-0.014
273,-0.017,-0.015,-0.014
274,-0.016,-0.015,-0.014
275,-0.015,-0.015,-0.014
276,-0.015,-0.015,-0.014
277,-0.015,-0.015,-0.015
278,-0.015,-0.015,-0.016
279,-0.015,-0.015,-0.016
280,-0.015,-0.015,-0.017
281,-0.015,-0.016,-0.017
282,-0.015,-0.016,-0.017
283,-0.016,-0.016,-0.017
284,-0.016,-0.016,-0.017
285,-0.016,-0.016,-0.017
286,-0.016,-0.016,-0.017
287,-0.016,-0.016,-0.016
288,-0.016,-0.016,-0.016
289,-0.016,-0.016,-0.016
290,-0.016,-0.015,-0.015
291,-0.016,-0.015,-0.015
292,-0.016,-0.015,-0.014
293,-0.015,-0.015,-0.013
294,-0.015,-0.015,-0.013
295,-0.016,-0.014,-0.013
296,-0.016,-0.015,-0.013
297,-0.015,-0.015,-0.013
298,-0.015,-0.015,-0.013
299,-0.015,-0.015,-0.012
300,-0.015,-0.014,-0.013
301,-0.015,-0.013,-0.013
302,-0.015,-0.013,-0.013
303,-0.012,-0.013,-0.011
304,-0.008,-0.013,-0.007
305,-0.007,-0.012,-0.007
306,-0.009,-0.012,-0.009
307,-0.012,-0.013,-0.013
308,-0.014,-0.014,-0.015
309,-0.013,-0.014,-0.015
310,-0.012,-0.013,-0.014
311,-0.012,-0.012,-0.015
312,-0.013,-0.012,-0.015
313,-0.011,-0.012,-0.013
314,-0.007,-0.011,-0.01
315,-0.005,-0.009,-0.008
316,-0.006,-0.006,-0.009
317,-0.008,-0.005,-0.011
318,-0.007,-0.003,-0.01
319,-0.002,-0.001,-0.004
320,0.018,0.004,0.016
321,-0.001,0.009,-0.003
322,-0.004,0.012,-0.005
323,-0.002,0.016,-0.003
324,0.004,0.019,0.003
325,0.033,0.023,0.031
326,0.027,0.029,0.026
327,0.033,0.034,0.031
328,0.036,0.039,0.034
329,0.043,0.043,0.041
330,0.08,0.047,0.077
331,0.071,0.05,0.069
332,0.024,0.053,0.021
333,0.03,0.052,0.027
334,0.05,0.05,0.047
335,0.084,0.049,0.08
336,0.087,0.049,0.083
337,0.046,0.049,0.042
338,0.043,0.05,0.038
339,0.052,0.049,0.047
340,0.069,0.049,0.064
341,0.08,0.049,0.075
342,0.024,0.05,0.019
343,0.019,0.053,0.015
344,0.021,0.052,0.017
345,0.05,0.051,0.045
346,0.088,0.05,0.084
347,0.041,0.05,0.037
348,0.023,0.052,0.02
349,0.012,0.055,0.008
350,0.02,0.057,0.017
351,0.051,0.059,0.048
352,0.063,0.061,0.061
353,0.067,0.065,0.066
354,0.08,0.069,0.078
355,0.095,0.071,0.094
356,0.135,0.07,0.133
357,0.161,0.07,0.159
358,0.073,0.072,0.071
359,0.044,0.075,0.042
360,0.037,0.075,0.035
361,0.046,0.073,0.043
362,0.072,0.069,0.069
363,0.08,0.067,0.077
364,0.043,0.066,0.039
365,0.038,0.064,0.034
366,0.041,0.059,0.036
367,0.071,0.053,0.066
368,0.135,0.049,0.13
369,0.055,0.046,0.05
370,0.016,0.043,0.011
371,0.01,0.039,0.005
372,0.017,0.034,0.012
373,0.037,0.03,0.032
374,0.031,0.028,0.026
375,0.014,0.028,0.009
376,0.011,0.028,0.006
377,0.015,0.029,0.011
378,0.031,0.03,0.026
379,0.065,0.03,0.061
380,0.03,0.031,0.026
381,0.009,0.032,0.006
382,0.008,0.033,0.005
383,0.035,0.033,0.032
384,0.066,0.033,0.064
385,0.04,0.033,0.037
386,0.016,0.032,0.013
387,0.004,0.031,0.001
388,0.029,0.029,0.026
389,0.058,0.028,0.055
390,0.047,0.025,0.043
391,0.025,0.023,0.021
392,0.002,0.02,-0.001
393,0.009,0.017,0.005
394,0.032,0.015,0.028
395,0.018,0.012,0.014
396,0.003,0.011,-0.002
397,-0.004,0.01,-0.009
398,-0.001,0.01,-0.007
399,0.012,0.012,0.006
400,0.028,0.016,0.021
