lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.703,1.0
1,0.442,0.563,0.449
2,0.245,0.447,0.252
3,0.204,0.352,0.205
4,0.21,0.275,0.206
5,0.243,0.214,0.232
6,0.237,0.166,0.218
7,0.14,0.13,0.118
8,0.115,0.103,0.088
9,0.102,0.084,0.071
10,0.152,0.072,0.116
11,0.212,0.064,0.173
12,0.102,0.061,0.062
13,0.055,0.06,0.014
14,0.039,0.062,-0.003
15,0.064,0.064,0.022
16,0.086,0.067,0.044
17,0.041,0.071,0.001
18,0.017,0.074,-0.022
19,0.016,0.077,-0.02
20,0.053,0.078,0.02
21,0.113,0.079,0.081
22,0.083,0.079,0.056
23,0.049,0.078,0.027
24,0.036,0.076,0.017
25,0.034,0.074,0.02
26,0.064,0.058,0.053
27,0.069,0.055,0.06
28,0.048,0.058,0.042
29,0.043,0.061,0.038
30,0.05,0.064,0.046
31,0.075,0.064,0.068
32,0.085,0.062,0.075
33,0.063,0.063,0.048
34,0.055,0.064,0.036
35,0.06,0.065,0.037
36,0.07,0.063,0.043
37,0.084,0.057,0.055
38,0.067,0.053,0.037
39,0.049,0.05,0.019
40,0.041,0.047,0.009
41,0.04,0.044,0.007
42,0.044,0.038,0.009
43,0.037,0.034,0.001
44,0.025,0.031,-0.01
45,0.018,0.029,-0.017
46,0.014,0.026,-0.019
47,0.015,0.021,-0.016
48,0.01,0.015,-0.019
49,0.005,0.011,-0.02
50,0.0,0.008,-0.022
51,-0.001,0.005,-0.018
52,0.002,0.001,-0.012
53,0.005,-0.003,-0.005
54,0.003,-0.005,-0.003
55,-0.002,-0.007,-0.003
56,-0.005,-0.008,-0.001
57,-0.005,-0.01,0.0
58,-0.005,-0.012,0.001
59,-0.009,-0.013,-0.001
60,-0.011,-0.014,-0.003
61,-0.019,-0.014,-0.013
62,-0.02,-0.015,-0.017
63,-0.02,-0.017,-0.021
64,-0.02,-0.018,-0.026
65,-0.022,-0.019,-0.031
66,-0.022,-0.02,-0.033
67,-0.022,-0.02,-0.035
68,-0.023,-0.022,-0.036
69,-0.024,-0.023,-0.039
70,-0.025,-0.024,-0.04
71,-0.024,-0.025,-0.039
72,-0.023,-0.025,-0.039
73,-0.024,-0.026,-0.039
74,-0.025,-0.027,-0.041
75,-0.026,-0.028,-0.041
76,-0.027,-0.029,-0.041
77,-0.029,-0.029,-0.04
78,-0.03,-0.03,-0.036
79,-0.031,-0.031,-0.035
80,-0.031,-0.031,-0.035
81,-0.032,-0.032,-0.033
82,-0.032,-0.033,-0.029
83,-0.032,-0.033,-0.025
84,-0.033,-0.034,-0.023
85,-0.035,-0.035,-0.022
86,-0.035,-0.035,-0.021
87,-0.037,-0.035,-0.019
88,-0.038,-0.035,-0.02
89,-0.04,-0.035,-0.022
90,-0.041,-0.035,-0.024
91,-0.039,-0.036,-0.025
92,-0.038,-0.036,-0.028
93,-0.035,-0.036,-0.028
94,-0.033,-0.036,-0.028
95,-0.034,-0.035,-0.029
96,-0.035,-0.035,-0.03
97,-0.032,-0.035,-0.027
98,-0.03,-0.035,-0.025
99,-0.031,-0.035,-0.027
100,-0.032,-0.034,-0.029
101,-0.032,-0.034,-0.031
102,-0.034,-0.034,-0.033
103,-0.033,-0.034,-0.031
104,-0.032,-0.034,-0.03
105,-0.035,-0.034,-0.032
106,-0.037,-0.034,-0.032
107,-0.039,-0.034,-0.032
108,-0.036,-0.035,-0.026
109,-0.036,-0.034,-0.022
110,-0.036,-0.034,-0.021
111,-0.037,-0.033,-0.022
112,-0.033,-0.033,-0.016
113,-0.027,-0.032,-0.008
114,-0.019,-0.031,0.002
115,-0.027,-0.029,-0.004
116,-0.035,-0.028,-0.012
117,-0.034,-0.026,-0.011
118,-0.033,-0.025,-0.011
119,-0.027,-0.024,-0.007
120,-0.021,-0.022,-0.004
121,-0.022,-0.021,-0.008
122,-0.02,-0.02,-0.009
123,-0.017,-0.018,-0.008
124,-0.015,-0.017,-0.008
125,-0.013,-0.016,-0.007
126,-0.015,-0.015,-0.008
127,-0.012,-0.014,-0.005
128,-0.006,-0.013,0.0
129,-0.003,-0.013,0.002
130,-0.004,-0.013,-0.001
131,-0.01,-0.013,-0.008
132,-0.017,-0.013,-0.015
133,-0.023,-0.013,-0.022
134,-0.021,-0.014,-0.019
135,-0.02,-0.015,-0.018
136,-0.017,-0.015,-0.013
137,-0.018,-0.016,-0.011
138,-0.016,-0.016,-0.007
139,-0.012,-0.016,-0.002
140,-0.01,-0.016,-0.0
141,-0.01,-0.016,0.001
142,-0.011,-0.015,0.001
143,-0.014,-0.014,-0.0
144,-0.018,-0.012,-0.002
145,-0.016,-0.011,0.002
146,-0.015,-0.01,0.006
147,-0.014,-0.009,0.01
148,-0.015,-0.008,0.012
149,-0.015,-0.007,0.013
150,-0.008,-0.005,0.021
151,-0.001,-0.004,0.024
152,0.004,-0.003,0.025
153,0.002,-0.001,0.021
154,0.003,0.0,0.02
155,0.005,0.001,0.022
156,0.015,0.002,0.031
157,0.019,0.004,0.03
158,0.016,0.005,0.024
159,0.007,0.006,0.01
160,0.007,0.007,0.004
161,0.002,0.009,-0.005
162,-0.001,0.01,-0.012
163,-0.003,0.011,-0.016
164,-0.002,0.012,-0.016
165,-0.002,0.013,-0.014
166,0.003,0.013,-0.008
167,0.012,0.013,0.004
168,0.019,0.013,0.011
169,0.024,0.013,0.018
170,0.023,0.012,0.019
171,0.02,0.011,0.016
172,0.019,0.01,0.016
173,0.016,0.009,0.015
174,0.013,0.009,0.015
175,0.011,0.008,0.014
176,0.003,0.008,0.003
177,0.005,0.007,0.004
178,0.008,0.006,0.006
179,0.004,0.005,0.001
180,-0.001,0.005,-0.005
181,0.0,0.004,-0.005
182,0.0,0.003,-0.007
183,0.002,0.001,-0.006
184,-0.004,-0.0,-0.014
185,-0.008,-0.002,-0.021
186,-0.01,-0.003,-0.025
187,-0.008,-0.004,-0.025
188,-0.006,-0.006,-0.024
189,-0.004,-0.007,-0.023
190,-0.003,-0.007,-0.021
191,-0.002,-0.007,-0.018
192,-0.001,-0.006,-0.016
193,-0.001,-0.005,-0.015
194,0.004,-0.004,-0.007
195,0.002,-0.004,-0.007
196,-0.003,-0.003,-0.008
197,-0.005,-0.002,-0.009
198,-0.006,-0.001,-0.009
199,-0.006,0.0,-0.008
200,-0.006,0.001,-0.005
201,-0.005,0.001,-0.0
202,-0.005,0.002,0.003
203,-0.003,0.003,0.009
204,0.003,0.003,0.015
205,0.007,0.003,0.018
206,0.01,0.003,0.021
207,0.005,0.003,0.015
208,0.001,0.003,0.011
209,0.01,0.003,0.022
210,0.019,0.002,0.031
211,0.015,0.002,0.025
212,0.01,0.002,0.017
213,-0.002,0.002,0.004
214,-0.011,0.002,-0.007
215,-0.007,0.001,-0.004
216,-0.002,0.0,-0.004
217,-0.003,-0.001,-0.006
218,-0.007,-0.002,-0.01
219,-0.013,-0.003,-0.016
220,-0.012,-0.005,-0.016
221,-0.01,-0.007,-0.014
222,-0.006,-0.009,-0.009
223,-0.003,-0.011,-0.004
224,-0.004,-0.014,-0.004
225,-0.016,-0.016,-0.014
226,-0.014,-0.017,-0.009
227,-0.012,-0.019,-0.005
228,-0.017,-0.021,-0.008
229,-0.019,-0.022,-0.013
230,-0.024,-0.024,-0.015
231,-0.027,-0.025,-0.014
232,-0.028,-0.027,-0.011
233,-0.029,-0.028,-0.01
234,-0.031,-0.029,-0.01
235,-0.035,-0.029,-0.011
236,-0.036,-0.03,-0.012
237,-0.034,-0.031,-0.011
238,-0.034,-0.032,-0.013
239,-0.035,-0.032,-0.015
240,-0.035,-0.032,-0.017
241,-0.032,-0.032,-0.014
242,-0.026,-0.031,-0.012
243,-0.023,-0.03,-0.012
244,-0.029,-0.03,-0.02
245,-0.033,-0.029,-0.028
246,-0.03,-0.027,-0.03
247,-0.027,-0.026,-0.029
248,-0.025,-0.025,-0.029
249,-0.025,-0.024,-0.03
250,-0.024,-0.024,-0.032
251,-0.023,-0.023,-0.032
252,-0.02,-0.023,-0.029
253,-0.015,-0.023,-0.024
254,-0.015,-0.023,-0.024
255,-0.022,-0.024,-0.031
256,-0.026,-0.024,-0.035
257,-0.025,-0.025,-0.034
258,-0.024,-0.026,-0.032
259,-0.025,-0.026,-0.032
260,-0.027,-0.027,-0.031
261,-0.03,-0.028,-0.031
262,-0.03,-0.029,-0.027
263,-0.033,-0.029,-0.025
264,-0.032,-0.03,-0.023
265,-0.033,-0.03,-0.024
266,-0.034,-0.031,-0.025
267,-0.034,-0.031,-0.026
268,-0.033,-0.031,-0.025
269,-0.032,-0.032,-0.026
270,-0.032,-0.032,-0.027
271,-0.032,-0.031,-0.029
272,-0.029,-0.031,-0.029
273,-0.031,-0.031,-0.032
274,-0.03,-0.03,-0.034
275,-0.026,-0.03,-0.033
276,-0.026,-0.029,-0.037
277,-0.026,-0.029,-0.039
278,-0.027,-0.028,-0.04
279,-0.028,-0.028,-0.041
280,-0.027,-0.028,-0.041
281,-0.028,-0.028,-0.042
282,-0.029,-0.028,-0.041
283,-0.028,-0.028,-0.039
284,-0.03,-0.028,-0.038
285,-0.029,-0.028,-0.037
286,-0.026,-0.028,-0.033
287,-0.027,-0.028,-0.032
288,-0.029,-0.029,-0.031
289,-0.028,-0.029,-0.028
290,-0.028,-0.029,-0.025
291,-0.029,-0.029,-0.021
292,-0.031,-0.029,-0.018
293,-0.03,-0.029,-0.013
294,-0.03,-0.028,-0.009
295,-0.029,-0.028,-0.006
296,-0.027,-0.027,-0.004
297,-0.026,-0.027,-0.003
298,-0.025,-0.026,-0.004
299,-0.024,-0.025,-0.004
300,-0.024,-0.024,-0.007
301,-0.025,-0.024,-0.01
302,-0.026,-0.023,-0.013
303,-0.026,-0.023,-0.015
304,-0.023,-0.023,-0.018
305,-0.021,-0.022,-0.016
306,-0.02,-0.021,-0.02
307,-0.019,-0.021,-0.023
308,-0.016,-0.02,-0.023
309,-0.015,-0.02,-0.023
310,-0.013,-0.018,-0.022
311,-0.015,-0.016,-0.023
312,-0.017,-0.016,-0.025
313,-0.017,-0.016,-0.024
314,-0.016,-0.015,-0.022
315,-0.014,-0.014,-0.021
316,-0.014,-0.013,-0.019
317,-0.014,-0.012,-0.019
318,-0.013,-0.01,-0.018
319,-0.009,-0.009,-0.013
320,-0.008,-0.007,-0.01
321,-0.005,-0.003,-0.004
322,-0.003,0.001,0.0
323,0.0,0.004,0.007
324,0.006,0.006,0.015
325,0.013,0.009,0.023
326,0.024,0.012,0.032
327,0.015,0.018,0.023
328,0.014,0.021,0.02
329,0.019,0.024,0.021
330,0.027,0.027,0.027
331,0.043,0.031,0.04
332,0.028,0.037,0.023
333,0.025,0.042,0.018
334,0.041,0.046,0.029
335,0.067,0.05,0.052
336,0.078,0.055,0.06
337,0.066,0.06,0.047
338,0.058,0.064,0.038
339,0.057,0.066,0.037
340,0.06,0.067,0.04
341,0.07,0.068,0.05
342,0.073,0.07,0.054
343,0.058,0.074,0.041
344,0.05,0.074,0.035
345,0.053,0.072,0.039
346,0.091,0.071,0.077
347,0.122,0.07,0.11
348,0.08,0.072,0.071
349,0.061,0.071,0.056
350,0.056,0.068,0.056
351,0.067,0.065,0.071
352,0.116,0.062,0.123
353,0.071,0.06,0.083
354,0.03,0.061,0.045
355,0.025,0.059,0.041
356,0.029,0.055,0.044
357,0.061,0.051,0.072
358,0.054,0.05,0.062
359,0.031,0.051,0.035
360,0.026,0.048,0.027
361,0.035,0.044,0.032
362,0.086,0.04,0.078
363,0.091,0.038,0.08
364,0.024,0.039,0.011
365,0.008,0.038,-0.008
366,0.011,0.037,-0.008
367,0.033,0.037,0.011
368,0.139,0.037,0.114
369,0.033,0.039,0.009
370,-0.0,0.042,-0.024
371,-0.0,0.045,-0.023
372,0.025,0.047,0.003
373,0.123,0.048,0.1
374,0.065,0.05,0.044
375,0.017,0.052,-0.002
376,0.003,0.054,-0.014
377,0.01,0.055,-0.005
378,0.047,0.056,0.035
379,0.127,0.057,0.117
380,0.075,0.057,0.069
381,0.038,0.057,0.037
382,0.011,0.056,0.015
383,0.071,0.054,0.076
384,0.148,0.052,0.154
385,0.058,0.049,0.066
386,0.01,0.046,0.016
387,0.008,0.042,0.012
388,0.027,0.037,0.027
389,0.076,0.032,0.072
390,0.039,0.027,0.032
391,0.003,0.022,-0.006
392,-0.004,0.017,-0.014
393,-0.001,0.011,-0.014
394,0.021,0.007,0.004
395,0.01,0.002,-0.009
396,-0.004,-0.001,-0.024
397,-0.01,-0.003,-0.032
398,-0.01,-0.003,-0.033
399,0.0,-0.002,-0.023
400,0.01,0.002,-0.014
