lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.788,1.0
1,0.529,0.579,0.534
2,0.278,0.41,0.284
3,0.136,0.277,0.141
4,0.065,0.173,0.068
5,0.128,0.096,0.128
6,0.056,0.04,0.054
7,0.019,0.003,0.015
8,0.017,-0.019,0.01
9,0.019,-0.029,0.01
10,0.069,-0.03,0.058
11,0.091,-0.024,0.079
12,0.013,-0.012,0.001
13,0.003,0.002,-0.011
14,0.007,0.018,-0.007
15,0.019,0.035,0.005
16,0.05,0.052,0.035
17,0.027,0.066,0.014
18,0.023,0.079,0.01
19,0.035,0.089,0.023
20,0.06,0.097,0.049
21,0.117,0.101,0.106
22,0.094,0.103,0.086
23,0.077,0.101,0.07
24,0.077,0.097,0.071
25,0.09,0.091,0.085
26,0.127,0.075,0.123
27,0.091,0.065,0.088
28,0.065,0.058,0.064
29,0.041,0.053,0.039
30,0.023,0.05,0.022
31,0.022,0.044,0.02
32,0.024,0.038,0.02
33,0.002,0.033,-0.002
34,-0.005,0.029,-0.011
35,-0.004,0.024,-0.011
36,0.004,0.018,-0.005
37,0.023,0.01,0.011
38,0.017,0.005,0.006
39,0.002,0.001,-0.01
40,-0.003,-0.002,-0.015
41,-0.005,-0.005,-0.016
42,0.014,-0.008,0.0
43,-0.001,-0.009,-0.014
44,-0.005,-0.009,-0.017
45,-0.006,-0.008,-0.018
46,-0.004,-0.006,-0.016
47,0.0,-0.006,-0.011
48,-0.002,-0.006,-0.013
49,-0.006,-0.005,-0.015
50,-0.009,-0.003,-0.017
51,-0.011,-0.003,-0.017
52,-0.011,-0.004,-0.014
53,-0.008,-0.006,-0.011
54,-0.006,-0.007,-0.007
55,-0.006,-0.008,-0.006
56,-0.005,-0.009,-0.005
57,-0.006,-0.01,-0.006
58,-0.007,-0.011,-0.006
59,-0.01,-0.012,-0.009
60,-0.012,-0.012,-0.011
61,-0.013,-0.012,-0.012
62,-0.013,-0.012,-0.013
63,-0.013,-0.013,-0.014
64,-0.013,-0.013,-0.014
65,-0.015,-0.014,-0.016
66,-0.017,-0.014,-0.018
67,-0.017,-0.014,-0.017
68,-0.016,-0.015,-0.015
69,-0.016,-0.015,-0.018
70,-0.016,-0.015,-0.019
71,-0.016,-0.015,-0.02
72,-0.013,-0.015,-0.018
73,-0.012,-0.015,-0.018
74,-0.016,-0.016,-0.023
75,-0.017,-0.016,-0.023
76,-0.017,-0.016,-0.022
77,-0.016,-0.016,-0.02
78,-0.015,-0.016,-0.018
79,-0.017,-0.016,-0.018
80,-0.018,-0.016,-0.019
81,-0.018,-0.017,-0.018
82,-0.015,-0.017,-0.015
83,-0.013,-0.018,-0.013
84,-0.016,-0.018,-0.015
85,-0.018,-0.018,-0.016
86,-0.019,-0.019,-0.016
87,-0.019,-0.019,-0.015
88,-0.02,-0.02,-0.014
89,-0.021,-0.02,-0.014
90,-0.022,-0.02,-0.015
91,-0.022,-0.02,-0.015
92,-0.022,-0.02,-0.016
93,-0.022,-0.021,-0.016
94,-0.021,-0.021,-0.017
95,-0.022,-0.02,-0.018
96,-0.023,-0.02,-0.019
97,-0.022,-0.02,-0.016
98,-0.02,-0.02,-0.015
99,-0.019,-0.02,-0.015
100,-0.019,-0.02,-0.017
101,-0.02,-0.02,-0.018
102,-0.019,-0.021,-0.019
103,-0.017,-0.021,-0.017
104,-0.016,-0.021,-0.015
105,-0.018,-0.021,-0.016
106,-0.02,-0.021,-0.018
107,-0.021,-0.02,-0.019
108,-0.019,-0.02,-0.016
109,-0.019,-0.019,-0.015
110,-0.019,-0.018,-0.016
111,-0.02,-0.018,-0.017
112,-0.021,-0.017,-0.017
113,-0.02,-0.016,-0.016
114,-0.019,-0.015,-0.014
115,-0.017,-0.014,-0.011
116,-0.017,-0.013,-0.01
117,-0.018,-0.012,-0.01
118,-0.016,-0.011,-0.007
119,-0.013,-0.011,-0.004
120,-0.009,-0.01,-0.0
121,-0.009,-0.01,0.0
122,-0.006,-0.009,0.003
123,0.001,-0.009,0.012
124,0.005,-0.009,0.018
125,0.005,-0.009,0.019
126,-0.003,-0.009,0.011
127,-0.017,-0.009,-0.004
128,-0.012,-0.009,-0.001
129,-0.008,-0.01,-0.001
130,-0.009,-0.01,-0.004
131,-0.012,-0.01,-0.008
132,-0.015,-0.01,-0.012
133,-0.016,-0.01,-0.014
134,-0.014,-0.01,-0.012
135,-0.012,-0.01,-0.01
136,-0.011,-0.01,-0.008
137,-0.012,-0.009,-0.01
138,-0.013,-0.008,-0.01
139,-0.011,-0.007,-0.007
140,-0.01,-0.006,-0.007
141,-0.007,-0.004,-0.005
142,-0.003,-0.003,-0.0
143,0.004,-0.001,0.006
144,0.008,0.001,0.01
145,0.011,0.003,0.014
146,0.011,0.005,0.015
147,0.008,0.007,0.014
148,0.005,0.008,0.013
149,0.004,0.01,0.012
150,0.008,0.01,0.016
151,0.014,0.011,0.021
152,0.015,0.011,0.02
153,0.013,0.011,0.016
154,0.011,0.012,0.014
155,0.013,0.012,0.015
156,0.014,0.011,0.016
157,0.012,0.011,0.012
158,0.009,0.01,0.008
159,0.007,0.009,0.004
160,0.007,0.008,0.004
161,0.006,0.007,0.001
162,0.003,0.005,-0.002
163,0.002,0.004,-0.004
164,0.002,0.003,-0.004
165,0.002,0.002,-0.003
166,0.003,0.002,-0.002
167,0.003,0.002,-0.002
168,0.001,0.001,-0.005
169,0.001,0.001,-0.005
170,0.001,0.001,-0.004
171,0.001,0.001,-0.003
172,0.001,0.001,-0.002
173,0.001,0.001,-0.001
174,0.001,0.002,0.0
175,0.001,0.002,0.001
176,-0.0,0.003,0.001
177,-0.001,0.003,0.001
178,-0.001,0.003,0.001
179,0.001,0.003,0.003
180,0.004,0.003,0.007
181,0.011,0.004,0.015
182,0.014,0.004,0.018
183,0.013,0.005,0.018
184,0.009,0.006,0.013
185,0.006,0.007,0.008
186,0.005,0.007,0.004
187,0.005,0.008,0.001
188,0.008,0.009,0.003
189,0.008,0.01,0.002
190,0.004,0.01,-0.001
191,0.006,0.011,0.002
192,0.007,0.012,0.004
193,0.008,0.012,0.005
194,0.008,0.012,0.006
195,0.008,0.012,0.008
196,0.01,0.011,0.012
197,0.012,0.011,0.015
198,0.014,0.01,0.02
199,0.017,0.009,0.025
200,0.024,0.008,0.034
201,0.025,0.007,0.035
202,0.013,0.006,0.024
203,0.004,0.005,0.014
204,-0.003,0.005,0.007
205,-0.002,0.004,0.007
206,0.002,0.003,0.01
207,-0.0,0.002,0.007
208,-0.003,0.001,0.004
209,-0.004,-0.0,0.003
210,-0.005,-0.001,0.002
211,-0.006,-0.002,0.003
212,-0.006,-0.003,0.004
213,-0.006,-0.003,0.004
214,-0.011,-0.004,-0.002
215,-0.008,-0.005,-0.0
216,-0.003,-0.005,0.002
217,-0.001,-0.005,0.002
218,-0.0,-0.006,0.001
219,-0.002,-0.006,-0.003
220,-0.003,-0.006,-0.004
221,-0.002,-0.006,-0.003
222,-0.001,-0.006,-0.001
223,-0.001,-0.005,-0.001
224,-0.004,-0.005,-0.003
225,-0.009,-0.005,-0.008
226,-0.007,-0.006,-0.006
227,-0.006,-0.007,-0.005
228,-0.007,-0.008,-0.007
229,-0.01,-0.008,-0.009
230,-0.011,-0.009,-0.009
231,-0.012,-0.009,-0.009
232,-0.011,-0.01,-0.007
233,-0.011,-0.011,-0.006
234,-0.011,-0.012,-0.006
235,-0.014,-0.012,-0.009
236,-0.013,-0.013,-0.009
237,-0.012,-0.013,-0.008
238,-0.013,-0.013,-0.009
239,-0.014,-0.014,-0.01
240,-0.016,-0.013,-0.012
241,-0.014,-0.013,-0.009
242,-0.011,-0.013,-0.005
243,-0.009,-0.013,-0.004
244,-0.013,-0.012,-0.01
245,-0.016,-0.012,-0.015
246,-0.014,-0.012,-0.015
247,-0.011,-0.012,-0.015
248,-0.01,-0.011,-0.016
249,-0.011,-0.011,-0.019
250,-0.013,-0.011,-0.02
251,-0.012,-0.011,-0.02
252,-0.011,-0.011,-0.018
253,-0.008,-0.012,-0.014
254,-0.007,-0.012,-0.012
255,-0.011,-0.012,-0.015
256,-0.013,-0.013,-0.018
257,-0.014,-0.013,-0.019
258,-0.014,-0.014,-0.019
259,-0.014,-0.014,-0.019
260,-0.015,-0.015,-0.02
261,-0.016,-0.016,-0.02
262,-0.017,-0.016,-0.019
263,-0.017,-0.017,-0.017
264,-0.017,-0.017,-0.016
265,-0.017,-0.017,-0.016
266,-0.018,-0.018,-0.016
267,-0.019,-0.018,-0.016
268,-0.019,-0.018,-0.016
269,-0.019,-0.018,-0.015
270,-0.02,-0.018,-0.016
271,-0.02,-0.018,-0.015
272,-0.019,-0.018,-0.014
273,-0.019,-0.017,-0.014
274,-0.017,-0.017,-0.015
275,-0.017,-0.017,-0.019
276,-0.016,-0.016,-0.021
277,-0.015,-0.016,-0.022
278,-0.015,-0.015,-0.022
279,-0.013,-0.015,-0.022
280,-0.013,-0.015,-0.022
281,-0.014,-0.015,-0.023
282,-0.015,-0.015,-0.024
283,-0.014,-0.015,-0.023
284,-0.015,-0.015,-0.023
285,-0.014,-0.015,-0.023
286,-0.015,-0.015,-0.023
287,-0.015,-0.015,-0.023
288,-0.015,-0.015,-0.023
289,-0.015,-0.015,-0.022
290,-0.015,-0.016,-0.022
291,-0.016,-0.016,-0.02
292,-0.017,-0.016,-0.019
293,-0.017,-0.016,-0.018
294,-0.017,-0.017,-0.016
295,-0.017,-0.017,-0.015
296,-0.017,-0.017,-0.015
297,-0.018,-0.017,-0.014
298,-0.018,-0.017,-0.014
299,-0.017,-0.017,-0.013
300,-0.016,-0.017,-0.012
301,-0.016,-0.016,-0.013
302,-0.016,-0.016,-0.012
303,-0.016,-0.016,-0.012
304,-0.015,-0.015,-0.013
305,-0.013,-0.015,-0.01
306,-0.014,-0.014,-0.012
307,-0.014,-0.014,-0.014
308,-0.014,-0.014,-0.015
309,-0.013,-0.013,-0.014
310,-0.01,-0.013,-0.012
311,-0.012,-0.012,-0.013
312,-0.012,-0.011,-0.013
313,-0.012,-0.011,-0.013
314,-0.011,-0.01,-0.011
315,-0.008,-0.01,-0.008
316,-0.007,-0.009,-0.004
317,-0.009,-0.008,-0.006
318,-0.01,-0.008,-0.008
319,-0.009,-0.008,-0.007
320,-0.005,-0.008,-0.002
321,-0.005,-0.007,0.0
322,-0.009,-0.005,-0.003
323,-0.01,-0.006,-0.003
324,-0.008,-0.006,-0.001
325,-0.004,-0.006,0.002
326,0.004,-0.005,0.01
327,-0.005,-0.003,0.001
328,-0.008,-0.003,-0.003
329,-0.007,-0.003,-0.004
330,0.002,-0.003,0.004
331,0.009,-0.003,0.01
332,-0.0,-0.001,0.0
333,-0.006,0.001,-0.006
334,-0.006,0.001,-0.007
335,-0.002,0.002,-0.004
336,0.012,0.003,0.008
337,0.002,0.005,-0.002
338,-0.002,0.008,-0.006
339,-0.002,0.007,-0.007
340,0.002,0.007,-0.003
341,0.025,0.007,0.02
342,0.019,0.008,0.014
343,0.003,0.01,-0.0
344,-0.001,0.01,-0.004
345,0.005,0.011,0.002
346,0.029,0.013,0.027
347,0.048,0.014,0.047
348,0.012,0.018,0.012
349,0.003,0.02,0.005
350,0.001,0.02,0.004
351,0.012,0.021,0.017
352,0.065,0.021,0.071
353,0.021,0.023,0.028
354,0.004,0.024,0.011
355,0.001,0.024,0.008
356,0.005,0.024,0.011
357,0.033,0.023,0.037
358,0.042,0.024,0.044
359,0.021,0.026,0.022
360,0.012,0.026,0.012
361,0.012,0.025,0.01
362,0.06,0.023,0.057
363,0.09,0.023,0.086
364,0.023,0.024,0.018
365,0.005,0.023,0.0
366,0.002,0.022,-0.004
367,0.015,0.021,0.008
368,0.032,0.02,0.025
369,0.008,0.021,0.001
370,-0.002,0.022,-0.009
371,-0.004,0.022,-0.011
372,0.007,0.022,0.001
373,0.072,0.021,0.065
374,0.04,0.022,0.034
375,0.012,0.023,0.008
376,0.006,0.024,0.003
377,0.012,0.025,0.009
378,0.06,0.026,0.057
379,0.032,0.028,0.03
380,0.005,0.029,0.004
381,0.001,0.029,0.002
382,0.003,0.03,0.005
383,0.033,0.031,0.035
384,0.088,0.031,0.089
385,0.048,0.031,0.05
386,0.022,0.031,0.023
387,0.008,0.03,0.008
388,0.029,0.029,0.027
389,0.084,0.028,0.08
390,0.021,0.026,0.016
391,0.006,0.024,0.001
392,-0.002,0.021,-0.007
393,-0.002,0.019,-0.008
394,0.048,0.015,0.04
395,0.015,0.012,0.008
396,-0.001,0.009,-0.008
397,-0.006,0.005,-0.014
398,-0.008,0.001,-0.016
399,0.009,-0.003,0.001
400,-0.002,-0.007,-0.01
