lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.698,1.0
1,0.418,0.555,0.418
2,0.243,0.44,0.242
3,0.201,0.348,0.2
4,0.213,0.276,0.21
5,0.324,0.222,0.319
6,0.193,0.182,0.188
7,0.143,0.154,0.136
8,0.138,0.136,0.13
9,0.141,0.125,0.133
10,0.198,0.119,0.188
11,0.268,0.119,0.259
12,0.152,0.121,0.142
13,0.119,0.124,0.109
14,0.1,0.129,0.089
15,0.154,0.133,0.143
16,0.227,0.136,0.216
17,0.109,0.139,0.098
18,0.077,0.14,0.066
19,0.072,0.139,0.061
20,0.083,0.136,0.073
21,0.168,0.131,0.158
22,0.098,0.125,0.089
23,0.066,0.116,0.057
24,0.052,0.107,0.044
25,0.058,0.096,0.05
26,0.109,0.072,0.102
27,0.088,0.062,0.081
28,0.047,0.056,0.041
29,0.031,0.052,0.025
30,0.029,0.049,0.023
31,0.044,0.04,0.038
32,0.054,0.034,0.046
33,0.031,0.031,0.023
34,0.014,0.029,0.004
35,0.014,0.028,0.004
36,0.024,0.025,0.013
37,0.041,0.019,0.029
38,0.025,0.015,0.014
39,0.008,0.014,-0.004
40,0.005,0.014,-0.008
41,0.006,0.012,-0.006
42,0.021,0.006,0.007
43,0.007,0.003,-0.006
44,-0.004,0.002,-0.017
45,-0.006,0.002,-0.02
46,-0.005,0.002,-0.018
47,0.002,-0.002,-0.01
48,0.01,-0.004,-0.002
49,-0.005,-0.005,-0.016
50,-0.009,-0.006,-0.018
51,-0.01,-0.006,-0.018
52,-0.009,-0.009,-0.016
53,-0.006,-0.012,-0.013
54,-0.012,-0.014,-0.018
55,-0.014,-0.015,-0.019
56,-0.016,-0.016,-0.021
57,-0.016,-0.017,-0.021
58,-0.017,-0.019,-0.021
59,-0.019,-0.02,-0.023
60,-0.022,-0.021,-0.025
61,-0.024,-0.021,-0.028
62,-0.025,-0.022,-0.029
63,-0.025,-0.024,-0.03
64,-0.025,-0.025,-0.031
65,-0.027,-0.025,-0.033
66,-0.028,-0.026,-0.034
67,-0.029,-0.026,-0.033
68,-0.029,-0.027,-0.033
69,-0.028,-0.028,-0.033
70,-0.026,-0.028,-0.032
71,-0.025,-0.028,-0.031
72,-0.028,-0.028,-0.034
73,-0.028,-0.028,-0.034
74,-0.027,-0.029,-0.032
75,-0.028,-0.029,-0.035
76,-0.029,-0.029,-0.034
77,-0.029,-0.029,-0.034
78,-0.03,-0.029,-0.033
79,-0.03,-0.03,-0.032
80,-0.031,-0.03,-0.033
81,-0.031,-0.031,-0.032
82,-0.03,-0.031,-0.031
83,-0.031,-0.031,-0.032
84,-0.032,-0.032,-0.032
85,-0.033,-0.032,-0.034
86,-0.032,-0.032,-0.032
87,-0.032,-0.032,-0.032
88,-0.032,-0.032,-0.032
89,-0.033,-0.032,-0.033
90,-0.033,-0.033,-0.033
91,-0.033,-0.032,-0.034
92,-0.033,-0.032,-0.035
93,-0.033,-0.032,-0.035
94,-0.033,-0.032,-0.035
95,-0.033,-0.032,-0.035
96,-0.034,-0.032,-0.036
97,-0.033,-0.032,-0.033
98,-0.031,-0.032,-0.032
99,-0.031,-0.032,-0.032
100,-0.031,-0.032,-0.032
101,-0.032,-0.032,-0.033
102,-0.03,-0.032,-0.032
103,-0.027,-0.032,-0.027
104,-0.028,-0.032,-0.028
105,-0.03,-0.032,-0.03
106,-0.034,-0.032,-0.032
107,-0.034,-0.032,-0.032
108,-0.034,-0.032,-0.03
109,-0.034,-0.032,-0.03
110,-0.033,-0.032,-0.03
111,-0.034,-0.032,-0.03
112,-0.034,-0.032,-0.03
113,-0.034,-0.031,-0.029
114,-0.032,-0.031,-0.027
115,-0.031,-0.031,-0.026
116,-0.03,-0.03,-0.025
117,-0.031,-0.029,-0.025
118,-0.03,-0.029,-0.024
119,-0.028,-0.028,-0.022
120,-0.027,-0.028,-0.021
121,-0.027,-0.027,-0.02
122,-0.027,-0.027,-0.02
123,-0.025,-0.027,-0.018
124,-0.023,-0.027,-0.015
125,-0.02,-0.026,-0.01
126,-0.021,-0.026,-0.009
127,-0.027,-0.025,-0.015
128,-0.027,-0.025,-0.016
129,-0.025,-0.025,-0.015
130,-0.023,-0.025,-0.014
131,-0.023,-0.025,-0.014
132,-0.028,-0.025,-0.02
133,-0.028,-0.025,-0.02
134,-0.026,-0.025,-0.019
135,-0.025,-0.025,-0.016
136,-0.025,-0.025,-0.015
137,-0.026,-0.025,-0.014
138,-0.029,-0.025,-0.016
139,-0.027,-0.025,-0.016
140,-0.025,-0.024,-0.015
141,-0.021,-0.024,-0.014
142,-0.02,-0.023,-0.013
143,-0.021,-0.022,-0.015
144,-0.017,-0.02,-0.011
145,-0.016,-0.019,-0.01
146,-0.016,-0.018,-0.01
147,-0.018,-0.017,-0.01
148,-0.019,-0.016,-0.011
149,-0.022,-0.015,-0.012
150,-0.019,-0.014,-0.009
151,-0.014,-0.013,-0.004
152,-0.011,-0.012,0.0
153,-0.011,-0.012,-0.0
154,-0.012,-0.011,-0.0
155,-0.012,-0.01,0.001
156,-0.007,-0.009,0.006
157,0.0,-0.009,0.012
158,0.0,-0.008,0.013
159,-0.004,-0.007,0.007
160,-0.005,-0.007,0.004
161,-0.007,-0.007,0.001
162,-0.009,-0.007,-0.003
163,-0.012,-0.007,-0.006
164,-0.013,-0.007,-0.007
165,-0.014,-0.007,-0.008
166,-0.013,-0.007,-0.008
167,-0.01,-0.008,-0.005
168,-0.005,-0.008,-0.001
169,-0.005,-0.009,-0.001
170,-0.006,-0.009,-0.002
171,-0.009,-0.01,-0.005
172,-0.008,-0.011,-0.006
173,-0.006,-0.011,-0.005
174,-0.008,-0.012,-0.009
175,-0.012,-0.012,-0.012
176,-0.014,-0.012,-0.015
177,-0.014,-0.012,-0.016
178,-0.015,-0.012,-0.017
179,-0.014,-0.012,-0.016
180,-0.016,-0.012,-0.018
181,-0.016,-0.011,-0.017
182,-0.01,-0.011,-0.01
183,-0.005,-0.011,-0.005
184,-0.01,-0.011,-0.009
185,-0.014,-0.011,-0.012
186,-0.014,-0.01,-0.015
187,-0.012,-0.01,-0.015
188,-0.01,-0.01,-0.013
189,-0.008,-0.01,-0.011
190,-0.008,-0.01,-0.011
191,-0.007,-0.009,-0.01
192,-0.008,-0.009,-0.011
193,-0.007,-0.009,-0.01
194,-0.005,-0.009,-0.008
195,-0.008,-0.009,-0.009
196,-0.011,-0.009,-0.012
197,-0.014,-0.01,-0.013
198,-0.012,-0.01,-0.012
199,-0.011,-0.011,-0.01
200,-0.008,-0.012,-0.008
201,-0.011,-0.013,-0.011
202,-0.015,-0.014,-0.015
203,-0.017,-0.015,-0.016
204,-0.016,-0.016,-0.016
205,-0.015,-0.017,-0.014
206,-0.016,-0.018,-0.016
207,-0.019,-0.018,-0.018
208,-0.02,-0.019,-0.018
209,-0.02,-0.02,-0.019
210,-0.022,-0.02,-0.019
211,-0.022,-0.02,-0.018
212,-0.023,-0.021,-0.018
213,-0.025,-0.021,-0.018
214,-0.027,-0.021,-0.019
215,-0.022,-0.021,-0.013
216,-0.02,-0.021,-0.013
217,-0.018,-0.02,-0.012
218,-0.018,-0.02,-0.012
219,-0.02,-0.02,-0.014
220,-0.019,-0.02,-0.014
221,-0.018,-0.021,-0.012
222,-0.016,-0.021,-0.009
223,-0.017,-0.02,-0.01
224,-0.021,-0.02,-0.012
225,-0.023,-0.02,-0.013
226,-0.019,-0.021,-0.008
227,-0.02,-0.021,-0.009
228,-0.022,-0.022,-0.011
229,-0.025,-0.022,-0.013
230,-0.026,-0.023,-0.013
231,-0.025,-0.024,-0.012
232,-0.025,-0.025,-0.014
233,-0.024,-0.026,-0.013
234,-0.026,-0.027,-0.014
235,-0.028,-0.028,-0.017
236,-0.028,-0.029,-0.017
237,-0.029,-0.029,-0.018
238,-0.03,-0.03,-0.019
239,-0.03,-0.03,-0.019
240,-0.031,-0.03,-0.021
241,-0.031,-0.03,-0.02
242,-0.029,-0.03,-0.018
243,-0.029,-0.03,-0.018
244,-0.032,-0.03,-0.022
245,-0.035,-0.03,-0.025
246,-0.033,-0.03,-0.025
247,-0.032,-0.03,-0.025
248,-0.031,-0.029,-0.026
249,-0.028,-0.029,-0.024
250,-0.027,-0.029,-0.025
251,-0.026,-0.029,-0.024
252,-0.027,-0.029,-0.025
253,-0.025,-0.029,-0.022
254,-0.023,-0.029,-0.02
255,-0.026,-0.028,-0.023
256,-0.029,-0.028,-0.026
257,-0.029,-0.028,-0.026
258,-0.028,-0.028,-0.027
259,-0.029,-0.028,-0.028
260,-0.03,-0.028,-0.029
261,-0.031,-0.028,-0.029
262,-0.03,-0.029,-0.028
263,-0.03,-0.029,-0.026
264,-0.029,-0.029,-0.026
265,-0.029,-0.029,-0.026
266,-0.03,-0.029,-0.026
267,-0.03,-0.029,-0.026
268,-0.029,-0.03,-0.025
269,-0.029,-0.03,-0.025
270,-0.029,-0.03,-0.024
271,-0.029,-0.03,-0.023
272,-0.029,-0.03,-0.023
273,-0.029,-0.03,-0.021
274,-0.03,-0.029,-0.022
275,-0.029,-0.029,-0.022
276,-0.029,-0.029,-0.024
277,-0.028,-0.029,-0.023
278,-0.028,-0.028,-0.023
279,-0.028,-0.028,-0.023
280,-0.028,-0.028,-0.023
281,-0.028,-0.028,-0.022
282,-0.029,-0.028,-0.022
283,-0.028,-0.028,-0.021
284,-0.029,-0.028,-0.022
285,-0.028,-0.027,-0.022
286,-0.027,-0.027,-0.021
287,-0.027,-0.027,-0.021
288,-0.027,-0.027,-0.02
289,-0.027,-0.027,-0.019
290,-0.027,-0.027,-0.018
291,-0.027,-0.028,-0.017
292,-0.027,-0.028,-0.018
293,-0.027,-0.028,-0.017
294,-0.027,-0.028,-0.016
295,-0.028,-0.028,-0.016
296,-0.028,-0.028,-0.016
297,-0.028,-0.028,-0.017
298,-0.028,-0.028,-0.017
299,-0.028,-0.028,-0.017
300,-0.027,-0.028,-0.017
301,-0.028,-0.028,-0.018
302,-0.029,-0.028,-0.019
303,-0.029,-0.028,-0.02
304,-0.029,-0.028,-0.02
305,-0.029,-0.028,-0.021
306,-0.028,-0.027,-0.022
307,-0.028,-0.026,-0.023
308,-0.027,-0.026,-0.023
309,-0.024,-0.026,-0.022
310,-0.022,-0.024,-0.02
311,-0.024,-0.023,-0.022
312,-0.025,-0.023,-0.024
313,-0.025,-0.023,-0.024
314,-0.023,-0.024,-0.023
315,-0.02,-0.024,-0.02
316,-0.021,-0.023,-0.021
317,-0.022,-0.023,-0.023
318,-0.023,-0.023,-0.025
319,-0.022,-0.023,-0.024
320,-0.015,-0.021,-0.018
321,-0.013,-0.017,-0.015
322,-0.016,-0.014,-0.019
323,-0.018,-0.014,-0.02
324,-0.018,-0.014,-0.02
325,-0.004,-0.014,-0.007
326,0.0,-0.012,-0.003
327,-0.016,-0.008,-0.02
328,-0.02,-0.006,-0.023
329,-0.019,-0.005,-0.023
330,-0.011,-0.002,-0.016
331,0.02,0.002,0.014
332,0.0,0.009,-0.005
333,-0.004,0.014,-0.01
334,0.009,0.017,0.003
335,0.04,0.021,0.034
336,0.057,0.025,0.049
337,0.049,0.032,0.041
338,0.036,0.039,0.028
339,0.031,0.042,0.023
340,0.031,0.046,0.024
341,0.054,0.05,0.046
342,0.047,0.056,0.039
343,0.033,0.065,0.026
344,0.029,0.07,0.022
345,0.036,0.072,0.03
346,0.141,0.072,0.135
347,0.161,0.072,0.154
348,0.083,0.076,0.077
349,0.055,0.077,0.05
350,0.048,0.076,0.043
351,0.073,0.074,0.07
352,0.135,0.074,0.132
353,0.076,0.076,0.074
354,0.046,0.079,0.045
355,0.041,0.078,0.04
356,0.051,0.077,0.05
357,0.162,0.076,0.16
358,0.101,0.078,0.098
359,0.052,0.083,0.048
360,0.037,0.084,0.032
361,0.035,0.084,0.031
362,0.098,0.081,0.093
363,0.126,0.081,0.121
364,0.042,0.082,0.036
365,0.028,0.081,0.021
366,0.027,0.079,0.02
367,0.051,0.076,0.043
368,0.215,0.075,0.207
369,0.163,0.077,0.155
370,0.095,0.08,0.086
371,0.04,0.081,0.031
372,0.027,0.077,0.019
373,0.174,0.073,0.166
374,0.094,0.071,0.087
375,0.029,0.07,0.022
376,0.013,0.068,0.006
377,0.023,0.065,0.016
378,0.092,0.063,0.085
379,0.115,0.06,0.109
380,0.041,0.058,0.035
381,-0.005,0.055,-0.01
382,-0.006,0.053,-0.01
383,0.04,0.05,0.035
384,0.128,0.048,0.124
385,0.069,0.046,0.065
386,0.03,0.044,0.026
387,0.01,0.042,0.005
388,0.041,0.04,0.035
389,0.114,0.038,0.106
390,0.051,0.036,0.043
391,0.007,0.034,-0.001
392,-0.005,0.032,-0.013
393,-0.002,0.029,-0.01
394,0.056,0.026,0.046
395,0.088,0.023,0.078
396,-0.004,0.019,-0.014
397,-0.016,0.014,-0.026
398,-0.015,0.009,-0.026
399,0.001,0.002,-0.01
400,0.014,-0.007,0.003
