gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2627,13,1.92680263519287,48.5054626464844,39.3294792175293,3670144,2630,2,196611,3866755,2328,ukr_luhansk_28_24,48.50833333,39.325,28,24,ukr_luhansk,2012-04-02 22:02:09.262514,267.67579456071405,70.12470926019482,56.410618570949495,0.024513030841970186,1.0,-70.03,3.5496478698597698,-70.03,,1.9268,,0.3389,0.6531,0.6531,0.12197731277155954,0
101127,npp,1815,2430,0.818128526210785,48.5061683654785,39.3245086669922,3670144,1815,1967,196611,3866755,2328,ukr_luhansk_28_24,48.50833333,39.325,28,24,ukr_luhansk,2012-04-02 23:43:04.112104,-73.51034183667954,22.357851031935024,19.691602501492152,0.006394263609821804,17.0,22.3,1.0837787002826917,21.66,0.4939,0.8391,1.461,0.7783,0.6337,0.6367,0.4981557908734461,0
101251,npp,1109,1985,0.763184189796448,48.5073547363281,39.3222045898438,3670144,1109,1554,196611,3866755,2328,ukr_luhansk_28_24,48.50833333,39.325,28,24,ukr_luhansk,2012-04-03 23:24:15.542973,98.83839955815803,2.8186091469956622,2.4965414969242166,0.019469814399584343,14.0,-2.85,1.0,-3.49,0.3918,0.6531,1.132,1.0,0.7632,0.7632,0.34134844641564954,0
135717,npp,2371,754,2.84268140792847,48.5089836120605,39.3237457275391,3670144,2373,537,196611,3866755,2328,ukr_luhansk_28_24,48.50833333,39.325,28,24,ukr_luhansk,2012-09-02 22:32:36.338490,93.57607352676776,55.402180250536084,46.820552307999726,0.08494144700112771,6.0,-55.37,2.0682789409984763,-55.37,0.6459,0.999,1.8193,0.6537,1.5445,1.8583,0.017877659769911736,0
135906,npp,1558,301,3.98625087738037,48.5092239379883,39.3290748596191,3670144,1559,160,196611,3866755,2328,ukr_luhansk_28_24,48.50833333,39.325,28,24,ukr_luhansk,2012-09-03 22:13:35.346783,269.8661787419718,65.29962364169748,53.59279375920981,0.06506664887782954,3.0,-65.23,2.898275349237888,-65.25,0.8273,1.3072,2.5977,0.4996,1.5774,1.9914,0.5816039766631873,0
136295,npp,2313,1823,1.095439612865448,48.5090599060059,39.3289184570312,3670144,2313,1400,196611,3866755,2328,ukr_luhansk_28_24,48.50833333,39.325,28,24,ukr_luhansk,2012-09-05 23:16:42.448877,99.8776732623659,12.18742433470729,10.778962768892782,0.040580505349573796,13.0,-12.2,1.015504800579495,-12.25,0.384,0.5782,1.0414,1.1294,1.1624,1.2372,0.35794409772898417,0
136480,npp,1552,1369,1.40594923496246,48.5059814453125,39.3239593505859,3670144,1554,1032,196611,3866755,2328,ukr_luhansk_28_24,48.50833333,39.325,28,24,ukr_luhansk,2012-09-06 22:57:48.572924,96.99070954177034,35.0160608057112,30.552227454652865,0.026549779059454066,10.0,-35.0,1.2937979144666532,-35.04,0.5063,0.7615,1.3206,0.8576,1.1512,1.2058,0.6305471848631973,0
137442,npp,3031,1521,0.43707612156868,48.5093612670898,39.3249893188477,3670176,3031,1141,196611,3866787,2328,ukr_luhansk_28_24,48.50833333,39.325,28,24,ukr_luhansk,2012-09-11 23:04:05.142325,99.17514833085752,28.11341088993899,24.673293832791177,0.00011049854259484558,11.0,-28.13,1.184412938166907,-28.13,0.5311,0.7038,1.6672,0.928,0.4279,0.4056,0.4056,0
137631,npp,2266,1061,0.518172770738602,48.5083999633789,39.3267097473145,3670176,2266,779,196611,3866787,2328,ukr_luhansk_28_24,48.50833333,39.325,28,24,ukr_luhansk,2012-09-12 22:45:09.486085,95.46418992294284,46.521843448966116,40.00279350695872,1.5742326908330193e-09,8.0,-46.51,1.646109783506203,-46.51,0.4939,0.8828,2.2514,0.7398,0.4316,0.3833,0.3833,0
137822,npp,1455,602,0.719951331615448,48.5095596313477,39.3247451782227,3670176,1460,388,196611,3866787,2328,ukr_luhansk_28_24,48.50833333,39.325,28,24,ukr_luhansk,2012-09-13 22:26:10.283232,91.90196091539421,59.12965229760935,49.49673427728683,1.0040116031331867e-15,5.0,-59.09,2.253202848596432,-59.04,0.7668,1.3726,2.5846,0.4758,0.3634,0.3425,0.3425,0
138010,npp,631,148,1.32523465156555,48.5096702575684,39.3240356445312,3670176,632,70,196611,3866787,2328,ukr_luhansk_28_24,48.50833333,39.325,28,24,ukr_luhansk,2012-09-14 22:07:09.299753,268.64039659308116,67.96790244923434,55.20268164498011,2.147804781998256e-21,2.0,-67.89,3.3166247903554,-67.88,0.9092,1.8858,3.107,0.3463,0.484,0.4589,0.4589,0
138022,npp,2844,2564,0.470001816749573,48.506908416748,39.3252029418945,3670176,2843,2073,196611,3866787,2328,ukr_luhansk_28_24,48.50833333,39.325,28,24,ukr_luhansk,2012-09-14 23:47:58.814555,-71.19565568783503,28.953671543405108,25.395980535812164,1.1555671515852702e-16,18.0,28.89,1.184412938166907,28.965,0.5688,1.1421,1.9808,0.5718,0.0856,0.2687,0.2687,0
138408,npp,1417,1671,0.360539093613625,48.5064086914062,39.3199920654297,3670176,1417,1263,196611,3866787,2328,ukr_luhansk_28_24,48.50833333,39.325,28,24,ukr_luhansk,2012-09-16 23:10:19.970957,98.74949042131155,20.576239013074705,18.14035495622106,1.6580482273313764e-26,12.0,-20.58,1.0837787002826917,-20.47,0.4632,0.8936,1.5749,0.7308,0.1612,0.2635,0.2635,0
138615,npp,2517,3557,0.986093401908875,48.5102462768555,39.3278503417969,3670176,2519,2887,196611,3866787,2328,ukr_luhansk_28_24,48.50833333,39.325,28,24,ukr_luhansk,2012-09-18 00:31:36.467679,-63.908647505407735,61.023269899042084,50.80954478159842,3.333826255242614e-26,25.0,60.93,2.5331140255951103,60.91,1.3257,1.8555,9.7217,0.352,0.3098,0.3471,0.3471,0
138796,npp,2948,752,0.517778754234314,48.5082206726074,39.3233985900879,3670176,2950,535,196611,3866787,2328,ukr_luhansk_28_24,48.50833333,39.325,28,24,ukr_luhansk,2012-09-18 22:32:28.666065,93.41391515138716,55.458865590363025,46.86141441723217,9.909767348012858e-28,6.0,-55.42,2.0682789409984763,-55.37,0.6459,0.999,1.8193,0.6537,0.4204,0.3385,0.3385,0
138809,npp,1884,3142,0.697869181632996,48.5113220214844,39.3229026794434,3670176,1883,2512,196611,3866787,2328,ukr_luhansk_28_24,48.50833333,39.325,28,24,ukr_luhansk,2012-09-19 00:12:55.050729,-67.39472586497831,50.6367886625109,43.23187573593748,3.0503700353394327e-28,22.0,50.56,1.847645286154319,50.59,0.8193,1.3334,3.6621,0.4898,0.3091,0.3418,0.3418,0
138994,npp,2133,299,1.30604100227356,48.5094566345215,39.3293914794922,3670176,2135,158,196611,3866787,2328,ukr_luhansk_28_24,48.50833333,39.325,28,24,ukr_luhansk,2012-09-19 22:13:27.681138,269.78736016003745,65.33938168780762,53.6166675317537,7.315848054638076e-26,3.0,-65.27,2.898275349237888,-65.25,0.8273,1.3072,2.5977,0.4996,0.6527,0.6525,0.6525,0
139009,npp,1223,2709,0.481337249279022,48.5053863525391,39.3234672546387,3670176,1223,2176,196611,3866787,2328,ukr_luhansk_28_24,48.50833333,39.325,28,24,ukr_luhansk,2012-09-19 23:54:11.858328,-70.67002843555778,35.41740236117896,30.891290341812606,1.7115215350858585e-28,19.0,35.37,1.2937979144666532,35.37,0.5325,0.8418,2.0988,0.7758,0.3744,0.3734,0.3734,0
139201,npp,532,2270,0.845231473445892,48.5081634521484,39.327262878418,3670176,532,1825,196611,3866787,2328,ukr_luhansk_28_24,48.50833333,39.325,28,24,ukr_luhansk,2012-09-20 23:35:25.107428,-75.23045174871342,13.646465662628374,12.064242981570713,7.090401353878776e-27,16.0,13.6,1.015504800579495,13.6,0.5016,0.7108,1.4381,0.9187,0.7854,0.7766,0.7766,0
139602,npp,872,3691,1.71948826313019,48.5094528198242,39.3236503601074,3670176,872,2986,196611,3866787,2328,ukr_luhansk_28_24,48.50833333,39.325,28,24,ukr_luhansk,2012-09-23 00:37:45.959978,-62.40782698268146,63.71034248235735,52.5910490646695,3.5853466112856496e-24,26.0,63.61,2.7445598364131496,63.57,1.0542,2.1789,10.4617,0.2997,0.4857,0.5154,0.5154,0
139783,npp,1346,905,0.8313267827034,48.5088424682617,39.3290824890137,3670176,1348,675,196611,3866787,2328,ukr_luhansk_28_24,48.50833333,39.325,28,24,ukr_luhansk,2012-09-23 22:38:45.282240,94.83994909551994,51.29535054080043,43.733326453074056,1.564475991576482e-12,7.0,-51.27,1.847645286154319,-51.24,0.5023,0.7049,1.1162,0.9264,0.7215,0.7701,0.7701,0
139797,npp,232,3282,0.789748907089233,48.507942199707,39.3244132995605,3670176,232,2628,196611,3866787,2328,ukr_luhansk_28_24,48.50833333,39.325,28,24,ukr_luhansk,2012-09-24 00:19:06.328748,-66.28595197843545,54.51464302612887,46.16862975009631,2.1158901487273796e-19,23.0,54.43,2.0682789409984763,54.43,0.7377,1.2219,4.2757,0.5345,0.4441,0.4221,0.4221,0
140565,npp,2276,3822,2.0785775184631303,48.510440826416,39.3227996826172,3670144,2278,3071,196611,3866755,2328,ukr_luhansk_28_24,48.50833333,39.325,28,24,ukr_luhansk,2012-09-28 00:43:55.479146,-61.44932382481916,66.13433602168615,54.11473966631677,0.004777620765785931,27.0,66.02,3.0,65.98,1.4071,2.9827,9.3051,0.2189,0.3517,0.4551,0.3515835153987561,0
140737,npp,2825,1058,3.48234438896179,48.5073738098145,39.3260612487793,3670144,2825,777,196611,3866755,2328,ukr_luhansk_28_24,48.50833333,39.325,28,24,ukr_luhansk,2012-09-28 22:45:00.141306,95.68863889229765,46.60567789626968,40.067089842656024,0.08056320505649714,8.0,-46.6,1.646109783506203,-46.51,0.4939,0.8828,2.2514,0.7398,2.2323,2.5762,0.8306408222225545,0
140750,npp,1660,3418,2.85515809059143,48.512279510498,39.3232116699219,3670144,1659,2766,196611,3866755,2328,ukr_luhansk_28_24,48.50833333,39.325,28,24,ukr_luhansk,2012-09-29 00:25:15.850132,-64.71162916416755,57.905825322087935,48.63699274450277,0.04091504045511086,24.0,57.81,2.2013981571160284,57.84,0.9064,1.5217,4.4082,0.4292,1.2588,1.2253,0.3387957413192627,0
140920,npp,2012,600,3.77242302894592,48.5097999572754,39.3301963806152,3670144,2011,386,196611,3866755,2328,ukr_luhansk_28_24,48.50833333,39.325,28,24,ukr_luhansk,2012-09-29 22:26:00.942911,91.7706257995373,59.18784958394021,49.53519863532936,0.16296483695160416,5.0,-59.13,2.3545700244418297,-59.04,0.7668,1.3726,2.5846,0.4758,1.6723,1.7948,-1.7361514634675839,0
140934,npp,1016,2997,3.38453793525696,48.510124206543,39.3295631408691,3670144,1017,2414,196611,3866755,2328,ukr_luhansk_28_24,48.50833333,39.325,28,24,ukr_luhansk,2012-09-30 00:06:34.445177,-68.60354544632378,46.15425193900229,39.711591040775524,0.11840570191658939,21.0,46.08,1.5732132722552272,46.165,0.8814,1.4778,4.0407,0.4419,1.865,1.4956,-1.069890778783443,0
141315,npp,2697,2119,2.59873986244202,48.5088081359863,39.3276977539062,3670144,2697,1682,196611,3866755,2328,ukr_luhansk_28_24,48.50833333,39.325,28,24,ukr_luhansk,2012-10-01 23:29:00.965233,-68.24085165723862,5.0355253740981345,4.459550590228383,0.11241273563694086,15.0,4.93,1.0,5.28,0.5049,0.845,1.8582,0.7729,2.4068,2.0085,-0.42714146005021814,0
141507,npp,1967,1668,2.14297819137573,48.5069351196289,39.3279304504395,3670144,1967,1260,196611,3866755,2328,ukr_luhansk_28_24,48.50833333,39.325,28,24,ukr_luhansk,2012-10-02 23:10:08.887407,98.02734329505232,20.751679303456946,18.2927202969252,0.09253757778337995,12.0,-20.74,1.0837787002826917,-20.47,0.4632,0.8936,1.5749,0.7308,1.8059,1.5662,-0.43880734889824624,0
141522,npp,600,3952,3.08628439903259,48.5105171203613,39.3268280029297,3670144,600,3143,196611,3866755,2328,ukr_luhansk_28_24,48.50833333,39.325,28,24,ukr_luhansk,2012-10-03 00:50:03.245992,-60.11399619733725,68.31810263542124,55.41290769111179,0.08347707722632652,28.0,68.19,3.3166247903554,68.19,1.4897,2.6625,6.0782,0.2453,0.7808,0.757,-1.051693909139598,0
141699,npp,1208,1210,1.84859776496887,48.5104866027832,39.3220138549805,3670144,1208,897,196611,3866755,2328,ukr_luhansk_28_24,48.50833333,39.325,28,24,ukr_luhansk,2012-10-03 22:51:15.035182,96.92087016513898,41.3037597165655,35.78119876850925,0.07138588263212736,9.0,-41.3,1.4276677814245327,-41.08,0.473,0.7687,1.7841,0.8496,1.4095,1.5706,0.023885435890137252,0
142099,npp,1766,2705,2.44703435897827,48.5056114196777,39.325309753418,3670144,1766,2173,196611,3866755,2328,ukr_luhansk_28_24,48.50833333,39.325,28,24,ukr_luhansk,2012-10-05 23:54:00.837927,-70.76929445563876,35.24592128392176,30.74522394519378,0.041683124195898376,19.0,35.2,1.2937979144666532,35.37,0.5325,0.8418,2.0988,0.7758,1.8938,1.8983,0.9951537070048004,0
142293,npp,1072,2265,0.941931128501892,48.5088310241699,39.3239517211914,3670144,1072,1821,196611,3866755,2328,ukr_luhansk_28_24,48.50833333,39.325,28,24,ukr_luhansk,2012-10-06 23:35:12.325615,-71.8285137320428,13.38523419020639,11.833610087857338,0.026932859669712803,16.0,13.32,1.015504800579495,13.6,0.5016,0.7108,1.4381,0.9187,0.8806,0.8654,0.2818469952841358,0
142871,npp,1882,900,0.667517781257629,48.5106658935547,39.3221054077148,3670144,1882,672,196611,3866755,2328,ukr_luhansk_28_24,48.50833333,39.325,28,24,ukr_luhansk,2012-10-09 22:38:32.569711,94.4680597614431,51.44604199973226,43.846187323573034,0.0012579437654287983,7.0,-51.41,1.847645286154319,-51.24,0.5023,0.7049,1.1162,0.9264,0.6328,0.6184,0.5911441915532992,0
144246,npp,1814,146,1.27320623397827,48.5070648193359,39.3235359191895,3670176,1815,69,196611,3866787,2328,ukr_luhansk_28_24,48.50833333,39.325,28,24,ukr_luhansk,2012-10-16 22:06:58.054291,268.72023046195164,68.0123625828244,55.22090668764489,8.365474520563143e-30,2.0,-67.92,3.3166247903554,-67.88,0.9092,1.8858,3.107,0.3463,0.4684,0.4409,0.4409,0
144263,npp,956,2560,0.436643928289413,48.507438659668,39.3271408081055,3670176,956,2070,196611,3866787,2328,ukr_luhansk_28_24,48.50833333,39.325,28,24,ukr_luhansk,2012-10-16 23:47:47.571154,-71.45102862549365,28.766064024831483,25.232483967260634,8.342558682120968e-29,18.0,28.71,1.184412938166907,28.965,0.5688,1.1421,1.9808,0.5718,0.0574,0.2497,0.2497,0
144659,npp,2622,1669,0.55203765630722,48.5080299377441,39.3289260864258,3670176,2622,1261,196611,3866787,2328,ukr_luhansk_28_24,48.50833333,39.325,28,24,ukr_luhansk,2012-10-18 23:10:10.556017,98.63322373784267,20.685362495919488,18.233745152000118,1.1961063707819201e-28,12.0,-20.68,1.0837787002826917,-20.47,0.4632,0.8936,1.5749,0.7308,0.3379,0.4035,0.4035,0
144673,npp,1256,3951,1.57784593105316,48.5100631713867,39.3206825256348,3670176,1256,3143,196611,3866787,2328,ukr_luhansk_28_24,48.50833333,39.325,28,24,ukr_luhansk,2012-10-19 00:50:04.914517,-59.93293169412848,68.30644558558285,55.40237535061715,2.615332922370608e-29,28.0,68.17,3.3166247903554,68.19,1.4897,2.6625,6.0782,0.2453,0.326,0.387,0.387,0
144859,npp,1877,1212,0.389595180749893,48.506950378418,39.3211059570312,3670176,1878,899,196611,3866787,2328,ukr_luhansk_28_24,48.50833333,39.325,28,24,ukr_luhansk,2012-10-19 22:51:18.493850,96.86752840520568,41.25053284272085,35.735694993925286,9.298777709939549e-26,9.0,-41.23,1.4276677814245327,-41.08,0.473,0.7687,1.7841,0.8496,0.3875,0.331,0.331,0
144874,npp,662,3553,0.748241424560547,48.5099143981934,39.329216003418,3670176,663,2883,196611,3866787,2328,ukr_luhansk_28_24,48.50833333,39.325,28,24,ukr_luhansk,2012-10-20 00:31:28.866200,-63.738158939230416,60.95260847006468,50.75496907588876,1.422055385189347e-28,25.0,60.85,2.5331140255951103,60.91,1.3257,1.8555,9.7217,0.352,0.2159,0.2634,0.2634,0
145054,npp,1102,751,0.4491868019104,48.5075569152832,39.3232078552246,3670176,1100,534,196611,3866787,2328,ukr_luhansk_28_24,48.50833333,39.325,28,24,ukr_luhansk,2012-10-20 22:32:21.097880,93.15206594945437,55.49856205162905,46.884772378643234,3.625023412656037e-21,6.0,-55.45,2.0682789409984763,-55.37,0.6459,0.999,1.8193,0.6537,0.3872,0.2936,0.2936,0
145068,npp,40,3140,0.618168562650681,48.5050468444824,39.3278923034668,3670176,40,2511,196611,3866787,2328,ukr_luhansk_28_24,48.50833333,39.325,28,24,ukr_luhansk,2012-10-21 00:12:49.263276,-67.51968949241984,50.58112919692637,43.18366234282179,6.249701750002086e-26,22.0,50.5,1.847645286154319,50.59,0.8193,1.3334,3.6621,0.4898,0.266,0.3028,0.3028,0
145266,npp,2460,2707,0.439988970756531,48.506404876709,39.3275184631348,3670176,2460,2175,196611,3866787,2328,ukr_luhansk_28_24,48.50833333,39.325,28,24,ukr_luhansk,2012-10-21 23:54:06.103973,-70.84685166741335,35.341517796916655,30.824064187501254,1.2296672854108071e-21,19.0,35.28,1.2937979144666532,35.37,0.5325,0.8418,2.0988,0.7758,0.3425,0.3413,0.3413,0
145460,npp,1780,2268,0.540800213813782,48.5066757202148,39.3196258544922,3670176,1780,1824,196611,3866787,2328,ukr_luhansk_28_24,48.50833333,39.325,28,24,ukr_luhansk,2012-10-22 23:35:21.164628,-75.10540578489564,13.530376249533537,11.960829759900209,5.839243923597374e-16,16.0,13.49,1.015504800579495,13.6,0.5016,0.7108,1.4381,0.9187,0.4856,0.4969,0.4969,0
145856,npp,2140,3689,2.12615370750427,48.5094223022461,39.3297004699707,3670176,2139,2985,196611,3866787,2328,ukr_luhansk_28_24,48.50833333,39.325,28,24,ukr_luhansk,2012-10-25 00:37:43.855805,-62.28481828791438,63.688576623065906,52.56941309984048,2.6517668621062326e-10,26.0,63.57,2.7445598364131496,63.57,1.0542,2.1789,10.4617,0.2997,0.6338,0.6372,0.6372,0
146029,npp,2624,905,3.71757102012634,48.5065422058105,39.323184967041,3670144,2627,675,196611,3866755,2328,ukr_luhansk_28_24,48.50833333,39.325,28,24,ukr_luhansk,2012-10-25 22:38:43.206871,94.13587565245246,51.306756621111994,43.73657665906192,0.014275908849848997,7.0,-51.27,1.847645286154319,-51.24,0.5023,0.7049,1.1162,0.9264,2.2836,3.444,3.1346845538668338,0
146044,npp,1510,3281,2.28369426727295,48.5102119445801,39.3275604248047,3670144,1511,2627,196611,3866755,2328,ukr_luhansk_28_24,48.50833333,39.325,28,24,ukr_luhansk,2012-10-26 00:19:06.034474,-66.47435569267624,54.49522557057783,46.14804972504082,0.0005307847852127459,23.0,54.41,2.0682789409984763,54.43,0.7377,1.2219,4.2757,0.5345,1.1664,1.2206,1.2206,0
146218,npp,1829,452,3.03496384620667,48.5074920654297,39.3298683166504,3670144,1830,264,196611,3866755,2328,ukr_luhansk_28_24,48.50833333,39.325,28,24,ukr_luhansk,2012-10-26 22:19:45.818418,90.93511672597994,62.396537937230114,51.714884838904915,0.04239514646448017,4.0,-62.32,2.6065528283652384,-62.33,0.7861,1.0418,1.765,0.6268,1.4177,1.9024,0.9838263539739315,0
146230,npp,868,2854,1.46265971660614,48.5041694641113,39.3264122009277,3670144,868,2300,196611,3866755,2328,ukr_luhansk_28_24,48.50833333,39.325,28,24,ukr_luhansk,2012-10-27 00:00:24.660197,-69.90969644546931,41.13944059545805,35.64569512177643,0.014830322978975656,20.0,41.08,1.4276677814245327,41.12,0.649,1.0057,1.9563,0.6493,0.9731,0.9498,0.6284720889865218,0
146424,npp,196,2416,2.0469204187393197,48.5051307678223,39.3258972167969,3670144,196,1955,196611,3866755,2328,ukr_luhansk_28_24,48.50833333,39.325,28,24,ukr_luhansk,2012-10-27 23:41:39.725492,-73.18964362025704,21.601947908802927,19.032801882516868,0.05215333458302636,17.0,21.56,1.0837787002826917,21.66,0.4939,0.8391,1.461,0.7783,1.7675,1.593,0.4629961506092326,0
146813,npp,522,3821,6.72297477722168,48.512378692627,39.3224868774414,3670144,522,3071,196611,3866755,2328,ukr_luhansk_28_24,48.50833333,39.325,28,24,ukr_luhansk,2012-10-30 00:43:58.877285,-61.10728836534799,66.12734663287782,54.103026667775076,0.15127779402263652,27.0,66.0,3.0,65.98,1.4071,2.9827,9.3051,0.2189,1.8998,1.472,-1.8057288535747413,0
146991,npp,1082,1061,7.41518211364746,48.5084953308105,39.3258819580078,3670144,1082,779,196611,3866755,2328,ukr_luhansk_28_24,48.50833333,39.325,28,24,ukr_luhansk,2012-10-30 22:45:05.351047,95.52564802654206,46.52720362122857,40.000296051822154,0.1590713634880619,8.0,-46.51,1.646109783506203,-46.51,0.4939,0.8828,2.2514,0.7398,4.6215,5.4857,2.039108243087698,0
147003,npp,2989,3419,17.2833061218262,48.5092010498047,39.3284492492676,3670144,2987,2766,196611,3866755,2328,ukr_luhansk_28_24,48.50833333,39.325,28,24,ukr_luhansk,2012-10-31 00:25:21.062344,-64.92355128436152,57.94250862952686,48.65652015260438,0.12956744484844998,24.0,57.84,2.2013981571160284,57.84,0.9064,1.5217,4.4082,0.4292,7.8129,7.4175,4.610168261673817,0
147184,npp,296,603,0.12500000291197289,48.5093879699707,39.3204612731934,3670144,296,389,196611,3866755,2328,ukr_luhansk_28_24,48.50833333,39.325,28,24,ukr_luhansk,2012-10-31 22:26:07.966394,91.93029379523016,59.128700885734595,49.48728711136442,0.12069871258477297,5.0,-59.06,2.253202848596432,-59.04,0.7668,1.3726,2.5846,0.4758,0.0993,0.0595,-2.5556733331676997,0
147195,npp,2356,2998,2.58407807350159,48.5071334838867,39.319995880127,3670144,2357,2415,196611,3866755,2328,ukr_luhansk_28_24,48.50833333,39.325,28,24,ukr_luhansk,2012-11-01 00:06:41.470094,-68.83170502362476,46.18702064938141,39.7326265731879,0.11160459343271091,21.0,46.11,1.5732132722552272,46.165,0.8814,1.4778,4.0407,0.4419,1.3562,1.1419,-1.2762314808909532,0
147368,npp,2536,151,3.21901702880859,48.5072784423828,39.329662322998,3670144,2536,71,196611,3866755,2328,ukr_luhansk_28_24,48.50833333,39.325,28,24,ukr_luhansk,2012-11-01 22:07:07.017546,268.7036166736158,67.940122251008,55.17539018088691,0.08847583860824747,2.0,-67.84,3.3166247903554,-67.88,0.9092,1.8858,3.107,0.3463,1.055,1.1147,-0.8023018370778234,0
147382,npp,1693,2563,2.11393392086029,48.504753112793,39.3260917663574,3670144,1692,2072,196611,3866755,2328,ukr_luhansk_28_24,48.50833333,39.325,28,24,ukr_luhansk,2012-11-01 23:47:56.534229,-71.3602385456217,28.910302030038544,25.355094060803797,0.09154598836142644,18.0,28.85,1.184412938166907,28.965,0.5688,1.1421,1.9808,0.5718,1.4736,1.2087,-0.7748226274939256,0
147774,npp,1987,3954,5.51662874221802,48.5048789978027,39.3283424377441,3670144,1990,3144,196611,3866755,2328,ukr_luhansk_28_24,48.50833333,39.325,28,24,ukr_luhansk,2012-11-04 00:50:13.901467,-60.06440892576837,68.35833635480338,55.42795103078269,0.05389661175325985,28.0,68.22,3.3166247903554,68.19,1.4897,2.6625,6.0782,0.2453,1.5136,1.3531,0.1853246460895579,0
148149,npp,1813,755,3.14250636100769,48.5110664367676,39.3289375305176,3670144,1815,538,196611,3866755,2328,ukr_luhansk_28_24,48.50833333,39.325,28,24,ukr_luhansk,2012-11-05 22:32:30.100792,93.58010034353329,55.391275403226885,46.8035350211188,0.015745986051830335,6.0,-55.35,2.0682789409984763,-55.37,0.6459,0.999,1.8193,0.6537,1.6894,2.0543,1.7131324602198599,0
148163,npp,749,3142,4.97739934921265,48.509937286377,39.3288192749023,3670144,748,2512,196611,3866755,2328,ukr_luhansk_28_24,48.50833333,39.325,28,24,ukr_luhansk,2012-11-06 00:12:56.487320,-67.1456555589618,50.638581751836654,43.22571341912805,0.02376175473820311,22.0,50.56,1.847645286154319,50.59,0.8193,1.3334,3.6621,0.4898,2.6253,2.4378,1.922955176804599,0
148587,npp,2485,2271,0.492386758327484,48.5099830627441,39.3273086547852,3670144,2485,1826,196611,3866755,2328,ukr_luhansk_28_24,48.50833333,39.325,28,24,ukr_luhansk,2012-11-07 23:35:28.400387,-74.29028756519965,13.706282726341827,12.115222575394714,0.004296562618394395,16.0,13.66,1.015504800579495,13.6,0.5016,0.7108,1.4381,0.9187,0.438,0.4524,0.35930657967028107,0
148978,npp,1035,1370,0.70159250497818,48.5100975036621,39.3299255371094,3670176,1035,1032,196611,3866787,2328,ukr_luhansk_28_24,48.50833333,39.325,28,24,ukr_luhansk,2012-11-09 22:57:46.078597,97.83254010894176,34.94882068477618,30.49040450522714,8.71740022561055e-09,10.0,-34.96,1.2937979144666532,-35.04,0.5063,0.7615,1.3206,0.8576,0.6068,0.6017,0.6017,0
149370,npp,2526,454,0.5773917436599729,48.5090789794922,39.3291778564453,3670176,2524,266,196611,3866787,2328,ukr_luhansk_28_24,48.50833333,39.325,28,24,ukr_luhansk,2012-11-11 22:19:51.308634,90.80408311699735,62.34587696426388,51.678971917521984,1.7594144493776918e-22,4.0,-62.28,2.6065528283652384,-62.33,0.7861,1.0418,1.765,0.6268,0.4749,0.3619,0.3619,0
149385,npp,1580,2855,0.5214516222476959,48.5087738037109,39.3246078491211,3670176,1580,2302,196611,3866787,2328,ukr_luhansk_28_24,48.50833333,39.325,28,24,ukr_luhansk,2012-11-12 00:00:30.150973,-69.69862590236905,41.197994900150206,35.692338901435775,2.9776516352397014e-16,20.0,41.12,1.4276677814245327,41.12,0.649,1.0057,1.9563,0.6493,0.3138,0.3386,0.3386,0
149576,npp,891,2417,0.431427896022797,48.5065269470215,39.3211250305176,3670176,890,1956,196611,3866787,2328,ukr_luhansk_28_24,48.50833333,39.325,28,24,ukr_luhansk,2012-11-12 23:41:45.219748,-72.68605260899665,21.687471827892573,19.10673227497901,1.9914285987608694e-23,17.0,21.61,1.0837787002826917,21.66,0.4939,0.8391,1.461,0.7783,0.2769,0.3358,0.3358,0
149944,npp,2531,1522,0.703757703304291,48.5055236816406,39.3223152160645,3670176,2531,1142,196611,3866787,2328,ukr_luhansk_28_24,48.50833333,39.325,28,24,ukr_luhansk,2012-11-14 23:04:06.465163,99.38957543950693,28.063279852878093,24.626338914617293,1.4597535985855849e-30,11.0,-28.09,1.184412938166907,-28.13,0.5311,0.7038,1.6672,0.928,0.6531,0.6531,0.6531,0
149958,npp,1213,3822,0.742756724357605,48.5082931518555,39.3222732543945,3670176,1211,3071,196611,3866787,2328,ukr_luhansk_28_24,48.50833333,39.325,28,24,ukr_luhansk,2012-11-15 00:44:04.384079,-61.13387576305717,66.15702407551551,54.1203826901551,1.4461724037484828e-27,27.0,66.02,3.0,65.98,1.4071,2.9827,9.3051,0.2189,-0.0936,0.1626,0.1626,0
150144,npp,606,3420,0.377592653036118,48.5073661804199,39.3232498168945,3670176,604,2768,196611,3866787,2328,ukr_luhansk_28_24,48.50833333,39.325,28,24,ukr_luhansk,2012-11-16 00:25:26.578447,-64.67875839159403,57.96361709266926,48.67130194217332,2.5640153555184494e-29,24.0,57.86,2.2013981571160284,57.84,0.9064,1.5217,4.4082,0.4292,0.1333,0.1621,0.1621,0
