lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.724,1.0
1,0.463,0.56,0.462
2,0.208,0.426,0.207
3,0.168,0.318,0.166
4,0.174,0.233,0.171
5,0.259,0.167,0.256
6,0.145,0.117,0.14
7,0.075,0.082,0.07
8,0.068,0.057,0.062
9,0.069,0.043,0.063
10,0.164,0.035,0.157
11,0.187,0.034,0.179
12,0.047,0.037,0.039
13,0.022,0.043,0.013
14,0.021,0.05,0.012
15,0.039,0.059,0.03
16,0.074,0.068,0.064
17,0.035,0.076,0.026
18,0.026,0.083,0.019
19,0.038,0.089,0.031
20,0.061,0.094,0.055
21,0.136,0.096,0.13
22,0.098,0.097,0.093
23,0.07,0.096,0.065
24,0.06,0.093,0.055
25,0.069,0.089,0.065
26,0.119,0.072,0.115
27,0.085,0.065,0.082
28,0.057,0.064,0.055
29,0.044,0.064,0.042
30,0.043,0.063,0.04
31,0.06,0.057,0.057
32,0.082,0.053,0.078
33,0.037,0.051,0.033
34,0.021,0.049,0.017
35,0.018,0.047,0.013
36,0.03,0.04,0.025
37,0.05,0.031,0.044
38,0.035,0.025,0.029
39,0.018,0.021,0.012
40,0.012,0.017,0.006
41,0.012,0.014,0.005
42,0.026,0.009,0.018
43,0.007,0.006,-0.001
44,0.004,0.005,-0.004
45,0.002,0.004,-0.006
46,0.001,0.004,-0.006
47,0.003,0.001,-0.004
48,0.001,-0.0,-0.005
49,-0.005,-0.001,-0.011
50,-0.004,-0.001,-0.009
51,-0.004,-0.001,-0.008
52,-0.01,-0.003,-0.013
53,-0.003,-0.004,-0.006
54,-0.005,-0.004,-0.008
55,-0.0,-0.004,-0.003
56,0.0,-0.004,-0.003
57,-0.001,-0.004,-0.004
58,-0.001,-0.005,-0.004
59,-0.003,-0.005,-0.005
60,-0.004,-0.005,-0.006
61,-0.004,-0.004,-0.007
62,-0.002,-0.003,-0.005
63,-0.004,-0.004,-0.008
64,-0.003,-0.004,-0.007
65,-0.005,-0.004,-0.009
66,-0.004,-0.004,-0.008
67,-0.003,-0.004,-0.007
68,-0.006,-0.005,-0.009
69,-0.009,-0.005,-0.013
70,-0.009,-0.005,-0.013
71,-0.007,-0.006,-0.012
72,-0.004,-0.006,-0.009
73,-0.006,-0.006,-0.012
74,-0.006,-0.007,-0.012
75,-0.005,-0.007,-0.011
76,-0.007,-0.008,-0.013
77,-0.006,-0.008,-0.01
78,-0.007,-0.008,-0.01
79,-0.008,-0.008,-0.01
80,-0.009,-0.008,-0.012
81,-0.01,-0.009,-0.013
82,-0.009,-0.009,-0.012
83,-0.008,-0.009,-0.012
84,-0.009,-0.009,-0.013
85,-0.011,-0.009,-0.014
86,-0.011,-0.009,-0.014
87,-0.009,-0.009,-0.012
88,-0.005,-0.009,-0.007
89,-0.01,-0.009,-0.012
90,-0.011,-0.008,-0.013
91,-0.011,-0.008,-0.013
92,-0.01,-0.009,-0.013
93,-0.006,-0.009,-0.01
94,-0.008,-0.008,-0.011
95,-0.01,-0.008,-0.013
96,-0.01,-0.008,-0.013
97,-0.01,-0.008,-0.011
98,-0.004,-0.008,-0.005
99,-0.003,-0.008,-0.004
100,-0.006,-0.008,-0.007
101,-0.008,-0.008,-0.012
102,-0.009,-0.009,-0.013
103,-0.007,-0.009,-0.01
104,-0.005,-0.009,-0.008
105,-0.009,-0.009,-0.012
106,-0.012,-0.009,-0.014
107,-0.012,-0.008,-0.015
108,-0.01,-0.008,-0.011
109,-0.007,-0.007,-0.008
110,-0.008,-0.006,-0.009
111,-0.008,-0.006,-0.009
112,-0.009,-0.005,-0.011
113,-0.008,-0.005,-0.011
114,-0.004,-0.004,-0.007
115,-0.002,-0.004,-0.004
116,-0.004,-0.004,-0.006
117,-0.007,-0.003,-0.008
118,-0.005,-0.003,-0.006
119,0.002,-0.002,0.0
120,0.007,-0.002,0.005
121,0.002,-0.001,0.001
122,-0.002,-0.001,-0.003
123,-0.001,-0.001,-0.002
124,0.004,-0.0,0.004
125,0.01,-0.0,0.011
126,0.003,-0.0,0.006
127,-0.007,-0.001,-0.004
128,-0.006,-0.001,-0.003
129,-0.005,-0.001,-0.003
130,-0.005,-0.002,-0.005
131,-0.007,-0.002,-0.009
132,-0.007,-0.003,-0.01
133,-0.006,-0.003,-0.009
134,-0.002,-0.003,-0.006
135,0.001,-0.004,-0.002
136,0.003,-0.004,0.0
137,0.0,-0.004,-0.002
138,-0.003,-0.004,-0.005
139,-0.002,-0.004,-0.004
140,-0.002,-0.003,-0.004
141,-0.002,-0.002,-0.004
142,-0.003,-0.001,-0.005
143,-0.004,0.0,-0.005
144,-0.001,0.002,-0.002
145,0.0,0.003,-0.0
146,0.001,0.004,0.001
147,0.003,0.005,0.004
148,0.004,0.007,0.006
149,0.005,0.008,0.007
150,0.008,0.009,0.011
151,0.012,0.009,0.014
152,0.014,0.01,0.016
153,0.013,0.011,0.015
154,0.013,0.012,0.016
155,0.015,0.012,0.018
156,0.018,0.013,0.021
157,0.022,0.014,0.023
158,0.021,0.015,0.021
159,0.019,0.016,0.018
160,0.017,0.016,0.016
161,0.015,0.016,0.012
162,0.012,0.016,0.009
163,0.01,0.016,0.007
164,0.01,0.016,0.008
165,0.01,0.017,0.008
166,0.011,0.017,0.011
167,0.014,0.017,0.014
168,0.017,0.017,0.016
169,0.02,0.018,0.02
170,0.021,0.018,0.022
171,0.022,0.018,0.022
172,0.022,0.019,0.022
173,0.021,0.019,0.022
174,0.021,0.02,0.021
175,0.021,0.02,0.021
176,0.019,0.021,0.019
177,0.019,0.021,0.019
178,0.02,0.021,0.02
179,0.022,0.022,0.021
180,0.023,0.022,0.022
181,0.023,0.022,0.022
182,0.025,0.023,0.024
183,0.027,0.022,0.028
184,0.026,0.022,0.027
185,0.023,0.021,0.024
186,0.018,0.021,0.017
187,0.015,0.02,0.012
188,0.016,0.02,0.013
189,0.018,0.019,0.014
190,0.018,0.019,0.014
191,0.017,0.018,0.013
192,0.016,0.018,0.012
193,0.016,0.017,0.013
194,0.017,0.017,0.014
195,0.017,0.016,0.014
196,0.016,0.015,0.014
197,0.015,0.014,0.014
198,0.016,0.014,0.015
199,0.016,0.013,0.016
200,0.014,0.012,0.014
201,0.012,0.011,0.013
202,0.009,0.01,0.01
203,0.008,0.01,0.01
204,0.008,0.009,0.01
205,0.009,0.008,0.012
206,0.01,0.008,0.012
207,0.007,0.007,0.01
208,0.004,0.007,0.007
209,0.004,0.006,0.006
210,0.004,0.005,0.006
211,0.004,0.005,0.006
212,0.003,0.004,0.007
213,0.003,0.004,0.007
214,0.002,0.003,0.006
215,0.002,0.003,0.005
216,0.003,0.003,0.005
217,0.004,0.002,0.005
218,0.004,0.002,0.004
219,0.002,0.002,0.001
220,0.001,0.001,-0.001
221,0.0,0.001,-0.002
222,0.001,0.0,-0.0
223,0.0,-0.0,-0.001
224,0.0,-0.001,-0.001
225,-0.003,-0.002,-0.004
226,-0.001,-0.003,-0.002
227,0.002,-0.003,-0.0
228,-0.002,-0.004,-0.005
229,-0.006,-0.005,-0.009
230,-0.008,-0.006,-0.01
231,-0.009,-0.006,-0.011
232,-0.009,-0.007,-0.011
233,-0.009,-0.008,-0.01
234,-0.009,-0.009,-0.01
235,-0.01,-0.009,-0.011
236,-0.01,-0.01,-0.01
237,-0.009,-0.01,-0.009
238,-0.01,-0.01,-0.009
239,-0.011,-0.01,-0.01
240,-0.012,-0.01,-0.01
241,-0.012,-0.011,-0.009
242,-0.011,-0.011,-0.007
243,-0.009,-0.011,-0.005
244,-0.01,-0.011,-0.006
245,-0.012,-0.011,-0.008
246,-0.012,-0.011,-0.01
247,-0.009,-0.011,-0.009
248,-0.008,-0.011,-0.009
249,-0.008,-0.011,-0.012
250,-0.01,-0.01,-0.013
251,-0.01,-0.01,-0.014
252,-0.008,-0.01,-0.012
253,-0.008,-0.01,-0.011
254,-0.009,-0.01,-0.011
255,-0.011,-0.01,-0.013
256,-0.013,-0.01,-0.014
257,-0.014,-0.009,-0.015
258,-0.012,-0.009,-0.014
259,-0.01,-0.009,-0.013
260,-0.011,-0.009,-0.014
261,-0.011,-0.008,-0.013
262,-0.01,-0.008,-0.011
263,-0.007,-0.008,-0.007
264,-0.003,-0.008,-0.003
265,-0.004,-0.008,-0.004
266,-0.008,-0.008,-0.008
267,-0.01,-0.008,-0.009
268,-0.008,-0.008,-0.007
269,-0.006,-0.008,-0.005
270,-0.006,-0.008,-0.004
271,-0.008,-0.008,-0.007
272,-0.009,-0.008,-0.006
273,-0.008,-0.008,-0.005
274,-0.008,-0.008,-0.005
275,-0.006,-0.008,-0.006
276,-0.009,-0.008,-0.01
277,-0.01,-0.008,-0.013
278,-0.011,-0.008,-0.014
279,-0.01,-0.009,-0.014
280,-0.01,-0.009,-0.014
281,-0.01,-0.009,-0.014
282,-0.01,-0.01,-0.015
283,-0.011,-0.01,-0.015
284,-0.008,-0.01,-0.011
285,-0.007,-0.01,-0.01
286,-0.009,-0.01,-0.012
287,-0.012,-0.011,-0.015
288,-0.012,-0.011,-0.016
289,-0.012,-0.011,-0.015
290,-0.01,-0.012,-0.013
291,-0.009,-0.012,-0.012
292,-0.012,-0.013,-0.013
293,-0.013,-0.013,-0.014
294,-0.015,-0.013,-0.015
295,-0.014,-0.013,-0.014
296,-0.012,-0.014,-0.011
297,-0.013,-0.014,-0.012
298,-0.014,-0.014,-0.013
299,-0.015,-0.014,-0.014
300,-0.016,-0.014,-0.014
301,-0.014,-0.014,-0.013
302,-0.016,-0.014,-0.015
303,-0.016,-0.014,-0.014
304,-0.016,-0.014,-0.016
305,-0.014,-0.013,-0.013
306,-0.013,-0.012,-0.013
307,-0.012,-0.012,-0.013
308,-0.012,-0.012,-0.014
309,-0.009,-0.011,-0.012
310,-0.007,-0.01,-0.01
311,-0.008,-0.01,-0.01
312,-0.007,-0.01,-0.01
313,-0.009,-0.011,-0.011
314,-0.009,-0.011,-0.01
315,-0.008,-0.01,-0.01
316,-0.009,-0.009,-0.01
317,-0.009,-0.008,-0.01
318,-0.009,-0.008,-0.01
319,-0.008,-0.008,-0.01
320,-0.002,-0.007,-0.003
321,-0.003,-0.005,-0.003
322,-0.007,-0.003,-0.007
323,-0.006,-0.002,-0.005
324,-0.005,-0.002,-0.004
325,-0.004,-0.001,-0.003
326,0.009,0.001,0.01
327,0.002,0.007,0.003
328,-0.0,0.009,0.001
329,0.002,0.01,0.003
330,0.009,0.012,0.01
331,0.028,0.015,0.029
332,0.013,0.02,0.015
333,0.02,0.025,0.021
334,0.041,0.029,0.042
335,0.047,0.033,0.047
336,0.049,0.037,0.048
337,0.03,0.043,0.029
338,0.028,0.049,0.027
339,0.032,0.051,0.031
340,0.042,0.052,0.041
341,0.074,0.053,0.073
342,0.065,0.055,0.064
343,0.049,0.059,0.048
344,0.051,0.061,0.051
345,0.048,0.06,0.048
346,0.073,0.058,0.072
347,0.117,0.056,0.116
348,0.063,0.057,0.063
349,0.033,0.055,0.033
350,0.024,0.052,0.024
351,0.039,0.049,0.04
352,0.15,0.047,0.151
353,0.065,0.047,0.066
354,0.01,0.045,0.012
355,0.004,0.043,0.006
356,0.009,0.041,0.011
357,0.04,0.039,0.041
358,0.044,0.041,0.045
359,0.02,0.047,0.021
360,0.004,0.046,0.004
361,0.007,0.042,0.007
362,0.075,0.037,0.074
363,0.122,0.035,0.121
364,0.023,0.038,0.023
365,0.004,0.036,0.002
366,0.003,0.035,0.001
367,0.021,0.033,0.018
368,0.114,0.034,0.111
369,0.094,0.037,0.091
370,0.047,0.04,0.044
371,0.011,0.044,0.008
372,0.019,0.047,0.016
373,0.115,0.048,0.112
374,0.065,0.052,0.063
375,0.025,0.056,0.023
376,0.01,0.059,0.008
377,0.018,0.061,0.016
378,0.092,0.064,0.09
379,0.053,0.066,0.052
380,0.011,0.068,0.01
381,0.001,0.07,0.001
382,-0.0,0.071,-0.0
383,0.083,0.072,0.083
384,0.243,0.072,0.243
385,0.141,0.072,0.141
386,0.07,0.071,0.07
387,0.028,0.069,0.027
388,0.066,0.067,0.065
389,0.173,0.064,0.171
390,0.048,0.06,0.046
391,0.022,0.055,0.021
392,0.012,0.05,0.01
393,0.005,0.044,0.004
394,0.062,0.037,0.06
395,0.029,0.03,0.027
396,0.003,0.022,0.001
397,-0.003,0.013,-0.005
398,-0.008,0.004,-0.01
399,0.01,-0.005,0.007
400,0.004,-0.015,0.002
