lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.808,1.0
1,0.593,0.706,0.592
2,0.506,0.622,0.504
3,0.473,0.553,0.47
4,0.471,0.499,0.467
5,0.514,0.455,0.508
6,0.458,0.422,0.451
7,0.391,0.396,0.382
8,0.374,0.377,0.365
9,0.37,0.363,0.359
10,0.399,0.353,0.388
11,0.418,0.346,0.406
12,0.352,0.341,0.34
13,0.331,0.338,0.318
14,0.323,0.335,0.31
15,0.336,0.332,0.324
16,0.37,0.328,0.357
17,0.305,0.324,0.293
18,0.279,0.319,0.267
19,0.269,0.313,0.258
20,0.278,0.305,0.268
21,0.324,0.297,0.314
22,0.29,0.287,0.282
23,0.266,0.276,0.259
24,0.247,0.263,0.241
25,0.233,0.25,0.228
26,0.244,0.229,0.239
27,0.223,0.217,0.219
28,0.196,0.207,0.193
29,0.179,0.197,0.177
30,0.168,0.187,0.165
31,0.169,0.175,0.166
32,0.175,0.163,0.171
33,0.146,0.153,0.141
34,0.13,0.143,0.123
35,0.124,0.134,0.116
36,0.124,0.124,0.116
37,0.132,0.113,0.122
38,0.114,0.103,0.104
39,0.094,0.094,0.084
40,0.084,0.086,0.074
41,0.078,0.078,0.068
42,0.079,0.068,0.068
43,0.064,0.061,0.053
44,0.053,0.054,0.042
45,0.045,0.049,0.034
46,0.039,0.044,0.029
47,0.037,0.037,0.027
48,0.031,0.031,0.021
49,0.022,0.025,0.014
50,0.016,0.02,0.008
51,0.011,0.015,0.004
52,0.007,0.01,0.001
53,0.006,0.005,0.001
54,0.001,0.0,-0.003
55,-0.002,-0.003,-0.005
56,-0.006,-0.006,-0.007
57,-0.009,-0.009,-0.009
58,-0.01,-0.012,-0.01
59,-0.014,-0.015,-0.014
60,-0.018,-0.017,-0.018
61,-0.01,-0.019,-0.011
62,-0.017,-0.02,-0.019
63,-0.023,-0.022,-0.025
64,-0.025,-0.024,-0.029
65,-0.028,-0.025,-0.033
66,-0.028,-0.026,-0.034
67,-0.029,-0.027,-0.035
68,-0.029,-0.028,-0.035
69,-0.029,-0.029,-0.036
70,-0.029,-0.03,-0.036
71,-0.029,-0.03,-0.035
72,-0.031,-0.031,-0.038
73,-0.032,-0.031,-0.039
74,-0.032,-0.032,-0.039
75,-0.034,-0.033,-0.041
76,-0.035,-0.033,-0.041
77,-0.033,-0.033,-0.039
78,-0.032,-0.034,-0.037
79,-0.033,-0.034,-0.036
80,-0.032,-0.034,-0.036
81,-0.033,-0.035,-0.035
82,-0.031,-0.035,-0.032
83,-0.033,-0.035,-0.033
84,-0.035,-0.035,-0.035
85,-0.035,-0.035,-0.034
86,-0.037,-0.035,-0.036
87,-0.037,-0.035,-0.034
88,-0.036,-0.035,-0.033
89,-0.036,-0.035,-0.033
90,-0.037,-0.035,-0.034
91,-0.037,-0.036,-0.035
92,-0.036,-0.036,-0.035
93,-0.036,-0.036,-0.036
94,-0.036,-0.036,-0.037
95,-0.037,-0.036,-0.037
96,-0.037,-0.036,-0.037
97,-0.036,-0.036,-0.034
98,-0.034,-0.036,-0.033
99,-0.033,-0.036,-0.033
100,-0.033,-0.035,-0.033
101,-0.034,-0.035,-0.034
102,-0.033,-0.035,-0.033
103,-0.033,-0.034,-0.033
104,-0.034,-0.034,-0.034
105,-0.035,-0.034,-0.035
106,-0.036,-0.034,-0.036
107,-0.038,-0.033,-0.038
108,-0.037,-0.033,-0.036
109,-0.036,-0.033,-0.035
110,-0.035,-0.033,-0.034
111,-0.032,-0.032,-0.03
112,-0.029,-0.032,-0.027
113,-0.025,-0.032,-0.022
114,-0.022,-0.031,-0.019
115,-0.026,-0.031,-0.022
116,-0.034,-0.03,-0.031
117,-0.035,-0.03,-0.033
118,-0.034,-0.03,-0.032
119,-0.032,-0.029,-0.031
120,-0.029,-0.029,-0.029
121,-0.031,-0.029,-0.031
122,-0.032,-0.029,-0.034
123,-0.028,-0.029,-0.03
124,-0.026,-0.028,-0.029
125,-0.025,-0.028,-0.028
126,-0.027,-0.028,-0.03
127,-0.03,-0.028,-0.034
128,-0.026,-0.028,-0.029
129,-0.024,-0.028,-0.028
130,-0.025,-0.028,-0.03
131,-0.028,-0.028,-0.034
132,-0.03,-0.028,-0.036
133,-0.031,-0.028,-0.038
134,-0.03,-0.028,-0.036
135,-0.029,-0.028,-0.034
136,-0.028,-0.028,-0.032
137,-0.029,-0.028,-0.032
138,-0.031,-0.028,-0.032
139,-0.026,-0.028,-0.026
140,-0.026,-0.027,-0.025
141,-0.023,-0.027,-0.022
142,-0.025,-0.027,-0.023
143,-0.026,-0.026,-0.025
144,-0.023,-0.025,-0.021
145,-0.024,-0.024,-0.021
146,-0.025,-0.023,-0.022
147,-0.025,-0.022,-0.022
148,-0.025,-0.021,-0.022
149,-0.025,-0.02,-0.021
150,-0.022,-0.02,-0.019
151,-0.018,-0.019,-0.017
152,-0.016,-0.019,-0.016
153,-0.016,-0.018,-0.018
154,-0.016,-0.018,-0.018
155,-0.014,-0.017,-0.016
156,-0.011,-0.016,-0.012
157,-0.008,-0.016,-0.01
158,-0.009,-0.015,-0.011
159,-0.011,-0.014,-0.013
160,-0.011,-0.012,-0.013
161,-0.012,-0.011,-0.014
162,-0.013,-0.01,-0.016
163,-0.015,-0.008,-0.018
164,-0.015,-0.006,-0.018
165,-0.014,-0.004,-0.016
166,-0.013,-0.003,-0.014
167,-0.009,-0.001,-0.009
168,-0.003,0.0,-0.002
169,0.001,0.002,0.003
170,0.005,0.003,0.008
171,0.009,0.004,0.013
172,0.013,0.005,0.018
173,0.016,0.005,0.022
174,0.016,0.006,0.022
175,0.012,0.007,0.018
176,0.009,0.008,0.014
177,0.01,0.008,0.015
178,0.012,0.008,0.016
179,0.008,0.009,0.011
180,0.007,0.009,0.01
181,0.006,0.009,0.009
182,0.006,0.008,0.008
183,0.005,0.008,0.007
184,0.003,0.007,0.003
185,-0.001,0.006,-0.002
186,-0.001,0.005,-0.004
187,-0.0,0.003,-0.004
188,0.0,0.002,-0.004
189,0.001,0.0,-0.004
190,0.002,-0.001,-0.003
191,0.002,-0.001,-0.002
192,0.002,-0.002,-0.002
193,0.003,-0.002,-0.001
194,0.003,-0.002,-0.001
195,0.002,-0.002,-0.001
196,-0.001,-0.002,-0.004
197,-0.002,-0.002,-0.006
198,-0.003,-0.002,-0.007
199,-0.005,-0.002,-0.008
200,-0.006,-0.002,-0.008
201,-0.006,-0.003,-0.008
202,-0.006,-0.003,-0.008
203,-0.007,-0.003,-0.006
204,-0.007,-0.004,-0.006
205,-0.005,-0.004,-0.004
206,-0.003,-0.005,-0.002
207,-0.003,-0.006,-0.002
208,-0.003,-0.006,-0.002
209,-0.003,-0.007,-0.002
210,-0.001,-0.008,-0.001
211,0.0,-0.009,0.001
212,-0.006,-0.009,-0.006
213,-0.014,-0.009,-0.013
214,-0.015,-0.01,-0.015
215,-0.013,-0.01,-0.012
216,-0.011,-0.011,-0.011
217,-0.013,-0.011,-0.012
218,-0.014,-0.012,-0.014
219,-0.017,-0.012,-0.016
220,-0.017,-0.013,-0.016
221,-0.016,-0.014,-0.016
222,-0.015,-0.014,-0.014
223,-0.014,-0.015,-0.013
224,-0.015,-0.016,-0.014
225,-0.019,-0.017,-0.018
226,-0.016,-0.017,-0.014
227,-0.012,-0.018,-0.011
228,-0.014,-0.019,-0.013
229,-0.017,-0.02,-0.015
230,-0.02,-0.021,-0.016
231,-0.021,-0.021,-0.015
232,-0.022,-0.022,-0.014
233,-0.023,-0.023,-0.014
234,-0.024,-0.024,-0.014
235,-0.027,-0.025,-0.016
236,-0.028,-0.027,-0.015
237,-0.028,-0.028,-0.015
238,-0.03,-0.029,-0.016
239,-0.032,-0.03,-0.017
240,-0.034,-0.031,-0.019
241,-0.034,-0.032,-0.018
242,-0.033,-0.033,-0.017
243,-0.034,-0.034,-0.017
244,-0.036,-0.035,-0.019
245,-0.038,-0.036,-0.022
246,-0.037,-0.036,-0.021
247,-0.037,-0.037,-0.021
248,-0.036,-0.037,-0.021
249,-0.036,-0.037,-0.021
250,-0.037,-0.038,-0.022
251,-0.037,-0.038,-0.023
252,-0.037,-0.038,-0.022
253,-0.036,-0.038,-0.021
254,-0.036,-0.038,-0.02
255,-0.038,-0.039,-0.021
256,-0.039,-0.039,-0.022
257,-0.04,-0.039,-0.022
258,-0.039,-0.039,-0.02
259,-0.039,-0.04,-0.019
260,-0.04,-0.04,-0.02
261,-0.041,-0.04,-0.02
262,-0.041,-0.041,-0.019
263,-0.042,-0.041,-0.018
264,-0.04,-0.041,-0.017
265,-0.041,-0.042,-0.018
266,-0.042,-0.042,-0.019
267,-0.042,-0.042,-0.02
268,-0.043,-0.042,-0.02
269,-0.043,-0.043,-0.021
270,-0.043,-0.043,-0.022
271,-0.044,-0.043,-0.023
272,-0.044,-0.043,-0.023
273,-0.043,-0.043,-0.023
274,-0.043,-0.043,-0.024
275,-0.043,-0.043,-0.024
276,-0.043,-0.043,-0.025
277,-0.042,-0.043,-0.026
278,-0.042,-0.042,-0.026
279,-0.042,-0.042,-0.027
280,-0.041,-0.042,-0.026
281,-0.041,-0.042,-0.026
282,-0.041,-0.041,-0.026
283,-0.041,-0.041,-0.027
284,-0.04,-0.04,-0.025
285,-0.039,-0.039,-0.025
286,-0.039,-0.039,-0.025
287,-0.039,-0.038,-0.025
288,-0.039,-0.038,-0.024
289,-0.038,-0.037,-0.023
290,-0.037,-0.036,-0.022
291,-0.036,-0.036,-0.02
292,-0.036,-0.035,-0.019
293,-0.034,-0.034,-0.017
294,-0.033,-0.033,-0.015
295,-0.032,-0.032,-0.015
296,-0.031,-0.032,-0.015
297,-0.031,-0.031,-0.014
298,-0.03,-0.031,-0.014
299,-0.029,-0.03,-0.014
300,-0.028,-0.03,-0.015
301,-0.028,-0.029,-0.016
302,-0.029,-0.029,-0.018
303,-0.029,-0.028,-0.019
304,-0.028,-0.028,-0.019
305,-0.027,-0.027,-0.018
306,-0.026,-0.026,-0.019
307,-0.026,-0.026,-0.02
308,-0.025,-0.025,-0.02
309,-0.024,-0.025,-0.021
310,-0.023,-0.024,-0.02
311,-0.023,-0.023,-0.02
312,-0.023,-0.022,-0.021
313,-0.023,-0.022,-0.02
314,-0.022,-0.02,-0.019
315,-0.02,-0.019,-0.018
316,-0.02,-0.016,-0.017
317,-0.018,-0.015,-0.015
318,-0.014,-0.013,-0.011
319,-0.012,-0.011,-0.009
320,-0.008,-0.01,-0.005
321,-0.006,-0.007,-0.002
322,-0.008,-0.005,-0.004
323,-0.007,-0.004,-0.002
324,-0.005,-0.004,-0.001
325,-0.003,-0.004,0.001
326,0.003,-0.003,0.006
327,-0.003,-0.001,-0.001
328,-0.004,-0.002,-0.003
329,-0.002,-0.002,-0.002
330,0.003,-0.003,0.002
331,0.017,-0.003,0.014
332,0.006,-0.003,0.002
333,-0.0,-0.003,-0.005
334,-0.002,-0.003,-0.008
335,-0.0,-0.003,-0.007
336,-0.001,-0.002,-0.009
337,-0.012,-0.001,-0.02
338,-0.016,0.0,-0.025
339,-0.016,-0.001,-0.027
340,-0.013,-0.001,-0.023
341,0.004,-0.001,-0.006
342,-0.001,-0.001,-0.012
343,-0.011,0.002,-0.022
344,-0.01,0.003,-0.02
345,0.001,0.003,-0.01
346,0.017,0.003,0.007
347,0.044,0.003,0.034
348,0.008,0.006,-0.002
349,-0.005,0.006,-0.014
350,-0.005,0.007,-0.013
351,0.008,0.007,0.0
352,0.059,0.007,0.052
353,0.018,0.009,0.012
354,-0.002,0.013,-0.008
355,-0.005,0.014,-0.011
356,-0.001,0.015,-0.007
357,0.016,0.015,0.009
358,0.008,0.015,0.0
359,0.002,0.017,-0.007
360,0.001,0.017,-0.009
361,0.009,0.015,-0.001
362,0.039,0.013,0.027
363,0.051,0.012,0.04
364,0.007,0.014,-0.005
365,-0.005,0.014,-0.018
366,-0.002,0.014,-0.016
367,0.007,0.014,-0.007
368,0.071,0.016,0.056
369,0.055,0.02,0.041
370,0.014,0.024,0.0
371,0.003,0.028,-0.011
372,0.004,0.032,-0.009
373,0.09,0.036,0.077
374,0.035,0.041,0.022
375,0.015,0.046,0.003
376,0.006,0.052,-0.005
377,0.009,0.057,-0.002
378,0.046,0.062,0.036
379,0.089,0.067,0.08
380,0.071,0.071,0.062
381,0.064,0.075,0.056
382,0.066,0.078,0.059
383,0.093,0.081,0.086
384,0.155,0.083,0.149
385,0.111,0.084,0.105
386,0.082,0.084,0.076
387,0.066,0.084,0.059
388,0.077,0.083,0.069
389,0.127,0.081,0.118
390,0.078,0.078,0.068
391,0.056,0.074,0.046
392,0.045,0.07,0.034
393,0.044,0.065,0.033
394,0.077,0.059,0.065
395,0.054,0.054,0.042
396,0.039,0.048,0.026
397,0.031,0.042,0.018
398,0.028,0.037,0.015
399,0.038,0.032,0.025
400,0.044,0.029,0.031
