lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.752,1.0
1,0.5,0.584,0.506
2,0.258,0.446,0.265
3,0.193,0.334,0.198
4,0.186,0.246,0.188
5,0.245,0.177,0.242
6,0.146,0.124,0.142
7,0.09,0.086,0.084
8,0.072,0.06,0.064
9,0.086,0.043,0.075
10,0.153,0.034,0.14
11,0.16,0.031,0.145
12,0.038,0.032,0.024
13,0.008,0.036,-0.008
14,0.014,0.042,-0.002
15,0.041,0.049,0.025
16,0.07,0.057,0.053
17,0.03,0.064,0.015
18,0.009,0.069,-0.005
19,0.017,0.074,0.004
20,0.048,0.077,0.036
21,0.113,0.079,0.1
22,0.077,0.078,0.066
23,0.045,0.076,0.036
24,0.038,0.072,0.031
25,0.064,0.067,0.059
26,0.116,0.05,0.113
27,0.068,0.043,0.066
28,0.035,0.041,0.035
29,0.016,0.04,0.017
30,0.012,0.039,0.013
31,0.024,0.034,0.024
32,0.038,0.03,0.035
33,0.01,0.027,0.005
34,-0.003,0.025,-0.009
35,-0.002,0.022,-0.01
36,0.011,0.016,0.0
37,0.029,0.008,0.015
38,0.017,0.003,0.004
39,-0.005,-0.0,-0.018
40,-0.013,-0.003,-0.026
41,-0.004,-0.006,-0.017
42,0.015,-0.01,-0.0
43,-0.008,-0.013,-0.023
44,-0.015,-0.013,-0.03
45,-0.018,-0.013,-0.033
46,-0.016,-0.013,-0.03
47,-0.01,-0.015,-0.022
48,-0.014,-0.016,-0.026
49,-0.02,-0.016,-0.029
50,-0.022,-0.015,-0.031
51,-0.023,-0.014,-0.029
52,-0.022,-0.017,-0.027
53,-0.018,-0.018,-0.021
54,-0.018,-0.019,-0.021
55,-0.017,-0.019,-0.018
56,-0.016,-0.019,-0.017
57,-0.015,-0.019,-0.015
58,-0.014,-0.02,-0.013
59,-0.017,-0.02,-0.015
60,-0.018,-0.02,-0.017
61,-0.019,-0.019,-0.019
62,-0.02,-0.019,-0.022
63,-0.02,-0.019,-0.024
64,-0.019,-0.02,-0.024
65,-0.02,-0.02,-0.028
66,-0.021,-0.02,-0.028
67,-0.021,-0.019,-0.028
68,-0.022,-0.02,-0.028
69,-0.023,-0.021,-0.03
70,-0.023,-0.021,-0.03
71,-0.022,-0.021,-0.029
72,-0.021,-0.021,-0.03
73,-0.021,-0.022,-0.029
74,-0.021,-0.022,-0.031
75,-0.024,-0.023,-0.034
76,-0.023,-0.023,-0.032
77,-0.022,-0.023,-0.029
78,-0.021,-0.023,-0.027
79,-0.022,-0.023,-0.026
80,-0.025,-0.023,-0.03
81,-0.024,-0.024,-0.028
82,-0.021,-0.024,-0.025
83,-0.022,-0.024,-0.026
84,-0.024,-0.024,-0.027
85,-0.026,-0.024,-0.029
86,-0.025,-0.024,-0.027
87,-0.024,-0.024,-0.025
88,-0.025,-0.025,-0.025
89,-0.026,-0.025,-0.026
90,-0.027,-0.025,-0.028
91,-0.026,-0.025,-0.029
92,-0.025,-0.025,-0.029
93,-0.024,-0.025,-0.03
94,-0.025,-0.025,-0.032
95,-0.026,-0.024,-0.033
96,-0.027,-0.024,-0.035
97,-0.025,-0.024,-0.03
98,-0.023,-0.024,-0.026
99,-0.021,-0.024,-0.023
100,-0.022,-0.023,-0.024
101,-0.024,-0.023,-0.029
102,-0.024,-0.023,-0.029
103,-0.021,-0.023,-0.026
104,-0.019,-0.023,-0.024
105,-0.021,-0.023,-0.024
106,-0.025,-0.023,-0.027
107,-0.026,-0.023,-0.028
108,-0.024,-0.024,-0.023
109,-0.022,-0.024,-0.021
110,-0.021,-0.024,-0.02
111,-0.022,-0.024,-0.022
112,-0.023,-0.024,-0.025
113,-0.023,-0.023,-0.026
114,-0.021,-0.022,-0.023
115,-0.02,-0.021,-0.021
116,-0.021,-0.02,-0.021
117,-0.022,-0.018,-0.023
118,-0.021,-0.017,-0.021
119,-0.018,-0.015,-0.019
120,-0.016,-0.013,-0.016
121,-0.018,-0.012,-0.018
122,-0.018,-0.01,-0.019
123,-0.014,-0.008,-0.014
124,-0.008,-0.006,-0.007
125,-0.0,-0.005,0.002
126,0.001,-0.003,0.006
127,-0.001,-0.002,0.004
128,0.003,-0.001,0.009
129,0.008,-0.0,0.013
130,0.012,-0.0,0.017
131,0.009,-0.0,0.014
132,0.003,-0.0,0.007
133,-0.002,-0.001,-0.002
134,-0.003,-0.001,-0.004
135,-0.002,-0.002,-0.003
136,-0.004,-0.003,-0.005
137,-0.008,-0.005,-0.008
138,-0.01,-0.006,-0.009
139,-0.009,-0.007,-0.008
140,-0.007,-0.007,-0.005
141,-0.004,-0.008,-0.003
142,-0.005,-0.007,-0.004
143,-0.008,-0.006,-0.007
144,-0.01,-0.005,-0.01
145,-0.009,-0.004,-0.007
146,-0.008,-0.002,-0.005
147,-0.007,0.001,-0.002
148,-0.006,0.003,0.001
149,-0.002,0.007,0.005
150,0.007,0.01,0.015
151,0.016,0.014,0.024
152,0.021,0.017,0.029
153,0.022,0.021,0.03
154,0.023,0.025,0.032
155,0.03,0.028,0.041
156,0.037,0.031,0.05
157,0.041,0.033,0.053
158,0.043,0.035,0.054
159,0.043,0.036,0.052
160,0.046,0.037,0.055
161,0.044,0.037,0.051
162,0.039,0.037,0.045
163,0.035,0.036,0.039
164,0.029,0.035,0.034
165,0.025,0.033,0.03
166,0.027,0.031,0.034
167,0.027,0.028,0.033
168,0.025,0.025,0.029
169,0.023,0.022,0.026
170,0.021,0.019,0.024
171,0.018,0.016,0.022
172,0.014,0.013,0.015
173,0.009,0.01,0.01
174,0.004,0.008,0.005
175,0.001,0.006,0.002
176,-0.0,0.004,0.001
177,-0.0,0.003,0.001
178,0.0,0.001,0.002
179,-0.0,0.001,0.002
180,-0.001,0.001,0.001
181,0.001,0.002,0.004
182,0.006,0.003,0.01
183,0.008,0.004,0.013
184,0.006,0.005,0.012
185,0.005,0.006,0.012
186,0.005,0.007,0.011
187,0.006,0.008,0.009
188,0.01,0.009,0.013
189,0.013,0.01,0.013
190,0.012,0.011,0.011
191,0.011,0.012,0.011
192,0.012,0.013,0.012
193,0.01,0.013,0.009
194,0.011,0.013,0.009
195,0.016,0.013,0.016
196,0.02,0.012,0.021
197,0.019,0.011,0.021
198,0.017,0.01,0.018
199,0.015,0.008,0.015
200,0.014,0.007,0.015
201,0.009,0.005,0.011
202,-0.002,0.003,0.002
203,-0.008,0.002,-0.003
204,-0.009,0.0,-0.004
205,-0.006,-0.001,-0.0
206,-0.002,-0.003,0.003
207,-0.003,-0.004,0.003
208,-0.006,-0.005,-0.0
209,-0.008,-0.006,-0.003
210,-0.009,-0.007,-0.004
211,-0.009,-0.008,-0.004
212,-0.009,-0.008,-0.003
213,-0.011,-0.008,-0.004
214,-0.016,-0.009,-0.008
215,-0.011,-0.009,-0.004
216,-0.006,-0.009,-0.001
217,-0.003,-0.008,-0.001
218,-0.003,-0.008,-0.002
219,-0.006,-0.008,-0.007
220,-0.005,-0.008,-0.007
221,-0.005,-0.007,-0.007
222,-0.004,-0.007,-0.005
223,-0.003,-0.007,-0.007
224,-0.007,-0.007,-0.011
225,-0.012,-0.008,-0.016
226,-0.01,-0.008,-0.013
227,-0.007,-0.009,-0.011
228,-0.009,-0.01,-0.014
229,-0.012,-0.01,-0.016
230,-0.014,-0.011,-0.017
231,-0.014,-0.012,-0.017
232,-0.014,-0.012,-0.016
233,-0.013,-0.013,-0.014
234,-0.013,-0.014,-0.012
235,-0.016,-0.015,-0.014
236,-0.017,-0.016,-0.013
237,-0.016,-0.017,-0.012
238,-0.018,-0.018,-0.013
239,-0.018,-0.018,-0.014
240,-0.02,-0.019,-0.016
241,-0.017,-0.019,-0.012
242,-0.013,-0.02,-0.008
243,-0.013,-0.02,-0.007
244,-0.02,-0.02,-0.015
245,-0.026,-0.021,-0.022
246,-0.024,-0.021,-0.022
247,-0.023,-0.021,-0.021
248,-0.021,-0.021,-0.022
249,-0.021,-0.022,-0.026
250,-0.023,-0.022,-0.028
251,-0.024,-0.022,-0.029
252,-0.022,-0.022,-0.025
253,-0.019,-0.022,-0.021
254,-0.02,-0.022,-0.02
255,-0.025,-0.022,-0.026
256,-0.027,-0.022,-0.027
257,-0.024,-0.022,-0.025
258,-0.02,-0.023,-0.021
259,-0.019,-0.023,-0.021
260,-0.02,-0.023,-0.022
261,-0.022,-0.024,-0.023
262,-0.023,-0.024,-0.022
263,-0.023,-0.024,-0.02
264,-0.022,-0.024,-0.019
265,-0.023,-0.025,-0.02
266,-0.024,-0.025,-0.021
267,-0.026,-0.025,-0.022
268,-0.026,-0.025,-0.022
269,-0.026,-0.026,-0.023
270,-0.027,-0.026,-0.024
271,-0.028,-0.026,-0.026
272,-0.03,-0.026,-0.027
273,-0.03,-0.026,-0.025
274,-0.029,-0.026,-0.025
275,-0.028,-0.026,-0.027
276,-0.026,-0.026,-0.029
277,-0.025,-0.026,-0.031
278,-0.025,-0.026,-0.031
279,-0.023,-0.025,-0.03
280,-0.022,-0.025,-0.03
281,-0.023,-0.025,-0.03
282,-0.023,-0.025,-0.031
283,-0.025,-0.024,-0.032
284,-0.025,-0.024,-0.03
285,-0.024,-0.024,-0.03
286,-0.023,-0.024,-0.031
287,-0.023,-0.024,-0.032
288,-0.023,-0.024,-0.032
289,-0.023,-0.024,-0.031
290,-0.023,-0.024,-0.029
291,-0.024,-0.024,-0.027
292,-0.025,-0.024,-0.026
293,-0.025,-0.024,-0.024
294,-0.025,-0.024,-0.022
295,-0.025,-0.024,-0.021
296,-0.025,-0.024,-0.02
297,-0.025,-0.024,-0.02
298,-0.025,-0.024,-0.02
299,-0.025,-0.024,-0.021
300,-0.025,-0.024,-0.022
301,-0.025,-0.023,-0.023
302,-0.025,-0.023,-0.024
303,-0.024,-0.023,-0.023
304,-0.022,-0.023,-0.024
305,-0.021,-0.022,-0.022
306,-0.021,-0.021,-0.023
307,-0.02,-0.021,-0.024
308,-0.019,-0.02,-0.024
309,-0.019,-0.019,-0.025
310,-0.016,-0.019,-0.022
311,-0.018,-0.018,-0.023
312,-0.019,-0.019,-0.024
313,-0.019,-0.019,-0.023
314,-0.018,-0.019,-0.021
315,-0.016,-0.018,-0.018
316,-0.016,-0.016,-0.017
317,-0.016,-0.014,-0.018
318,-0.016,-0.013,-0.019
319,-0.013,-0.012,-0.016
320,-0.007,-0.011,-0.009
321,-0.007,-0.009,-0.006
322,-0.011,-0.006,-0.008
323,-0.01,-0.006,-0.006
324,-0.008,-0.006,-0.002
325,-0.004,-0.006,0.002
326,0.009,-0.004,0.014
327,-0.002,0.001,0.002
328,-0.008,0.003,-0.004
329,-0.008,0.004,-0.005
330,0.004,0.005,0.004
331,0.019,0.008,0.018
332,0.012,0.011,0.011
333,0.019,0.015,0.017
334,0.035,0.018,0.031
335,0.039,0.02,0.034
336,0.033,0.023,0.026
337,0.012,0.027,0.005
338,0.003,0.032,-0.004
339,0.003,0.033,-0.004
340,0.017,0.034,0.01
341,0.055,0.036,0.047
342,0.055,0.039,0.048
343,0.04,0.045,0.034
344,0.039,0.049,0.033
345,0.045,0.05,0.039
346,0.07,0.05,0.064
347,0.105,0.051,0.099
348,0.057,0.055,0.054
349,0.03,0.056,0.028
350,0.025,0.056,0.025
351,0.041,0.057,0.044
352,0.123,0.058,0.126
353,0.073,0.062,0.079
354,0.042,0.065,0.049
355,0.032,0.066,0.038
356,0.04,0.066,0.046
357,0.074,0.066,0.077
358,0.09,0.067,0.091
359,0.057,0.069,0.056
360,0.038,0.066,0.036
361,0.049,0.061,0.045
362,0.1,0.056,0.095
363,0.127,0.054,0.12
364,0.04,0.054,0.034
365,0.012,0.051,0.004
366,0.009,0.05,0.0
367,0.03,0.048,0.021
368,0.136,0.048,0.124
369,0.122,0.053,0.11
370,0.057,0.056,0.046
371,0.014,0.059,0.003
372,0.024,0.062,0.014
373,0.104,0.064,0.093
374,0.049,0.068,0.041
375,0.01,0.072,0.003
376,-0.0,0.078,-0.006
377,0.028,0.083,0.022
378,0.12,0.088,0.114
379,0.097,0.092,0.092
380,0.076,0.095,0.074
381,0.076,0.098,0.076
382,0.098,0.1,0.099
383,0.142,0.1,0.143
384,0.198,0.1,0.199
385,0.128,0.098,0.13
386,0.085,0.095,0.086
387,0.076,0.09,0.074
388,0.101,0.085,0.096
389,0.156,0.078,0.149
390,0.044,0.069,0.037
391,0.013,0.06,0.006
392,-0.002,0.051,-0.009
393,0.007,0.04,-0.001
394,0.073,0.03,0.063
395,0.021,0.02,0.011
396,-0.002,0.011,-0.012
397,-0.01,0.003,-0.02
398,-0.009,-0.003,-0.019
399,0.012,-0.007,0.001
400,0.002,-0.007,-0.008
