lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.75,1.0
1,0.541,0.629,0.541
2,0.333,0.528,0.33
3,0.312,0.447,0.306
4,0.336,0.38,0.326
5,0.428,0.327,0.415
6,0.308,0.286,0.292
7,0.24,0.253,0.221
8,0.215,0.228,0.195
9,0.214,0.21,0.192
10,0.265,0.196,0.241
11,0.305,0.185,0.28
12,0.203,0.178,0.177
13,0.169,0.171,0.143
14,0.16,0.166,0.133
15,0.179,0.161,0.153
16,0.226,0.156,0.199
17,0.127,0.151,0.101
18,0.1,0.145,0.076
19,0.092,0.138,0.069
20,0.103,0.13,0.082
21,0.131,0.12,0.112
22,0.075,0.11,0.058
23,0.057,0.099,0.042
24,0.049,0.088,0.036
25,0.053,0.076,0.043
26,0.056,0.054,0.048
27,0.051,0.042,0.045
28,0.029,0.037,0.024
29,0.02,0.033,0.017
30,0.018,0.029,0.016
31,0.027,0.02,0.024
32,0.041,0.014,0.036
33,0.018,0.011,0.011
34,0.002,0.009,-0.007
35,-0.002,0.008,-0.013
36,0.006,0.006,-0.006
37,0.025,0.001,0.01
38,0.007,-0.002,-0.007
39,-0.012,-0.003,-0.026
40,-0.014,-0.003,-0.03
41,-0.01,-0.004,-0.026
42,0.001,-0.008,-0.016
43,-0.006,-0.01,-0.023
44,-0.012,-0.01,-0.029
45,-0.016,-0.01,-0.033
46,-0.015,-0.01,-0.031
47,-0.012,-0.013,-0.028
48,-0.011,-0.013,-0.027
49,-0.015,-0.014,-0.029
50,-0.018,-0.014,-0.029
51,-0.018,-0.014,-0.028
52,-0.016,-0.014,-0.023
53,-0.012,-0.014,-0.017
54,-0.012,-0.014,-0.016
55,-0.013,-0.014,-0.014
56,-0.012,-0.013,-0.011
57,-0.01,-0.013,-0.008
58,-0.009,-0.013,-0.007
59,-0.01,-0.014,-0.007
60,-0.012,-0.014,-0.01
61,-0.013,-0.013,-0.012
62,-0.014,-0.013,-0.015
63,-0.015,-0.014,-0.018
64,-0.014,-0.015,-0.02
65,-0.017,-0.015,-0.024
66,-0.018,-0.015,-0.025
67,-0.019,-0.016,-0.027
68,-0.019,-0.016,-0.028
69,-0.017,-0.017,-0.029
70,-0.017,-0.017,-0.03
71,-0.016,-0.018,-0.029
72,-0.017,-0.018,-0.032
73,-0.019,-0.019,-0.034
74,-0.021,-0.02,-0.036
75,-0.022,-0.02,-0.038
76,-0.022,-0.021,-0.038
77,-0.022,-0.021,-0.036
78,-0.022,-0.022,-0.033
79,-0.021,-0.022,-0.03
80,-0.021,-0.022,-0.03
81,-0.021,-0.023,-0.028
82,-0.018,-0.023,-0.024
83,-0.019,-0.023,-0.023
84,-0.022,-0.024,-0.024
85,-0.025,-0.024,-0.026
86,-0.027,-0.024,-0.026
87,-0.026,-0.025,-0.024
88,-0.027,-0.025,-0.024
89,-0.028,-0.025,-0.024
90,-0.028,-0.026,-0.024
91,-0.028,-0.026,-0.026
92,-0.027,-0.026,-0.026
93,-0.026,-0.026,-0.026
94,-0.026,-0.026,-0.025
95,-0.025,-0.026,-0.023
96,-0.027,-0.026,-0.025
97,-0.025,-0.026,-0.023
98,-0.024,-0.026,-0.021
99,-0.025,-0.026,-0.023
100,-0.026,-0.026,-0.026
101,-0.027,-0.027,-0.028
102,-0.027,-0.028,-0.028
103,-0.025,-0.028,-0.026
104,-0.025,-0.028,-0.026
105,-0.027,-0.028,-0.027
106,-0.029,-0.028,-0.027
107,-0.029,-0.028,-0.026
108,-0.027,-0.028,-0.021
109,-0.026,-0.028,-0.02
110,-0.027,-0.028,-0.019
111,-0.028,-0.027,-0.018
112,-0.028,-0.026,-0.018
113,-0.027,-0.025,-0.016
114,-0.026,-0.024,-0.013
115,-0.026,-0.023,-0.012
116,-0.026,-0.021,-0.012
117,-0.027,-0.02,-0.012
118,-0.025,-0.019,-0.01
119,-0.021,-0.018,-0.006
120,-0.017,-0.017,-0.003
121,-0.019,-0.016,-0.007
122,-0.017,-0.015,-0.006
123,-0.008,-0.015,0.002
124,-0.001,-0.014,0.009
125,0.001,-0.013,0.011
126,-0.011,-0.013,-0.001
127,-0.016,-0.012,-0.006
128,-0.007,-0.013,-0.0
129,-0.007,-0.013,-0.003
130,-0.009,-0.014,-0.009
131,-0.016,-0.014,-0.019
132,-0.021,-0.015,-0.024
133,-0.023,-0.016,-0.027
134,-0.022,-0.017,-0.025
135,-0.022,-0.019,-0.024
136,-0.022,-0.02,-0.023
137,-0.025,-0.021,-0.022
138,-0.024,-0.021,-0.021
139,-0.018,-0.021,-0.013
140,-0.016,-0.021,-0.012
141,-0.016,-0.021,-0.013
142,-0.019,-0.02,-0.016
143,-0.019,-0.019,-0.015
144,-0.018,-0.017,-0.013
145,-0.019,-0.016,-0.014
146,-0.019,-0.014,-0.015
147,-0.02,-0.013,-0.016
148,-0.018,-0.011,-0.013
149,-0.016,-0.009,-0.01
150,-0.01,-0.008,-0.004
151,-0.002,-0.007,0.003
152,0.001,-0.006,0.004
153,-0.0,-0.004,0.002
154,-0.0,-0.003,0.001
155,0.003,-0.002,0.004
156,0.012,-0.001,0.014
157,0.015,-0.0,0.015
158,0.008,0.001,0.007
159,0.001,0.001,-0.003
160,-0.003,0.002,-0.008
161,-0.004,0.002,-0.011
162,-0.006,0.003,-0.014
163,-0.007,0.003,-0.015
164,-0.006,0.004,-0.013
165,-0.005,0.005,-0.011
166,-0.002,0.005,-0.007
167,0.004,0.006,0.002
168,0.009,0.006,0.008
169,0.012,0.007,0.012
170,0.012,0.007,0.014
171,0.012,0.007,0.015
172,0.013,0.007,0.018
173,0.011,0.007,0.016
174,0.009,0.008,0.015
175,0.007,0.008,0.014
176,0.006,0.008,0.013
177,0.006,0.008,0.014
178,0.005,0.007,0.014
179,0.004,0.006,0.013
180,0.004,0.005,0.014
181,0.008,0.005,0.019
182,0.01,0.003,0.021
183,0.011,0.002,0.021
184,0.005,-0.0,0.016
185,-0.002,-0.002,0.008
186,-0.007,-0.004,-0.001
187,-0.012,-0.005,-0.009
188,-0.01,-0.006,-0.007
189,-0.01,-0.008,-0.009
190,-0.014,-0.009,-0.013
191,-0.014,-0.009,-0.013
192,-0.015,-0.01,-0.014
193,-0.015,-0.01,-0.015
194,-0.012,-0.011,-0.011
195,-0.009,-0.012,-0.006
196,-0.015,-0.013,-0.01
197,-0.017,-0.014,-0.012
198,-0.013,-0.015,-0.008
199,-0.006,-0.016,0.001
200,-0.001,-0.017,0.006
201,-0.008,-0.017,-0.001
202,-0.02,-0.018,-0.012
203,-0.023,-0.019,-0.014
204,-0.021,-0.019,-0.012
205,-0.019,-0.02,-0.01
206,-0.019,-0.021,-0.009
207,-0.022,-0.021,-0.011
208,-0.026,-0.022,-0.014
209,-0.026,-0.023,-0.014
210,-0.027,-0.024,-0.015
211,-0.027,-0.025,-0.015
212,-0.027,-0.025,-0.015
213,-0.026,-0.025,-0.013
214,-0.032,-0.026,-0.02
215,-0.027,-0.026,-0.017
216,-0.023,-0.026,-0.015
217,-0.023,-0.026,-0.015
218,-0.025,-0.026,-0.018
219,-0.028,-0.026,-0.022
220,-0.028,-0.026,-0.023
221,-0.027,-0.026,-0.021
222,-0.024,-0.026,-0.017
223,-0.021,-0.025,-0.015
224,-0.021,-0.025,-0.013
225,-0.026,-0.025,-0.018
226,-0.025,-0.026,-0.015
227,-0.022,-0.027,-0.011
228,-0.024,-0.028,-0.011
229,-0.027,-0.028,-0.012
230,-0.031,-0.029,-0.014
231,-0.032,-0.03,-0.013
232,-0.032,-0.032,-0.011
233,-0.032,-0.033,-0.009
234,-0.034,-0.034,-0.009
235,-0.037,-0.036,-0.011
236,-0.039,-0.037,-0.011
237,-0.039,-0.038,-0.01
238,-0.04,-0.039,-0.011
239,-0.042,-0.04,-0.013
240,-0.044,-0.041,-0.015
241,-0.041,-0.042,-0.012
242,-0.038,-0.043,-0.008
243,-0.037,-0.043,-0.007
244,-0.044,-0.044,-0.014
245,-0.048,-0.044,-0.021
246,-0.047,-0.044,-0.022
247,-0.045,-0.044,-0.021
248,-0.044,-0.043,-0.022
249,-0.044,-0.043,-0.024
250,-0.045,-0.043,-0.026
251,-0.045,-0.042,-0.026
252,-0.043,-0.042,-0.024
253,-0.039,-0.042,-0.019
254,-0.037,-0.042,-0.016
255,-0.039,-0.041,-0.018
256,-0.041,-0.041,-0.02
257,-0.04,-0.041,-0.019
258,-0.039,-0.041,-0.018
259,-0.038,-0.041,-0.017
260,-0.039,-0.041,-0.018
261,-0.041,-0.041,-0.019
262,-0.042,-0.041,-0.02
263,-0.042,-0.041,-0.018
264,-0.041,-0.041,-0.017
265,-0.041,-0.041,-0.017
266,-0.042,-0.041,-0.018
267,-0.043,-0.041,-0.019
268,-0.043,-0.041,-0.019
269,-0.042,-0.042,-0.02
270,-0.043,-0.042,-0.021
271,-0.043,-0.042,-0.023
272,-0.042,-0.042,-0.023
273,-0.042,-0.041,-0.021
274,-0.042,-0.041,-0.024
275,-0.041,-0.041,-0.027
276,-0.04,-0.041,-0.029
277,-0.039,-0.04,-0.031
278,-0.039,-0.04,-0.031
279,-0.038,-0.039,-0.033
280,-0.037,-0.039,-0.033
281,-0.037,-0.038,-0.033
282,-0.037,-0.038,-0.033
283,-0.037,-0.037,-0.034
284,-0.037,-0.037,-0.032
285,-0.037,-0.036,-0.032
286,-0.036,-0.036,-0.032
287,-0.036,-0.035,-0.032
288,-0.036,-0.035,-0.032
289,-0.035,-0.034,-0.032
290,-0.035,-0.034,-0.031
291,-0.034,-0.033,-0.03
292,-0.034,-0.033,-0.028
293,-0.033,-0.033,-0.026
294,-0.032,-0.032,-0.023
295,-0.03,-0.032,-0.021
296,-0.03,-0.032,-0.02
297,-0.03,-0.031,-0.02
298,-0.03,-0.031,-0.021
299,-0.029,-0.03,-0.021
300,-0.028,-0.03,-0.022
301,-0.029,-0.029,-0.023
302,-0.03,-0.029,-0.025
303,-0.03,-0.029,-0.027
304,-0.03,-0.029,-0.028
305,-0.029,-0.028,-0.028
306,-0.029,-0.027,-0.03
307,-0.028,-0.027,-0.032
308,-0.027,-0.027,-0.032
309,-0.024,-0.026,-0.03
310,-0.023,-0.025,-0.029
311,-0.023,-0.024,-0.03
312,-0.023,-0.023,-0.03
313,-0.022,-0.022,-0.027
314,-0.018,-0.021,-0.023
315,-0.017,-0.018,-0.022
316,-0.018,-0.016,-0.022
317,-0.018,-0.013,-0.021
318,-0.016,-0.011,-0.018
319,-0.012,-0.009,-0.013
320,-0.007,-0.006,-0.008
321,-0.007,-0.003,-0.006
322,-0.006,0.0,-0.004
323,-0.003,0.001,0.001
324,0.003,0.002,0.008
325,0.009,0.003,0.014
326,0.011,0.004,0.016
327,0.006,0.007,0.01
328,0.005,0.007,0.006
329,0.006,0.006,0.006
330,0.012,0.005,0.009
331,0.03,0.005,0.025
332,0.016,0.008,0.01
333,0.005,0.008,-0.003
334,0.005,0.006,-0.005
335,0.008,0.004,-0.004
336,0.012,0.002,-0.002
337,-0.005,0.002,-0.02
338,-0.013,0.003,-0.028
339,-0.008,0.002,-0.024
340,-0.002,0.001,-0.017
341,0.005,0.001,-0.011
342,-0.004,0.003,-0.02
343,-0.009,0.007,-0.024
344,-0.011,0.009,-0.025
345,-0.005,0.01,-0.019
346,0.023,0.01,0.01
347,0.048,0.011,0.035
348,0.01,0.014,-0.002
349,-0.006,0.014,-0.015
350,-0.001,0.013,-0.009
351,0.013,0.012,0.006
352,0.067,0.013,0.063
353,0.031,0.016,0.028
354,0.003,0.017,0.001
355,0.003,0.019,0.001
356,0.008,0.021,0.005
357,0.109,0.024,0.105
358,0.068,0.028,0.062
359,0.014,0.035,0.006
360,0.002,0.038,-0.008
361,0.004,0.04,-0.007
362,0.045,0.043,0.032
363,0.058,0.048,0.045
364,0.021,0.055,0.007
365,0.004,0.06,-0.013
366,0.002,0.065,-0.016
367,0.042,0.07,0.024
368,0.148,0.076,0.129
369,0.123,0.084,0.105
370,0.098,0.092,0.079
371,0.095,0.099,0.076
372,0.11,0.105,0.092
373,0.201,0.11,0.184
374,0.133,0.116,0.116
375,0.102,0.123,0.087
376,0.099,0.127,0.085
377,0.109,0.132,0.095
378,0.157,0.135,0.144
379,0.127,0.137,0.116
380,0.11,0.138,0.1
381,0.097,0.137,0.089
382,0.097,0.136,0.091
383,0.134,0.133,0.129
384,0.209,0.129,0.204
385,0.138,0.124,0.134
386,0.086,0.117,0.081
387,0.074,0.109,0.067
388,0.099,0.101,0.09
389,0.161,0.091,0.15
390,0.078,0.081,0.065
391,0.049,0.07,0.035
392,0.04,0.059,0.026
393,0.037,0.049,0.023
394,0.069,0.039,0.052
395,0.041,0.029,0.023
396,0.021,0.022,0.002
397,0.008,0.016,-0.011
398,0.004,0.013,-0.016
399,0.009,0.013,-0.011
400,0.022,0.017,0.002
