gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3039,1569,0.313019618391991,48.4019432067871,39.7962074279785,3670176,3039,1178,196611,3866787,3684,ukr_luhansk_84_37,48.4,39.79166667,84,37,ukr_luhansk,2012-09-11 23:04:05.142325,98.53222262874,25.780079544006085,22.66148493064523,0.00011819290598905954,11.0,-25.79,1.1367971201176101,-25.765,0.147,0.2673,0.417,0.839,0.2645,0.2626,0
137631,npp,2278,1108,0.452097952365875,48.3979225158691,39.7917251586914,3670176,2278,815,196611,3866787,3684,ukr_luhansk_84_37,48.4,39.79166667,84,37,ukr_luhansk,2012-09-12 22:45:11.265360,96.18272499448842,44.91826654242442,38.71991805734955,1.979970261284603e-09,8.0,-44.91,1.5732132722552272,-44.91,0.266,0.3587,0.4227,0.6252,0.2836,0.2826,0
137836,npp,457,3049,0.5534504950046539,48.3994598388672,39.7952537536621,3670176,457,2451,196611,3866787,3684,ukr_luhansk_84_37,48.4,39.79166667,84,37,ukr_luhansk,2012-09-14 00:06:43.784790,-68.0298053471829,47.8314390809372,41.04339843877288,1.9140394489301395e-09,21.0,47.77,1.646109783506203,47.77,0.2324,0.4309,1.0149,0.5205,0.2987,0.2881,0
138010,npp,649,193,0.543703258037567,48.3992919921875,39.7944946289062,3670176,649,95,196611,3866787,3684,ukr_luhansk_84_37,48.4,39.79166667,84,37,ukr_luhansk,2012-09-14 22:07:11.079027,269.01855643441434,67.20570914643083,54.75388393675861,2.3223616686384385e-21,2.0,-67.14,3.1865100272627664,-67.13,0.1856,0.4253,0.6997,0.5273,0.2614,0.2867,0
138022,npp,2845,2612,0.30747631192207303,48.4011001586914,39.7904624938965,3670176,2844,2109,196611,3866787,3684,ukr_luhansk_84_37,48.4,39.79166667,84,37,ukr_luhansk,2012-09-14 23:47:58.814555,-70.85608257020924,31.190474452210612,27.30970719859583,1.4308317581610897e-16,18.0,31.13,1.2365102219381485,31.08,0.2748,0.3431,0.6569,0.6537,0.1955,0.201,0
138408,npp,1424,1719,0.1732275746762753,48.3983001708984,39.7958450317383,3670176,1424,1305,196611,3866787,3684,ukr_luhansk_84_37,48.4,39.79166667,84,37,ukr_luhansk,2012-09-16 23:10:19.970957,97.56533877953962,17.998899553333903,15.886703683344045,1.7236026822567132e-26,12.0,-17.98,1.0442604737599883,-17.93,0.1834,0.2815,0.3648,0.7967,0.1206,0.138,0
138796,npp,2962,799,0.1900583803653717,48.3986320495605,39.7913627624512,3670176,2964,585,196611,3866787,3684,ukr_luhansk_84_37,48.4,39.79166667,84,37,ukr_luhansk,2012-09-18 22:32:30.445345,93.97490475006859,54.231308136105326,45.95320006051227,8.568795675184102e-28,6.0,-54.21,1.9513309067639726,-54.18,0.1901,0.3104,0.4335,0.7225,0.1626,0.1373,0
138809,npp,1881,3191,0.1958086043596268,48.4042053222656,39.7907371520996,3670176,1881,2542,196611,3866787,3684,ukr_luhansk_84_37,48.4,39.79166667,84,37,ukr_luhansk,2012-09-19 00:12:55.050729,-67.20281477509592,52.02912336691966,44.29904620971368,3.0039564149471245e-28,22.0,51.95,1.847645286154319,51.95,0.2573,0.3735,0.7898,0.6005,0.1281,0.1176,0
138994,npp,2150,344,0.573512732982635,48.4000663757324,39.7948799133301,3670176,2151,188,196611,3866787,3684,ukr_luhansk_84_37,48.4,39.79166667,84,37,ukr_luhansk,2012-09-19 22:13:29.460419,90.19717056319875,64.49694379073937,53.08647756728435,5.882067509770667e-26,3.0,-64.43,2.8345692104261015,-64.42,0.2069,0.3375,0.5735,0.6645,0.3075,0.3811,0
139009,npp,1223,2758,0.329753875732422,48.3987464904785,39.7912178039551,3670176,1223,2215,196611,3866787,3684,ukr_luhansk_84_37,48.4,39.79166667,84,37,ukr_luhansk,2012-09-19 23:54:11.858328,-70.35923354831469,37.4257765299179,32.574612127474786,1.5386980692075255e-28,19.0,37.38,1.357151599901897,37.42,0.2415,0.3298,0.6993,0.6801,0.2243,0.2243,0
139783,npp,1358,952,0.451436281204224,48.400634765625,39.7956657409668,3670176,1357,704,196611,3866787,3684,ukr_luhansk_84_37,48.4,39.79166667,84,37,ukr_luhansk,2012-09-23 22:38:45.282240,94.56356842616317,49.921938165070834,42.67410606176905,1.1514277250207704e-12,7.0,-49.9,1.7549928774784245,-49.84,0.1514,0.318,0.4568,0.7053,0.3003,0.3184,0
139797,npp,228,3331,0.608879148960114,48.4008636474609,39.793643951416,3670176,230,2679,196611,3866787,3684,ukr_luhansk_84_37,48.4,39.79166667,84,37,ukr_luhansk,2012-09-24 00:19:06.328748,-66.11954426710109,55.75535796038792,47.08356679079908,1.572995999496744e-19,23.0,55.67,2.0682789409984763,55.67,0.2529,0.49,2.5698,0.4577,0.2818,0.2787,0
144246,npp,1831,191,0.1827657967805862,48.403621673584,39.7949256896973,3670176,1832,94,196611,3866787,3684,ukr_luhansk_84_37,48.4,39.79166667,84,37,ukr_luhansk,2012-10-16 22:06:59.833573,268.8582533804196,67.25724779106062,54.77708985128595,7.755995275890564e-30,2.0,-67.17,3.1865100272627664,-67.13,0.1856,0.4253,0.6997,0.5273,0.1482,0.0964,0
144263,npp,957,2608,0.300824537873268,48.4015083312988,39.7935676574707,3670176,957,2106,196611,3866787,3684,ukr_luhansk_84_37,48.4,39.79166667,84,37,ukr_luhansk,2012-10-16 23:47:47.571154,-71.09124269817832,31.013213037344833,27.15578898850712,8.825102048145616e-29,18.0,30.95,1.2365102219381485,31.08,0.2748,0.3431,0.6569,0.6537,0.1901,0.1966,0
144455,npp,271,2167,0.314272031188011,48.4025611877441,39.791561126709,3670176,271,1728,196611,3866787,3684,ukr_luhansk_84_37,48.4,39.79166667,84,37,ukr_luhansk,2012-10-17 23:29:00.844830,-68.70331243529878,7.822513626996938,6.924601119000861,1.1463351352023717e-29,15.0,7.71,1.0,7.94,0.1911,0.2909,0.4324,0.7709,0.2476,0.2423,0
144659,npp,2629,1716,0.28199553489685103,48.4043083190918,39.7884902954102,3670176,2630,1303,196611,3866787,3684,ukr_luhansk_84_37,48.4,39.79166667,84,37,ukr_luhansk,2012-10-18 23:10:12.335297,100.66583250288963,18.123800146314213,15.994464733069162,1.0445280137668323e-28,12.0,-18.15,1.0442604737599883,-17.93,0.1834,0.2815,0.3648,0.7967,0.2248,0.2247,0
144673,npp,1246,3997,0.34175606071949,48.4038505554199,39.7921562194824,3670176,1253,3167,196611,3866787,3684,ukr_luhansk_84_37,48.4,39.79166667,84,37,ukr_luhansk,2012-10-19 00:50:03.135281,-59.600183486270225,69.05311893613627,55.828326849666595,2.571214700736043e-29,28.0,68.91,3.5496478698597698,68.92,0.4678,1.1389,4.8308,0.1969,-0.0003,0.0673,0
144859,npp,1887,1260,0.326433941721916,48.3994369506836,39.7907829284668,3670176,1886,940,196611,3866787,3684,ukr_luhansk_84_37,48.4,39.79166667,84,37,ukr_luhansk,2012-10-19 22:51:18.493850,96.47765261979738,39.44088164312784,34.24446872586588,7.4483355754637e-26,9.0,-39.42,1.4276677814245327,-39.23,0.1716,0.2318,0.3744,0.9674,0.2905,0.3158,0
144874,npp,656,3600,0.299534410238266,48.4002952575684,39.7920570373535,3670176,661,2921,196611,3866787,3684,ukr_luhansk_84_37,48.4,39.79166667,84,37,ukr_luhansk,2012-10-20 00:31:27.086918,-63.2749752276575,61.9349745971686,51.41730726692552,1.2648791154597726e-28,25.0,61.82,2.5331140255951103,61.86,0.3717,0.7242,7.9194,0.3097,0.0566,0.0928,0
145054,npp,1116,798,0.443986862897873,48.3970947265625,39.7917022705078,3670176,1115,584,196611,3866787,3684,ukr_luhansk_84_37,48.4,39.79166667,84,37,ukr_luhansk,2012-10-20 22:32:22.877161,93.2880885729892,54.28374607105987,45.98670115831328,2.726326743067265e-21,6.0,-54.23,1.9513309067639726,-54.18,0.1901,0.3104,0.4335,0.7225,0.2927,0.3208,0
145068,npp,37,3189,0.33703008294105496,48.3987159729004,39.7954139709473,3670176,38,2541,196611,3866787,3684,ukr_luhansk_84_37,48.4,39.79166667,84,37,ukr_luhansk,2012-10-21 00:12:49.263276,-67.32778500437833,51.97313234463768,44.25091335485715,5.089832868952194e-26,22.0,51.9,1.847645286154319,51.95,0.2573,0.3735,0.7898,0.6005,0.2045,0.2024,0
145266,npp,2460,2756,0.327872022986412,48.3997573852539,39.7963676452637,3670176,2460,2213,196611,3866787,3684,ukr_luhansk_84_37,48.4,39.79166667,84,37,ukr_luhansk,2012-10-21 23:54:06.103973,-70.52619514310334,37.355649386116994,32.51245261128679,9.315460746702013e-22,19.0,37.3,1.357151599901897,37.42,0.2415,0.3298,0.6993,0.6801,0.2229,0.223,0
145460,npp,1783,2317,0.310229748487473,48.3983345031738,39.7946891784668,3670176,1783,1868,196611,3866787,3684,ukr_luhansk_84_37,48.4,39.79166667,84,37,ukr_luhansk,2012-10-22 23:35:21.164628,-74.08016764806175,16.254624358104657,14.35574422223472,4.20201705623673e-16,16.0,16.21,1.0442604737599883,16.27,0.1765,0.3097,0.4092,0.7242,0.2248,0.2247,0
145856,npp,2134,3736,0.885486245155334,48.3967971801758,39.7919540405273,3670176,2135,3017,196611,3866787,3684,ukr_luhansk_84_37,48.4,39.79166667,84,37,ukr_luhansk,2012-10-25 00:37:43.855805,-62.15540135428062,64.58390390668498,53.142417343620636,1.876626728356159e-10,26.0,64.47,2.8345692104261015,64.485,0.4448,0.8988,9.0204,0.2495,0.2196,0.221,0
146044,npp,1507,3330,0.487389743328094,48.3971328735352,39.7927742004395,3670176,1509,2678,196611,3866787,3684,ukr_luhansk_84_37,48.4,39.79166667,84,37,ukr_luhansk,2012-10-26 00:19:06.034474,-66.2613035207041,55.73624931718272,47.063215586490884,0.00045216911266290254,23.0,55.65,2.0682789409984763,55.67,0.2529,0.49,2.5698,0.4577,0.223,0.2231,0
148978,npp,1045,1418,0.35510903596878096,48.3996696472168,39.7943954467773,3670176,1045,1065,196611,3866787,3684,ukr_luhansk_84_37,48.4,39.79166667,84,37,ukr_luhansk,2012-11-09 22:57:47.857880,98.09352426987728,32.877233472658524,28.738829780884913,1.2010767606680055e-08,10.0,-32.88,1.2365102219381485,-32.88,0.178,0.2211,0.3551,1.0142,0.3326,0.3601,0
148990,npp,2835,3738,0.455609411001205,48.3946685791016,39.7919425964355,3670176,2837,3018,196611,3866787,3684,ukr_luhansk_84_37,48.4,39.79166667,84,37,ukr_luhansk,2012-11-10 00:37:51.114353,-62.4566394615836,64.62728800766412,53.16678009514143,0.0003183656623396659,26.0,64.5,2.8345692104261015,64.485,0.4448,0.8988,9.0204,0.2495,0.0679,0.1137,0
149370,npp,2542,499,0.125,48.3998374938965,39.7944564819336,3670176,2540,301,196611,3866787,3684,ukr_luhansk_84_37,48.4,39.79166667,84,37,ukr_luhansk,2012-11-11 22:19:53.087909,91.24801183386053,61.39691419468278,51.04416997689957,2.1365891918065416e-22,4.0,-61.34,2.5331140255951103,-61.32,0.1124,0.2152,0.5839,1.0424,0.1887,0.1303,0
149562,npp,1718,45,0.540514767169952,48.3984451293945,39.7900199890137,3670176,1719,18,196611,3866787,3684,ukr_luhansk_84_37,48.4,39.79166667,84,37,ukr_luhansk,2012-11-12 22:00:52.143515,267.8920144526165,69.6297519007286,56.13325283208664,7.688750124968227e-28,1.0,-69.53,3.5496478698597698,-69.61,0.1839,0.4088,0.6763,0.5486,0.2614,0.2965,0
149576,npp,893,2465,0.22303122282028198,48.4003143310547,39.7876319885254,3670176,892,1996,196611,3866787,3684,ukr_luhansk_84_37,48.4,39.79166667,84,37,ukr_luhansk,2012-11-12 23:41:45.219748,-72.18008212920553,24.162245124398698,21.25769389804441,2.4993601334416907e-23,17.0,24.08,1.1367971201176101,24.08,0.1967,0.2864,0.5134,0.783,0.1685,0.1746,0
149759,npp,194,2021,0.1250000001365182,48.4006576538086,39.7872161865234,3670176,194,1589,196611,3866787,3684,ukr_luhansk_84_37,48.4,39.79166667,84,37,ukr_luhansk,2012-11-13 23:22:58.510297,101.62490448748149,0.7261744017899064,0.6432087412696387,5.281345449700254e-32,14.0,-0.8,1.0,-0.8,0.1358,0.2243,0.328,1.0,0.125,0.125,0
149944,npp,2539,1570,-0.0016053020954130137,48.3980255126953,39.7945251464844,3670176,2539,1179,196611,3866787,3684,ukr_luhansk_84_37,48.4,39.79166667,84,37,ukr_luhansk,2012-11-14 23:04:06.465163,98.76888739899384,25.724102838156735,22.609598670548497,1.495815363250968e-30,11.0,-25.74,1.1367971201176101,-25.765,0.147,0.2673,0.417,0.839,-0.0123,-0.0013,0
149958,npp,1205,3870,0.327523082494736,48.3986930847168,39.7954635620117,3670176,1207,3099,196611,3866787,3684,ukr_luhansk_84_37,48.4,39.79166667,84,37,ukr_luhansk,2012-11-15 00:44:04.384079,-61.03711545502902,66.98285792109016,54.619724674039425,1.6885534124312492e-27,27.0,66.84,3.1865100272627664,66.83,0.3734,0.6736,1.7522,0.3329,0.1157,0.109,0
150144,npp,601,3467,-0.01784127950668299,48.4012641906738,39.7885856628418,3670176,601,2811,196611,3866787,3684,ukr_luhansk_84_37,48.4,39.79166667,84,37,ukr_luhansk,2012-11-16 00:25:26.578447,-64.54925076910104,59.060478464613375,49.44577430218435,2.68744700700574e-29,24.0,58.96,2.3545700244418297,58.96,0.1961,0.3902,0.7668,0.5747,0.051,-0.0103,0
150700,npp,1688,2172,0.11902793124318123,48.3983840942383,39.7929153442383,3670176,1688,1733,196611,3866787,3684,ukr_luhansk_84_37,48.4,39.79166667,84,37,ukr_luhansk,2012-11-18 23:29:15.361327,-73.48493171935178,8.046582845813072,7.122445218910625,8.179351668876462e-24,15.0,8.0,1.0,7.94,0.1911,0.2909,0.4324,0.7709,0.0524,0.0918,0
151244,npp,2502,802,0.1518757715821266,48.3981857299805,39.7901382446289,3670176,2503,589,196611,3866787,3684,ukr_luhansk_84_37,48.4,39.79166667,84,37,ukr_luhansk,2012-11-21 22:32:35.667369,93.68204343876552,54.16819460549595,45.89883987159019,7.429810559087087e-06,6.0,-54.13,1.9513309067639726,-54.18,0.1901,0.3104,0.4335,0.7225,0.143,0.1097,0
151257,npp,1436,3191,0.280091404914856,48.4045677185059,39.7911224365234,3670176,1435,2542,196611,3866787,3684,ukr_luhansk_84_37,48.4,39.79166667,84,37,ukr_luhansk,2012-11-22 00:13:00.274916,-66.92423300151624,52.03580618977871,44.29671469070495,3.587983501420193e-13,22.0,51.95,1.847645286154319,51.95,0.2573,0.3735,0.7898,0.6005,0.1737,0.1682,0
154446,npp,716,2318,0.23235743492841698,48.400203704834,39.7959442138672,3670176,716,1869,196611,3866787,3684,ukr_luhansk_84_37,48.4,39.79166667,84,37,ukr_luhansk,2012-12-09 23:35:30.580076,-72.37742381799424,16.35007959391318,14.439852031260783,4.981760182604339e-12,16.0,16.27,1.0442604737599883,16.27,0.1765,0.3097,0.4092,0.7242,0.1502,0.1683,0
155595,npp,1487,2018,0.446284621953964,48.4004402160645,39.7904014587402,3670176,1487,1586,196611,3866787,3684,ukr_luhansk_84_37,48.4,39.79166667,84,37,ukr_luhansk,2012-12-15 23:22:56.767215,59.999527618482965,1.359298844345448,1.204098666289955,1.9319344943457993e-28,14.0,-0.97,1.0,-0.8,0.1358,0.2243,0.328,1.0,0.4463,0.4463,0
155777,npp,740,1566,0.1250000002796496,48.4007682800293,39.7869071960449,3670176,740,1176,196611,3866787,3684,ukr_luhansk_84_37,48.4,39.79166667,84,37,ukr_luhansk,2012-12-16 23:04:06.433741,99.66468113971665,25.900155275354905,22.764023200061857,1.3901510462047246e-25,11.0,-25.94,1.1367971201176101,-25.765,0.147,0.2673,0.417,0.839,0.0991,0.1049,0
155789,npp,2494,3866,0.6025382876396179,48.4007873535156,39.7940063476562,3670176,2491,3097,196611,3866787,3684,ukr_luhansk_84_37,48.4,39.79166667,84,37,ukr_luhansk,2012-12-17 00:44:02.567672,-60.71150385380226,66.9493818527691,54.606353268120614,5.642250702485605e-27,27.0,66.78,3.1865100272627664,66.83,0.3734,0.6736,1.7522,0.3329,0.202,0.2006,0
155959,npp,3052,1105,0.385074496269226,48.4023475646973,39.792236328125,3670176,3051,812,196611,3866787,3684,ukr_luhansk_84_37,48.4,39.79166667,84,37,ukr_luhansk,2012-12-17 22:45:10.770737,95.5206069883818,45.003225491419684,38.78585264672483,3.880489275170192e-21,8.0,-45.01,1.5732132722552272,-44.91,0.266,0.3587,0.4227,0.6252,0.241,0.2407,0
155971,npp,1871,3464,0.418967872858047,48.3967933654785,39.7921295166016,3670176,1868,2808,196611,3866787,3684,ukr_luhansk_84_37,48.4,39.79166667,84,37,ukr_luhansk,2012-12-18 00:25:24.697851,-64.28722710090673,59.02875584545892,49.428176224385744,1.3106673149077724e-24,24.0,58.89,2.253202848596432,58.96,0.1961,0.3902,0.7668,0.5747,0.237,0.2408,0
156137,npp,2264,645,0.427901566028595,48.4006538391113,39.7954902648926,3670176,2264,427,196611,3866787,3684,ukr_luhansk_84_37,48.4,39.79166667,84,37,ukr_luhansk,2012-12-18 22:26:13.294921,92.579092638957,58.07950263665204,48.752428652108044,1.865926115667684e-15,5.0,-58.08,2.2013981571160284,-57.98,0.0805,0.2276,0.4323,0.9855,0.3153,0.4217,0
156333,npp,569,2609,0.590437203645706,48.4015159606934,39.7919120788574,3670176,569,2107,196611,3866787,3684,ukr_luhansk_84_37,48.4,39.79166667,84,37,ukr_luhansk,2012-12-19 23:48:00.012381,-71.90785097187728,31.087834884624655,27.220533036764447,1.040936340077529e-15,18.0,31.0,1.2365102219381485,31.08,0.2748,0.3431,0.6569,0.6537,0.4243,0.386,0
156693,npp,2225,1717,0.980697989463806,48.3998641967773,39.7957344055176,3670176,2225,1303,196611,3866787,3684,ukr_luhansk_84_37,48.4,39.79166667,84,37,ukr_luhansk,2012-12-21 23:10:22.906264,100.58341603741017,18.053389869218407,15.933780774784838,0.00040031117607483254,12.0,-18.09,1.0442604737599883,-17.93,0.1834,0.2815,0.3648,0.7967,0.8938,0.7814,0
156707,npp,841,3996,0.412098914384842,48.3985862731934,39.7923774719238,3670176,841,3166,196611,3866787,3684,ukr_luhansk_84_37,48.4,39.79166667,84,37,ukr_luhansk,2012-12-22 00:50:13.702276,-59.58369770741813,69.07455223526875,55.84365091642231,1.5336535168667646e-10,28.0,68.89,3.5496478698597698,68.92,0.4678,1.1389,4.8308,0.1969,0.0195,0.0812,0
169464,npp,1266,791,1.121660172939301,48.401294708252,39.789306640625,3670176,1268,576,196611,3866787,3684,ukr_luhansk_84_37,48.4,39.79166667,84,37,ukr_luhansk,2013-01-08 22:32:25.589380,93.87895729948664,54.41336942712837,46.08852804469368,1.4088989383611796e-21,6.0,-54.42,1.9513309067639726,-54.18,0.1901,0.3104,0.4335,0.7225,0.64,0.8104,0
175234,npp,2358,3602,0.628368377685547,48.3965530395508,39.7953987121582,3670176,2359,2922,196611,3866787,3684,ukr_luhansk_84_37,48.4,39.79166667,84,37,ukr_luhansk,2013-02-09 00:31:58.404648,-63.49572929789649,62.013542176175804,51.473264457950634,3.00622795882407e-20,25.0,61.86,2.5331140255951103,61.86,0.3717,0.7242,7.9194,0.3097,0.1864,0.1946,0
175427,npp,1744,3190,0.1935125514864922,48.3955192565918,39.7922019958496,3670176,1741,2541,196611,3866787,3684,ukr_luhansk_84_37,48.4,39.79166667,84,37,ukr_luhansk,2013-02-10 00:13:18.728922,-66.50282018468327,52.0503681487232,44.312950655888585,9.930431621622155e-25,22.0,51.92,1.847645286154319,51.95,0.2573,0.3735,0.7898,0.6005,0.1269,0.1162,0
180192,npp,2063,2027,0.22427692264318472,48.39990234375,39.7878379821777,3670176,2063,1595,196611,3866787,3684,ukr_luhansk_84_37,48.4,39.79166667,84,37,ukr_luhansk,2013-03-05 23:23:45.256672,49.44778205689654,0.841814027279632,0.7456715561502648,2.175754992701919e-07,14.0,-0.48,1.0,-0.8,0.1358,0.2243,0.328,1.0,0.2243,0.2243,0
180389,npp,1330,1577,0.1690996289253235,48.3985595703125,39.7942276000977,3670176,1330,1184,196611,3866787,3684,ukr_luhansk_84_37,48.4,39.79166667,84,37,ukr_luhansk,2013-03-06 23:04:56.654748,99.74063593729313,25.393493388845005,22.324484276750212,1.287821841826679e-12,11.0,-25.4,1.1367971201176101,-25.765,0.147,0.2673,0.417,0.839,0.1379,0.1419,0
180404,npp,9,3873,0.402936369180679,48.4006729125977,39.7922973632812,3670176,9,3101,196611,3866787,3684,ukr_luhansk_84_37,48.4,39.79166667,84,37,ukr_luhansk,2013-03-07 00:44:52.785865,-60.70080812135445,67.06995704484746,54.674741199385366,2.2356239478396773e-05,27.0,66.89,3.1865100272627664,66.83,0.3734,0.6736,1.7522,0.3329,0.1393,0.1342,0
180596,npp,2471,3472,0.1960945203900337,48.4036407470703,39.7892646789551,3670176,2472,2816,196611,3866787,3684,ukr_luhansk_84_37,48.4,39.79166667,84,37,ukr_luhansk,2013-03-08 00:26:16.637564,-64.51201329910684,59.20055574648935,49.54523429987792,4.083457597880428e-10,24.0,59.07,2.3545700244418297,58.96,0.1961,0.3902,0.7668,0.5747,0.1418,0.1127,0
181387,npp,2880,1728,0.234473697841167,48.4029808044434,39.7936859130859,3670176,2881,1314,196611,3866787,3684,ukr_luhansk_84_37,48.4,39.79166667,84,37,ukr_luhansk,2013-03-11 23:11:18.253845,98.93797905317527,17.474726954346846,15.42561229925136,9.759511335302163e-25,12.0,-17.49,1.0442604737599883,-17.93,0.1834,0.2815,0.3648,0.7967,0.1793,0.1868,0
182790,npp,2910,965,0.474843382835388,48.3969573974609,39.791130065918,3670176,2908,713,196611,3866787,3684,ukr_luhansk_84_37,48.4,39.79166667,84,37,ukr_luhansk,2013-03-18 22:39:55.556612,95.05654358124661,49.516115013885766,42.352321678623014,3.447852546714251e-05,7.0,-49.51,1.7549928774784245,-49.84,0.1514,0.318,0.4568,0.7053,0.3137,0.3349,0
182805,npp,1790,3338,0.1858665905892849,48.4039688110352,39.7895812988281,3670176,1788,2687,196611,3866787,3684,ukr_luhansk_84_37,48.4,39.79166667,84,37,ukr_luhansk,2013-03-19 00:20:14.818634,-65.31460733934918,55.980752653406185,47.241957375029386,6.915910910265529e-11,23.0,55.85,2.0682789409984763,55.67,0.2529,0.49,2.5698,0.4577,0.0772,0.0851,0
183194,npp,479,2475,0.290972039103508,48.4009284973145,39.7890853881836,3670176,478,2004,196611,3866787,3684,ukr_luhansk_84_37,48.4,39.79166667,84,37,ukr_luhansk,2013-03-20 23:42:50.038487,-72.13558671895544,24.653429587603327,21.68424718416455,0.00041302380057616265,17.0,24.58,1.1367971201176101,24.08,0.1967,0.2864,0.5134,0.783,0.2283,0.2278,0
225405,npp,831,195,0.1884578913450241,48.4026412963867,39.7900199890137,3670176,837,96,196611,3866787,3684,ukr_luhansk_84_37,48.4,39.79166667,84,37,ukr_luhansk,2013-09-01 22:09:45.749158,268.71899885850786,67.15579769878698,54.724256268819374,1.1197208642254601e-10,2.0,-67.1,3.1865100272627664,-67.13,0.1856,0.4253,0.6997,0.5273,0.1499,0.0994,0
225416,npp,3026,2616,0.326249688863754,48.3962898254395,39.7912330627441,3719328,3026,2112,196611,3915939,3684,ukr_luhansk_84_37,48.4,39.79166667,84,37,ukr_luhansk,2013-09-01 23:50:35.260554,-72.32442361409956,31.378731207801817,27.47004112628017,3.672842103275816e-05,18.0,31.31,1.2365102219381485,31.08,0.2748,0.3431,0.6569,0.6537,0.2107,0.2133,0
225998,npp,881,1267,0.181709848344326,48.4014549255371,39.7887306213379,3670176,883,946,196611,3866787,3684,ukr_luhansk_84_37,48.4,39.79166667,84,37,ukr_luhansk,2013-09-04 22:54:07.743585,97.41615450815351,39.15682455062004,34.0134150621248,8.744828336583022e-22,9.0,-39.15,1.4276677814245327,-39.23,0.1716,0.2318,0.3744,0.9674,0.1892,0.1758,0
226012,npp,2718,3605,0.953032314777374,48.401008605957,39.7892837524414,3719328,2716,2925,196611,3915939,3684,ukr_luhansk_84_37,48.4,39.79166667,84,37,ukr_luhansk,2013-09-05 00:34:14.551998,-63.07224860137139,62.0715949731002,51.51577317644314,8.652034545422655e-17,25.0,61.93,2.5331140255951103,61.86,0.3717,0.7242,7.9194,0.3097,0.3146,0.2951,0
227000,npp,1145,3740,0.654547095298767,48.4043159484863,39.7915191650391,3719328,1145,3020,196611,3915939,3684,ukr_luhansk_84_37,48.4,39.79166667,84,37,ukr_luhansk,2013-09-10 00:40:32.695804,-61.97906028801334,64.69520984243297,53.22281428515928,5.895299506048041e-28,26.0,64.54,2.8345692104261015,64.485,0.4448,0.8988,9.0204,0.2495,0.1381,0.1633,0
227181,npp,1658,958,0.354142487049103,48.3990135192871,39.795825958252,3670176,1658,708,196611,3866787,3684,ukr_luhansk_84_37,48.4,39.79166667,84,37,ukr_luhansk,2013-09-10 22:41:35.532969,94.72083922832442,49.72486584041985,42.52313488850887,1.0365410771069556e-23,7.0,-49.72,1.7549928774784245,-49.84,0.1514,0.318,0.4568,0.7053,0.2449,0.2498,0
227196,npp,524,3335,1.47027325630188,48.3995666503906,39.7940711975098,3719328,523,2683,196611,3915939,3684,ukr_luhansk_84_37,48.4,39.79166667,84,37,ukr_luhansk,2013-09-11 00:21:54.797223,-65.43771388502614,55.89029127757778,47.18454081488849,2.4148433119335156e-27,23.0,55.77,2.0682789409984763,55.67,0.2529,0.49,2.5698,0.4577,0.6982,0.673,0
227378,npp,871,500,0.571660816669464,48.4022750854492,39.7933158874512,3670176,872,302,196611,3866787,3684,ukr_luhansk_84_37,48.4,39.79166667,84,37,ukr_luhansk,2013-09-11 22:22:38.062629,91.56488682828761,61.34620296163569,51.022651492204474,1.1889312936997068e-19,4.0,-61.32,2.5331140255951103,-61.32,0.1124,0.2152,0.5839,1.0424,0.365,0.5959,0
227390,npp,2962,2909,0.2085239142179489,48.3995475769043,39.7950439453125,3670176,2963,2346,196611,3866787,3684,ukr_luhansk_84_37,48.4,39.79166667,84,37,ukr_luhansk,2013-09-12 00:03:15.119808,-69.9134413474726,43.161167161513646,37.303002282107755,4.979048493075962e-25,20.0,43.07,1.4867838833500562,42.96,0.241,0.3806,0.6405,0.5893,0.1086,0.1229,0
227583,npp,2299,2470,0.240761078894138,48.3975486755371,39.7913208007812,3670176,2299,2000,196611,3866787,3684,ukr_luhansk_84_37,48.4,39.79166667,84,37,ukr_luhansk,2013-09-12 23:44:30.106777,-72.59326985729668,24.393109265322742,21.46187540618569,5.103703590443781e-21,17.0,24.33,1.1367971201176101,24.08,0.1967,0.2864,0.5134,0.783,0.1841,0.1885,0
231257,npp,323,3873,0.35125121474266097,48.4000396728516,39.791446685791,3670176,326,3101,196611,3866787,3684,ukr_luhansk_84_37,48.4,39.79166667,84,37,ukr_luhansk,2013-10-01 00:47:04.247421,-61.04335556476712,67.05906552790833,54.67792292653502,0.0004963492616832182,27.0,66.89,3.1865100272627664,66.83,0.3734,0.6736,1.7522,0.3329,0.1231,0.1169,0
232655,npp,1646,803,0.372005134820938,48.4015464782715,39.7885208129883,3670176,1644,590,196611,3866787,3684,ukr_luhansk_84_37,48.4,39.79166667,84,37,ukr_luhansk,2013-10-07 22:35:38.650425,93.34615895098337,54.11455593945511,45.866757648700535,2.0639823255760067e-28,6.0,-54.1,1.9513309067639726,-54.18,0.1901,0.3104,0.4335,0.7225,0.2558,0.2688,0
