lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.722,1.0
1,0.494,0.553,0.498
2,0.23,0.416,0.235
3,0.119,0.306,0.123
4,0.086,0.221,0.088
5,0.195,0.156,0.192
6,0.129,0.108,0.124
7,0.091,0.075,0.083
8,0.096,0.053,0.085
9,0.099,0.042,0.085
10,0.233,0.037,0.215
11,0.202,0.039,0.185
12,0.051,0.044,0.034
13,0.022,0.052,0.003
14,0.025,0.062,0.006
15,0.053,0.072,0.034
16,0.088,0.082,0.069
17,0.034,0.091,0.018
18,0.022,0.098,0.006
19,0.034,0.104,0.019
20,0.067,0.107,0.054
21,0.135,0.108,0.123
22,0.104,0.107,0.094
23,0.08,0.104,0.072
24,0.073,0.099,0.067
25,0.086,0.092,0.082
26,0.127,0.073,0.124
27,0.093,0.062,0.091
28,0.068,0.057,0.068
29,0.045,0.055,0.045
30,0.033,0.054,0.034
31,0.043,0.049,0.042
32,0.051,0.045,0.049
33,0.013,0.043,0.01
34,0.005,0.041,0.0
35,0.007,0.038,-0.0
36,0.023,0.03,0.013
37,0.044,0.019,0.031
38,0.03,0.013,0.017
39,0.007,0.009,-0.006
40,-0.005,0.005,-0.019
41,-0.002,0.001,-0.017
42,0.012,-0.004,-0.004
43,-0.004,-0.007,-0.02
44,-0.009,-0.007,-0.024
45,-0.009,-0.007,-0.025
46,-0.008,-0.007,-0.024
47,-0.005,-0.008,-0.019
48,-0.005,-0.009,-0.019
49,-0.009,-0.009,-0.021
50,-0.012,-0.009,-0.022
51,-0.013,-0.008,-0.021
52,-0.014,-0.01,-0.019
53,-0.01,-0.012,-0.014
54,-0.012,-0.013,-0.014
55,-0.014,-0.014,-0.015
56,-0.014,-0.014,-0.013
57,-0.012,-0.014,-0.011
58,-0.012,-0.016,-0.009
59,-0.013,-0.016,-0.01
60,-0.015,-0.016,-0.012
61,-0.016,-0.015,-0.014
62,-0.016,-0.015,-0.015
63,-0.016,-0.016,-0.017
64,-0.015,-0.017,-0.019
65,-0.017,-0.018,-0.022
66,-0.019,-0.018,-0.024
67,-0.02,-0.018,-0.025
68,-0.022,-0.019,-0.027
69,-0.021,-0.019,-0.03
70,-0.022,-0.019,-0.031
71,-0.02,-0.019,-0.031
72,-0.018,-0.019,-0.031
73,-0.019,-0.02,-0.032
74,-0.02,-0.02,-0.033
75,-0.021,-0.02,-0.034
76,-0.021,-0.02,-0.033
77,-0.019,-0.02,-0.031
78,-0.019,-0.02,-0.028
79,-0.021,-0.021,-0.028
80,-0.021,-0.021,-0.029
81,-0.021,-0.021,-0.027
82,-0.018,-0.021,-0.024
83,-0.018,-0.021,-0.024
84,-0.02,-0.021,-0.025
85,-0.022,-0.022,-0.026
86,-0.023,-0.022,-0.026
87,-0.022,-0.022,-0.023
88,-0.021,-0.022,-0.021
89,-0.022,-0.022,-0.021
90,-0.023,-0.022,-0.022
91,-0.024,-0.022,-0.023
92,-0.023,-0.022,-0.024
93,-0.022,-0.022,-0.025
94,-0.022,-0.021,-0.025
95,-0.022,-0.021,-0.027
96,-0.023,-0.02,-0.028
97,-0.021,-0.02,-0.024
98,-0.019,-0.019,-0.022
99,-0.018,-0.018,-0.023
100,-0.018,-0.018,-0.024
101,-0.018,-0.018,-0.027
102,-0.018,-0.018,-0.027
103,-0.015,-0.018,-0.024
104,-0.014,-0.018,-0.022
105,-0.015,-0.018,-0.023
106,-0.017,-0.017,-0.024
107,-0.018,-0.017,-0.024
108,-0.015,-0.017,-0.019
109,-0.014,-0.017,-0.017
110,-0.013,-0.017,-0.015
111,-0.014,-0.016,-0.017
112,-0.016,-0.016,-0.019
113,-0.018,-0.015,-0.021
114,-0.017,-0.015,-0.019
115,-0.016,-0.014,-0.016
116,-0.018,-0.013,-0.016
117,-0.021,-0.012,-0.018
118,-0.02,-0.012,-0.017
119,-0.016,-0.011,-0.013
120,-0.012,-0.01,-0.009
121,-0.011,-0.01,-0.008
122,-0.008,-0.009,-0.006
123,-0.0,-0.009,0.003
124,0.003,-0.008,0.008
125,0.003,-0.008,0.009
126,-0.005,-0.007,0.002
127,-0.017,-0.007,-0.013
128,-0.007,-0.007,-0.006
129,-0.002,-0.007,-0.004
130,-0.001,-0.007,-0.005
131,-0.003,-0.008,-0.009
132,-0.007,-0.008,-0.014
133,-0.01,-0.008,-0.018
134,-0.011,-0.009,-0.018
135,-0.012,-0.009,-0.018
136,-0.013,-0.009,-0.017
137,-0.016,-0.01,-0.018
138,-0.017,-0.01,-0.019
139,-0.012,-0.01,-0.013
140,-0.01,-0.01,-0.01
141,-0.007,-0.009,-0.006
142,-0.007,-0.009,-0.005
143,-0.008,-0.008,-0.006
144,-0.007,-0.006,-0.005
145,-0.006,-0.005,-0.003
146,-0.007,-0.004,-0.003
147,-0.006,-0.002,-0.0
148,-0.005,-0.001,0.003
149,-0.004,-0.0,0.004
150,0.003,0.0,0.01
151,0.009,0.001,0.015
152,0.007,0.001,0.012
153,0.005,0.002,0.008
154,0.004,0.003,0.007
155,0.007,0.003,0.01
156,0.009,0.004,0.012
157,0.008,0.004,0.008
158,0.004,0.004,0.004
159,0.002,0.003,-0.001
160,0.003,0.002,0.0
161,0.001,0.001,-0.002
162,-0.002,0.001,-0.007
163,-0.006,0.0,-0.01
164,-0.008,0.0,-0.012
165,-0.008,0.0,-0.01
166,-0.005,-0.0,-0.006
167,-0.002,-0.001,-0.001
168,0.0,-0.001,0.001
169,0.001,-0.001,0.002
170,0.002,-0.001,0.003
171,0.003,-0.001,0.005
172,0.006,-0.001,0.008
173,0.004,-0.001,0.006
174,-0.001,-0.001,0.002
175,-0.003,-0.0,0.001
176,-0.005,-0.0,-0.002
177,-0.006,-0.001,-0.003
178,-0.004,-0.001,-0.002
179,-0.002,-0.002,0.0
180,0.001,-0.002,0.003
181,0.003,-0.002,0.006
182,0.008,-0.002,0.012
183,0.007,-0.002,0.013
184,0.001,-0.002,0.006
185,-0.007,-0.002,-0.004
186,-0.01,-0.003,-0.01
187,-0.008,-0.003,-0.012
188,-0.005,-0.003,-0.01
189,-0.004,-0.003,-0.011
190,-0.006,-0.003,-0.013
191,-0.006,-0.002,-0.013
192,-0.006,-0.001,-0.013
193,-0.005,-0.001,-0.012
194,-0.004,-0.001,-0.01
195,-0.003,-0.001,-0.009
196,-0.001,-0.001,-0.005
197,0.002,-0.001,-0.001
198,0.005,-0.001,0.004
199,0.008,-0.001,0.008
200,0.011,-0.002,0.014
201,0.008,-0.003,0.013
202,-0.001,-0.003,0.007
203,-0.006,-0.003,0.002
204,-0.01,-0.003,-0.0
205,-0.009,-0.004,0.001
206,-0.006,-0.004,0.004
207,-0.008,-0.005,0.002
208,-0.008,-0.006,0.001
209,-0.007,-0.007,0.001
210,-0.008,-0.008,-0.0
211,-0.01,-0.009,-0.002
212,-0.011,-0.009,-0.002
213,-0.011,-0.01,-0.002
214,-0.017,-0.01,-0.01
215,-0.012,-0.011,-0.006
216,-0.01,-0.011,-0.008
217,-0.009,-0.012,-0.01
218,-0.008,-0.012,-0.011
219,-0.01,-0.011,-0.015
220,-0.01,-0.011,-0.015
221,-0.009,-0.011,-0.014
222,-0.008,-0.011,-0.012
223,-0.006,-0.01,-0.011
224,-0.009,-0.01,-0.012
225,-0.015,-0.01,-0.018
226,-0.013,-0.01,-0.015
227,-0.011,-0.011,-0.013
228,-0.01,-0.011,-0.013
229,-0.012,-0.012,-0.013
230,-0.013,-0.012,-0.011
231,-0.013,-0.012,-0.009
232,-0.014,-0.013,-0.007
233,-0.013,-0.013,-0.004
234,-0.013,-0.014,-0.003
235,-0.016,-0.014,-0.005
236,-0.015,-0.015,-0.004
237,-0.014,-0.016,-0.004
238,-0.015,-0.017,-0.005
239,-0.016,-0.017,-0.007
240,-0.019,-0.018,-0.01
241,-0.018,-0.018,-0.008
242,-0.016,-0.018,-0.006
243,-0.015,-0.018,-0.005
244,-0.018,-0.018,-0.009
245,-0.021,-0.018,-0.015
246,-0.02,-0.018,-0.018
247,-0.019,-0.017,-0.019
248,-0.017,-0.017,-0.021
249,-0.017,-0.016,-0.024
250,-0.018,-0.016,-0.026
251,-0.018,-0.015,-0.027
252,-0.017,-0.015,-0.025
253,-0.015,-0.014,-0.022
254,-0.014,-0.014,-0.02
255,-0.016,-0.014,-0.023
256,-0.015,-0.013,-0.021
257,-0.013,-0.013,-0.017
258,-0.008,-0.013,-0.009
259,-0.006,-0.013,-0.005
260,-0.007,-0.013,-0.004
261,-0.009,-0.013,-0.005
262,-0.011,-0.014,-0.006
263,-0.013,-0.014,-0.006
264,-0.014,-0.014,-0.006
265,-0.016,-0.015,-0.009
266,-0.018,-0.015,-0.01
267,-0.018,-0.016,-0.011
268,-0.018,-0.016,-0.011
269,-0.019,-0.017,-0.013
270,-0.021,-0.017,-0.014
271,-0.022,-0.018,-0.016
272,-0.022,-0.018,-0.017
273,-0.021,-0.018,-0.016
274,-0.019,-0.018,-0.018
275,-0.016,-0.018,-0.019
276,-0.016,-0.018,-0.023
277,-0.016,-0.018,-0.025
278,-0.017,-0.018,-0.026
279,-0.017,-0.018,-0.027
280,-0.016,-0.018,-0.027
281,-0.017,-0.018,-0.028
282,-0.018,-0.017,-0.028
283,-0.017,-0.017,-0.028
284,-0.018,-0.017,-0.026
285,-0.016,-0.017,-0.025
286,-0.016,-0.017,-0.025
287,-0.016,-0.017,-0.025
288,-0.017,-0.018,-0.025
289,-0.018,-0.018,-0.025
290,-0.018,-0.019,-0.023
291,-0.018,-0.019,-0.021
292,-0.02,-0.019,-0.02
293,-0.02,-0.02,-0.019
294,-0.021,-0.02,-0.017
295,-0.022,-0.02,-0.016
296,-0.022,-0.021,-0.016
297,-0.023,-0.021,-0.016
298,-0.023,-0.021,-0.015
299,-0.021,-0.021,-0.015
300,-0.02,-0.021,-0.015
301,-0.019,-0.021,-0.016
302,-0.021,-0.021,-0.018
303,-0.022,-0.021,-0.019
304,-0.02,-0.021,-0.019
305,-0.019,-0.02,-0.019
306,-0.019,-0.019,-0.02
307,-0.019,-0.019,-0.021
308,-0.019,-0.019,-0.023
309,-0.017,-0.018,-0.022
310,-0.016,-0.017,-0.02
311,-0.017,-0.017,-0.021
312,-0.018,-0.017,-0.022
313,-0.018,-0.018,-0.021
314,-0.017,-0.018,-0.02
315,-0.014,-0.017,-0.017
316,-0.015,-0.015,-0.016
317,-0.016,-0.014,-0.016
318,-0.015,-0.014,-0.016
319,-0.014,-0.014,-0.015
320,-0.009,-0.014,-0.008
321,-0.009,-0.012,-0.007
322,-0.014,-0.011,-0.009
323,-0.015,-0.011,-0.008
324,-0.013,-0.012,-0.005
325,-0.01,-0.011,-0.002
326,-0.002,-0.011,0.005
327,-0.011,-0.007,-0.004
328,-0.015,-0.006,-0.009
329,-0.013,-0.006,-0.009
330,-0.001,-0.005,0.002
331,0.013,-0.002,0.014
332,0.001,0.001,0.002
333,-0.001,0.005,-0.0
334,0.008,0.008,0.007
335,0.022,0.01,0.019
336,0.023,0.012,0.018
337,0.002,0.016,-0.003
338,-0.007,0.021,-0.012
339,-0.003,0.021,-0.009
340,0.011,0.022,0.005
341,0.047,0.024,0.04
342,0.044,0.026,0.038
343,0.028,0.032,0.023
344,0.023,0.035,0.018
345,0.031,0.035,0.027
346,0.056,0.034,0.052
347,0.084,0.032,0.08
348,0.036,0.032,0.035
349,0.015,0.031,0.016
350,0.012,0.029,0.014
351,0.022,0.029,0.026
352,0.096,0.03,0.1
353,0.037,0.035,0.043
354,0.003,0.037,0.01
355,-0.001,0.036,0.007
356,0.01,0.036,0.017
357,0.042,0.036,0.048
358,0.068,0.039,0.072
359,0.039,0.045,0.04
360,0.02,0.047,0.021
361,0.014,0.047,0.014
362,0.066,0.047,0.063
363,0.108,0.05,0.103
364,0.024,0.056,0.019
365,0.007,0.059,0.001
366,0.014,0.061,0.007
367,0.038,0.063,0.03
368,0.17,0.065,0.16
369,0.149,0.069,0.139
370,0.119,0.073,0.109
371,0.071,0.075,0.062
372,0.044,0.077,0.036
373,0.102,0.076,0.094
374,0.046,0.078,0.04
375,0.024,0.079,0.02
376,0.031,0.079,0.026
377,0.056,0.079,0.052
378,0.163,0.078,0.159
379,0.129,0.077,0.127
380,0.033,0.075,0.033
381,0.017,0.074,0.019
382,0.021,0.072,0.025
383,0.074,0.07,0.078
384,0.162,0.067,0.167
385,0.08,0.064,0.085
386,0.041,0.062,0.046
387,0.021,0.058,0.024
388,0.052,0.055,0.053
389,0.134,0.052,0.131
390,0.05,0.048,0.047
391,0.026,0.044,0.022
392,0.013,0.04,0.01
393,0.012,0.035,0.008
394,0.064,0.031,0.057
395,0.033,0.026,0.026
396,0.007,0.02,0.0
397,-0.003,0.014,-0.01
398,-0.004,0.008,-0.012
399,0.013,0.001,0.005
400,0.004,-0.006,-0.004
