gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3015,1523,1.096278846263885,48.6108436584473,39.3763389587402,3670176,3015,1142,196611,3866787,1134,ukr_luhansk_34_12,48.60833333,39.375,34,12,ukr_luhansk,2012-09-11 23:04:03.363051,98.97978219095847,28.02956022536587,24.601250264418688,0.00011243797345618772,11.0,-28.04,1.184412938166907,-28.04,0.5302,0.7382,0.8418,0.732,0.8427,0.8025,0
137631,npp,2250,1064,2.0862150192260698,48.6108207702637,39.3782653808594,3670176,2250,781,196611,3866787,1134,ukr_luhansk_34_12,48.60833333,39.375,34,12,ukr_luhansk,2012-09-12 22:45:07.706804,95.37146412445246,46.432690175197784,39.931946693601674,1.7190094506250947e-09,8.0,-46.41,1.646109783506203,-46.41,0.5494,0.8098,1.0276,0.6673,1.3158,1.3921,0
138010,npp,616,153,3.56346011161804,48.6058387756348,39.3770713806152,3670176,616,72,196611,3866787,1134,ukr_luhansk_34_12,48.60833333,39.375,34,12,ukr_luhansk,2012-09-14 22:07:07.520516,268.56036452514996,67.89139872871795,55.1582895433388,2.356473012885856e-21,2.0,-67.81,3.3166247903554,-67.81,0.852,1.3012,1.5983,0.4153,1.2224,1.4798,0
138022,npp,2828,2563,0.811514317989349,48.6089210510254,39.3705978393555,3670176,2828,2073,196611,3866787,1134,ukr_luhansk_34_12,48.60833333,39.375,34,12,ukr_luhansk,2012-09-14 23:47:57.035274,-71.89885774550018,28.91415640597257,25.362103416983146,1.2554911716495628e-16,18.0,28.85,1.184412938166907,28.8,0.4646,0.7776,1.3051,0.6949,0.569,0.5639,0
138408,npp,1401,1673,1.000820696353912,48.6076545715332,39.3756256103516,3670176,1401,1264,196611,3866787,1134,ukr_luhansk_34_12,48.60833333,39.375,34,12,ukr_luhansk,2012-09-16 23:10:18.191677,99.86165267744794,20.44642951469779,18.027076106048252,1.7987569895475574e-26,12.0,-20.47,1.0837787002826917,-20.47,0.4739,0.581,0.8342,0.93,0.9277,0.9308,0
138615,npp,2502,3554,2.0714086294174203,48.6056137084961,39.3747215270996,3670176,2503,2885,196611,3866787,1134,ukr_luhansk_34_12,48.60833333,39.375,34,12,ukr_luhansk,2012-09-18 00:31:34.688399,-63.75113983205054,60.96510787232748,50.77018211329996,3.569232769112151e-26,25.0,60.87,2.5331140255951103,60.815,0.9489,1.6075,3.1554,0.3361,0.7235,0.6963,0
138796,npp,2932,756,2.73617148399353,48.6107521057129,39.3794097900391,3670176,2934,539,196611,3866787,1134,ukr_luhansk_34_12,48.60833333,39.375,34,12,ukr_luhansk,2012-09-18 22:32:26.886784,93.34825635393176,55.36272267403585,46.790903420426396,1.0376055811831087e-27,6.0,-55.32,2.0682789409984763,-55.32,0.6957,1.0357,1.4535,0.5217,1.3625,1.4275,0
138809,npp,1868,3140,1.16511106491089,48.6123352050781,39.3724136352539,3670176,1867,2511,196611,3866787,1134,ukr_luhansk_34_12,48.60833333,39.375,34,12,ukr_luhansk,2012-09-19 00:12:53.271448,-67.2449649720087,50.5806357440775,43.18868660065385,3.244318939727254e-28,22.0,50.5,1.847645286154319,50.5,0.5965,0.8386,2.3372,0.6444,0.7171,0.7508,0
138994,npp,2118,303,4.44512033462524,48.6060447692871,39.3753051757812,3670176,2119,161,196611,3866787,1134,ukr_luhansk_34_12,48.60833333,39.375,34,12,ukr_luhansk,2012-09-19 22:13:25.901857,269.6989957025359,65.27244129025561,53.57511889029844,7.475378110798029e-26,3.0,-65.19,2.898275349237888,-65.17,0.9445,1.2001,1.5647,0.4502,1.66,2.0014,0
139009,npp,1207,2708,1.0831359028816219,48.6067123413086,39.3719711303711,3670176,1207,2176,196611,3866787,1134,ukr_luhansk_34_12,48.60833333,39.375,34,12,ukr_luhansk,2012-09-19 23:54:10.079046,-71.21151523830771,35.38509262065686,30.864147175263454,1.7919290953872938e-28,19.0,35.32,1.2937979144666532,35.32,0.4918,0.6624,1.0507,0.8157,0.8655,0.8835,0
139783,npp,1331,908,2.18948268890381,48.6048164367676,39.3760757446289,3670176,1332,677,196611,3866787,1134,ukr_luhansk_34_12,48.60833333,39.375,34,12,ukr_luhansk,2012-09-23 22:38:43.502958,94.70791923396389,51.2182259617347,43.67431886130306,1.4908509439541605e-12,7.0,-51.19,1.847645286154319,-51.13,0.4793,0.784,1.2373,0.6892,1.301,1.509,0
139797,npp,216,3280,1.7258985042572,48.6087760925293,39.3776512145996,3670176,216,2626,196611,3866787,1134,ukr_luhansk_34_12,48.60833333,39.375,34,12,ukr_luhansk,2012-09-24 00:19:04.549467,-66.14882656196357,54.46502449367108,46.131913673197936,2.0818238052073316e-19,23.0,54.38,1.9513309067639726,54.38,0.5706,1.0693,2.3484,0.5053,0.8768,0.8722,0
143681,npp,2851,3816,1.54464638233185,48.6084136962891,39.3771705627441,3670176,2854,3067,196611,3866787,1134,ukr_luhansk_34_12,48.60833333,39.375,34,12,ukr_luhansk,2012-10-14 00:43:48.170981,-61.274338493894405,66.0482039741234,54.06027144303585,4.2270089712042336e-13,27.0,65.91,3.0,65.95,1.1022,1.6077,4.1836,0.3361,0.5193,0.5191,0
144246,npp,1798,151,2.99347114562988,48.6100654602051,39.3729248046875,3670176,1799,72,196611,3866787,1134,ukr_luhansk_34_12,48.60833333,39.375,34,12,ukr_luhansk,2012-10-16 22:06:56.275011,268.6679749874753,67.94113664231459,55.17966326219046,8.825076238713157e-30,2.0,-67.84,3.3166247903554,-67.81,0.852,1.3012,1.5983,0.4153,1.0506,1.2431,0
144263,npp,940,2559,0.905831754207611,48.609188079834,39.3735694885254,3670176,940,2070,196611,3866787,1134,ukr_luhansk_34_12,48.60833333,39.375,34,12,ukr_luhansk,2012-10-16 23:47:45.791918,-71.19745509406452,28.72394146721979,25.196389891704058,8.868880653134922e-29,18.0,28.66,1.184412938166907,28.8,0.4646,0.7776,1.3051,0.6949,0.6487,0.6295,0
144659,npp,2606,1670,0.901189565658569,48.6101684570312,39.3738403320312,3670176,2606,1262,196611,3866787,1134,ukr_luhansk_34_12,48.60833333,39.375,34,12,ukr_luhansk,2012-10-18 23:10:08.776734,98.34335714415212,20.646555610275662,18.19993243228934,1.2406068568780212e-28,12.0,-20.63,1.0837787002826917,-20.47,0.4739,0.581,0.8342,0.93,0.8358,0.8381,0
144673,npp,1240,3947,1.76429688930511,48.6107788085938,39.3755187988281,3670176,1241,3141,196611,3866787,1134,ukr_luhansk_34_12,48.60833333,39.375,34,12,ukr_luhansk,2012-10-19 00:50:03.135281,-60.082151881842954,68.25628221457258,55.3735184869766,2.752657582534026e-29,28.0,68.11,3.3166247903554,68.11,1.2577,1.7621,5.8732,0.3066,0.541,0.541,0
144859,npp,1861,1215,1.4858204126358,48.6087379455566,39.3773078918457,3670176,1862,901,196611,3866787,1134,ukr_luhansk_34_12,48.60833333,39.375,34,12,ukr_luhansk,2012-10-19 22:51:16.714569,96.75956520593758,41.1433892553063,35.64787020085055,9.41744282533566e-26,9.0,-41.12,1.4276677814245327,-40.96,0.4659,0.6938,0.8363,0.7788,1.0951,1.1572,0
144874,npp,647,3550,1.97033417224884,48.6061172485352,39.3750267028809,3670176,647,2881,196611,3866787,1134,ukr_luhansk_34_12,48.60833333,39.375,34,12,ukr_luhansk,2012-10-20 00:31:27.086918,-63.91815404856909,60.8976162024368,50.717645527308804,1.4770908922182041e-28,25.0,60.78,2.4157378735459294,60.815,0.9489,1.6075,3.1554,0.3361,0.6905,0.6623,0
145054,npp,1086,755,2.4924783706665,48.6101608276367,39.3792915344238,3670176,1084,537,196611,3866787,1134,ukr_luhansk_34_12,48.60833333,39.375,34,12,ukr_luhansk,2012-10-20 22:32:19.318605,93.08649190709268,55.40257851409501,46.814426289969006,3.583562169659876e-21,6.0,-55.35,2.0682789409984763,-55.32,0.6957,1.0357,1.4535,0.5217,1.2447,1.3003,0
145068,npp,24,3138,2.0665878057479903,48.6064224243164,39.3785629272461,3670176,24,2510,196611,3866787,1134,ukr_luhansk_34_12,48.60833333,39.375,34,12,ukr_luhansk,2012-10-21 00:12:47.484003,-67.37413986884864,50.52731015051912,43.14226338205392,6.399257329890544e-26,22.0,50.45,1.847645286154319,50.5,0.5965,0.8386,2.3372,0.6444,1.205,1.3317,0
145266,npp,2444,2706,0.959879398345947,48.6078033447266,39.3779792785645,3670176,2444,2174,196611,3866787,1134,ukr_luhansk_34_12,48.60833333,39.375,34,12,ukr_luhansk,2012-10-21 23:54:04.324743,-70.64318352827918,35.305424893940554,30.793775277088756,1.2352062367186214e-21,19.0,35.24,1.2937979144666532,35.32,0.4918,0.6624,1.0507,0.8157,0.7702,0.783,0
145856,npp,2124,3685,0.713294446468353,48.6128044128418,39.3733444213867,3670176,2123,2983,196611,3866787,1134,ukr_luhansk_34_12,48.60833333,39.375,34,12,ukr_luhansk,2012-10-25 00:37:42.076523,-62.47400347981945,63.61930253805096,52.52471426175919,2.6161727995866196e-10,26.0,63.5,2.7445598364131496,63.52,0.7158,1.4559,13.5312,0.3712,0.2698,0.2647,0
148978,npp,1020,1372,1.54986763000488,48.6056747436523,39.3769912719727,3670176,1019,1033,196611,3866787,1134,ukr_luhansk_34_12,48.60833333,39.375,34,12,ukr_luhansk,2012-11-09 22:57:44.299323,97.60171256133323,34.873961946111955,30.42740738139239,9.110373478931645e-09,10.0,-34.87,1.2937979144666532,-34.895,0.4494,0.6177,0.94,0.8747,1.2608,1.3557,0
149370,npp,2511,458,1.25034546852112,48.6054458618164,39.3773994445801,3670176,2508,269,196611,3866787,1134,ukr_luhansk_34_12,48.60833333,39.375,34,12,ukr_luhansk,2012-11-11 22:19:49.529353,90.70939259799087,62.272783015691594,51.630653721086084,1.8761775152150737e-22,4.0,-62.2,2.5331140255951103,-62.18,0.9302,1.2386,1.5022,0.4362,0.545,0.5455,0
149385,npp,1564,2854,0.968760311603546,48.6096878051758,39.3771133422852,3670176,1564,2301,196611,3866787,1134,ukr_luhansk_34_12,48.60833333,39.375,34,12,ukr_luhansk,2012-11-12 00:00:28.371700,-69.52125082953671,41.16131082927941,35.66232710091297,3.1240762569640874e-16,20.0,41.08,1.4276677814245327,41.135,0.544,0.8091,1.2896,0.6678,0.6522,0.647,0
149944,npp,2515,1524,0.831506133079529,48.6073455810547,39.3743553161621,3670176,2515,1143,196611,3866787,1134,ukr_luhansk_34_12,48.60833333,39.375,34,12,ukr_luhansk,2012-11-14 23:04:04.685881,99.20258742521594,27.97649507251845,24.551773799781422,1.5427119103896978e-30,11.0,-27.99,1.184412938166907,-28.04,0.5302,0.7382,0.8418,0.732,0.6191,0.6087,0
150144,npp,590,3418,0.228297643363476,48.6074523925781,39.3788452148438,3670176,588,2765,196611,3866787,1134,ukr_luhansk_34_12,48.60833333,39.375,34,12,ukr_luhansk,2012-11-16 00:25:24.799166,-64.5463105378931,57.917551916310714,48.63865630820838,2.710611608809939e-29,24.0,57.81,2.2013981571160284,57.76,0.6184,1.1567,2.1015,0.4671,0.1186,0.1066,0
150700,npp,1668,2124,1.006323933601379,48.6069869995117,39.3734169006348,3670176,1668,1687,196611,3866787,1134,ukr_luhansk_34_12,48.60833333,39.375,34,12,ukr_luhansk,2012-11-18 23:29:13.582045,-73.98144605755401,5.255100517475777,4.6534773585618865,1.0707164895603834e-23,15.0,5.22,1.0,5.28,0.5071,0.5917,0.9355,0.9133,0.955,0.919,0
151244,npp,2472,759,1.91160726547241,48.6109085083008,39.3762092590332,3670176,2472,542,196611,3866787,1134,ukr_luhansk_34_12,48.60833333,39.375,34,12,ukr_luhansk,2012-11-21 22:32:32.108805,93.4638800157776,55.295446327998214,46.733759791170044,1.0421095185224915e-05,6.0,-55.25,2.0682789409984763,-55.32,0.6957,1.0357,1.4535,0.5217,0.9638,0.9973,0
151257,npp,1424,3141,1.15723037719727,48.6046104431152,39.378173828125,3670176,1427,2512,196611,3866787,1134,ukr_luhansk_34_12,48.60833333,39.375,34,12,ukr_luhansk,2012-11-22 00:12:58.495642,-66.90434208588286,50.61740387106701,43.20989946964809,5.912817862882203e-13,22.0,50.53,1.847645286154319,50.5,0.5965,0.8386,2.3372,0.6444,0.7128,0.7457,0
154446,npp,697,2270,0.684500455856323,48.6082000732422,39.3797874450684,3670176,697,1825,196611,3866787,1134,ukr_luhansk_34_12,48.60833333,39.375,34,12,ukr_luhansk,2012-12-09 23:35:28.800794,-72.5327395748513,13.683002259321947,12.09547614451222,3.6363090073652203e-12,16.0,13.6,1.015504800579495,13.6,0.4348,0.5751,0.82,0.9396,0.6481,0.6432,0
155595,npp,1466,1970,3.60615944862366,48.6071739196777,39.3720016479492,3670176,1466,1540,196611,3866787,1134,ukr_luhansk_34_12,48.60833333,39.375,34,12,ukr_luhansk,2012-12-15 23:22:54.987935,92.26776557390387,3.7580069716522866,3.3284904838023164,2.244210745773483e-28,14.0,-3.72,1.0,-3.54,0.4075,0.5404,0.7155,1.0,3.6062,3.6062,0
155777,npp,716,1520,0.1250000026832916,48.6065406799316,39.3745040893555,3670176,715,1140,196611,3866787,1134,ukr_luhansk_34_12,48.60833333,39.375,34,12,ukr_luhansk,2012-12-16 23:04:02.875224,98.0143919437301,28.160413404405578,24.712457700569658,1.7579906903486968e-25,11.0,-28.18,1.184412938166907,-28.04,0.5302,0.7382,0.8418,0.732,0.0226,0.0915,0
155789,npp,2487,3816,3.18229937553406,48.6068458557129,39.3776779174805,3670176,2488,3067,196611,3866787,1134,ukr_luhansk_34_12,48.60833333,39.375,34,12,ukr_luhansk,2012-12-17 00:44:02.567672,-61.23388544623219,66.08644296436678,54.08375765098294,6.442962317601161e-27,27.0,65.91,3.0,65.95,1.1022,1.6077,4.1836,0.3361,1.0652,1.0696,0
155959,npp,3025,1061,0.939758121967316,48.6118927001953,39.372386932373,3670176,3027,779,196611,3866787,1134,ukr_luhansk_34_12,48.60833333,39.375,34,12,ukr_luhansk,2012-12-17 22:45:08.991457,95.7435544000244,46.501681394137314,39.984281054786045,5.276815991460911e-21,8.0,-46.51,1.646109783506203,-46.41,0.5494,0.8098,1.0276,0.6673,0.6193,0.6271,0
155971,npp,1860,3415,2.28423237800598,48.6094436645508,39.3783683776855,3670176,1862,2763,196611,3866787,1134,ukr_luhansk_34_12,48.60833333,39.375,34,12,ukr_luhansk,2012-12-18 00:25:24.697851,-65.04058175428914,57.878615913684015,48.61528100519149,1.648593732605567e-24,24.0,57.74,2.2013981571160284,57.76,0.6184,1.1567,2.1015,0.4671,1.0525,1.067,0
156137,npp,2234,603,4.47781610488892,48.6066741943359,39.3754539489746,3670176,2233,389,196611,3866787,1134,ukr_luhansk_34_12,48.60833333,39.375,34,12,ukr_luhansk,2012-12-18 22:26:09.736362,91.98145830072393,59.082169206832425,49.459972675237594,2.635870059890142e-15,5.0,-59.06,2.253202848596432,-58.95,0.6672,0.9489,1.3322,0.5695,2.1065,2.55,0
156693,npp,2202,1670,3.07333302497864,48.606746673584,39.3721694946289,3670176,2202,1262,196611,3866787,1134,ukr_luhansk_34_12,48.60833333,39.375,34,12,ukr_luhansk,2012-12-21 23:10:19.347756,99.64131273616482,20.590368220417464,18.151998852478098,0.00045294373223497456,12.0,-20.63,1.0837787002826917,-20.47,0.4739,0.581,0.8342,0.93,2.84,2.8583,0
169477,npp,174,3133,4.03450655937195,48.6061782836914,39.3772583007812,3670176,172,2506,196611,3866787,1134,ukr_luhansk_34_12,48.60833333,39.375,34,12,ukr_luhansk,2013-01-09 00:12:48.414233,-67.08892179985126,50.41665447279169,43.06191167753903,4.525139380894784e-15,22.0,50.3,1.7549928774784245,50.5,0.5965,0.8386,2.3372,0.6444,2.3614,2.5997,0
169835,npp,1894,2262,2.32682013511658,48.609920501709,39.3705978393555,3670176,1894,1818,196611,3866787,1134,ukr_luhansk_34_12,48.60833333,39.375,34,12,ukr_luhansk,2013-01-10 23:35:18.466948,-73.93692807461997,13.235595889347218,11.702623367613956,1.8429107736423336e-26,16.0,13.15,1.015504800579495,13.6,0.4348,0.5751,0.82,0.9396,2.2654,2.1863,0
170192,npp,429,1361,0.68834775686264,48.6049308776855,39.3770713806152,3670176,428,1026,196611,3866787,1134,ukr_luhansk_34_12,48.60833333,39.375,34,12,ukr_luhansk,2013-01-12 22:57:34.280805,97.48056146468677,35.317811116723924,30.806686304931805,4.903249380483253e-29,10.0,-35.34,1.2937979144666532,-34.895,0.4494,0.6177,0.94,0.8747,0.5949,0.6021,0
170204,npp,2236,3679,0.359523147344589,48.6081237792969,39.3797454833984,3670176,2235,2978,196611,3866787,1134,ukr_luhansk_34_12,48.60833333,39.375,34,12,ukr_luhansk,2013-01-13 00:37:39.312460,-62.438972809298605,63.5381897441728,52.4811479854255,1.21213954155754e-26,26.0,63.38,2.7445598364131496,63.52,0.7158,1.4559,13.5312,0.3712,0.1409,0.1334,0
171311,npp,19,3410,1.030571043491364,48.6054344177246,39.373291015625,3670176,21,2758,196611,3866787,1134,ukr_luhansk_34_12,48.60833333,39.375,34,12,ukr_luhansk,2013-01-19 00:25:17.981079,-64.80337740950213,57.74765437182938,48.525346726372256,7.528598626368334e-13,24.0,57.62,2.2013981571160284,57.76,0.6184,1.1567,2.1015,0.4671,0.483,0.4814,0
175413,npp,2795,756,0.701664865016937,48.6069679260254,39.3785171508789,3670176,2794,539,196611,3866787,1134,ukr_luhansk_34_12,48.60833333,39.375,34,12,ukr_luhansk,2013-02-09 22:32:50.568795,93.16620323712503,55.3298974636299,46.763917772409144,1.211305227017884e-28,6.0,-55.32,2.0682789409984763,-55.32,0.6957,1.0357,1.4535,0.5217,0.3788,0.3661,0
176788,npp,1928,2418,0.775441944599152,48.612865447998,39.3733558654785,3670176,1929,1957,196611,3866787,1134,ukr_luhansk_34_12,48.60833333,39.375,34,12,ukr_luhansk,2013-02-16 23:42:12.170739,-73.1641763570147,21.74359820121481,19.157183776429573,8.980775948532535e-11,17.0,21.66,1.0837787002826917,21.66,0.4937,0.6074,1.0875,0.8897,0.6954,0.6899,0
180192,npp,2042,1979,0.747790098190308,48.6080207824707,39.3699913024902,3670176,2042,1549,196611,3866787,1134,ukr_luhansk_34_12,48.60833333,39.375,34,12,ukr_luhansk,2013-03-05 23:23:43.477444,95.91772665017193,3.210701159359127,2.843719402914275,1.508370723726426e-07,14.0,-3.2,1.0,-3.54,0.4075,0.5404,0.7155,1.0,0.7478,0.7478,0
180389,npp,1306,1530,1.01800125837326,48.6062202453613,39.3699760437012,3670176,1306,1148,196611,3866787,1134,ukr_luhansk_34_12,48.60833333,39.375,34,12,ukr_luhansk,2013-03-06 23:04:53.096234,99.05839455207786,27.70025966465934,24.315009499185994,9.231142858035658e-13,11.0,-27.71,1.184412938166907,-28.04,0.5302,0.7382,0.8418,0.732,0.7766,0.7452,0
180404,npp,2,3823,1.36298811435699,48.6076850891113,39.3782234191895,3670176,5,3072,196611,3866787,1134,ukr_luhansk_34_12,48.60833333,39.375,34,12,ukr_luhansk,2013-03-07 00:44:52.785865,-61.22746899937978,66.2134118713238,54.15772607720549,1.6044343996513835e-05,27.0,66.04,3.0,65.95,1.1022,1.6077,4.1836,0.3361,0.4588,0.4581,0
180585,npp,557,1072,1.84911417961121,48.6058349609375,39.3767318725586,3670176,556,787,196611,3866787,1134,ukr_luhansk_34_12,48.60833333,39.375,34,12,ukr_luhansk,2013-03-07 22:45:59.155589,95.49292966752677,46.15835694845063,39.70787557088567,1.3894619844187928e-17,8.0,-46.14,1.5732132722552272,-46.41,0.5494,0.8098,1.0276,0.6673,1.201,1.2339,0
180596,npp,2460,3422,1.79512894153595,48.6122779846191,39.3736152648926,3670176,2459,2770,196611,3866787,1134,ukr_luhansk_34_12,48.60833333,39.375,34,12,ukr_luhansk,2013-03-08 00:26:14.858330,-64.51667266344604,58.0469112984932,48.732086355081584,2.9061353410582073e-10,24.0,57.91,2.2013981571160284,57.76,0.6184,1.1567,2.1015,0.4671,0.8303,0.8386,0
181591,npp,2102,1227,1.051550924777985,48.6093482971191,39.3776512145996,3670176,2103,911,196611,3866787,1134,ukr_luhansk_34_12,48.60833333,39.375,34,12,ukr_luhansk,2013-03-12 22:52:24.321871,97.0180145575518,40.66527968877382,35.25408624675847,5.622584229721902e-23,9.0,-40.66,1.4276677814245327,-40.96,0.4659,0.6938,0.8363,0.7788,0.7909,0.819,0
182400,npp,1316,1833,1.36449682712555,48.6076393127441,39.3732452392578,3670176,1316,1409,196611,3866787,1134,ukr_luhansk_34_12,48.60833333,39.375,34,12,ukr_luhansk,2013-03-16 23:17:39.867087,101.12254133442849,11.602612506005656,10.261732918125812,3.021503397366798e-13,13.0,-11.63,1.015504800579495,-12.14,0.4347,0.5546,0.738,0.9744,1.3379,1.3295,0
182790,npp,2882,921,1.96728920936584,48.6081352233887,39.3721504211426,3670176,2884,685,196611,3866787,1134,ukr_luhansk_34_12,48.60833333,39.375,34,12,ukr_luhansk,2013-03-18 22:39:53.777377,95.24028301356856,50.83066462857005,43.369803325602504,4.878462325521814e-05,7.0,-50.82,1.847645286154319,-51.13,0.4793,0.784,1.2373,0.6892,1.1808,1.3559,0
182805,npp,1779,3288,0.979866564273834,48.609058380127,39.3703651428223,3670176,1781,2635,196611,3866787,1134,ukr_luhansk_34_12,48.60833333,39.375,34,12,ukr_luhansk,2013-03-19 00:20:14.818634,-66.10292631916204,54.71152540569348,46.30847360986642,9.888539290499341e-11,23.0,54.58,2.0682789409984763,54.38,0.5706,1.0693,2.3484,0.5053,0.4971,0.4952,0
183194,npp,461,2427,1.14184808731079,48.6080207824707,39.3786582946777,3670176,461,1964,196611,3866787,1134,ukr_luhansk_34_12,48.60833333,39.375,34,12,ukr_luhansk,2013-03-20 23:42:48.259207,-72.32499530386731,22.20985054102672,19.562329501859466,0.00046237675105008976,17.0,22.14,1.0837787002826917,21.66,0.4937,0.6074,1.0875,0.8897,1.0335,1.0159,0
225210,npp,1608,609,2.49252843856812,48.6076316833496,39.3729362487793,3719328,1608,394,196611,3915939,1134,ukr_luhansk_34_12,48.60833333,39.375,34,12,ukr_luhansk,2013-08-31 22:28:43.214934,92.28208621818354,58.95676212651846,49.37545779879487,2.1628695721288787e-05,5.0,-58.92,2.253202848596432,-58.95,0.6672,0.9489,1.3322,0.5695,1.2255,1.4194,0
225416,npp,3009,2567,1.32628214359283,48.6054306030273,39.3731307983398,3719328,3010,2076,196611,3915939,1134,ukr_luhansk_34_12,48.60833333,39.375,34,12,ukr_luhansk,2013-09-01 23:50:33.481280,-72.57326688926611,29.103136196012642,25.524097964009805,3.483635695272546e-05,18.0,29.03,1.184412938166907,28.8,0.4646,0.7776,1.3051,0.6949,1.0036,0.9217,0
226012,npp,2709,3555,1.60367584228516,48.607536315918,39.3702735900879,3719328,2710,2886,196611,3915939,1134,ukr_luhansk_34_12,48.60833333,39.375,34,12,ukr_luhansk,2013-09-05 00:34:14.551998,-63.70935705859073,61.03360145855589,50.817176203484316,7.512015276492936e-17,25.0,60.89,2.5331140255951103,60.815,0.9489,1.6075,3.1554,0.3361,0.5388,0.5391,0
226985,npp,2406,1375,1.1498099565506,48.6093902587891,39.3750267028809,3670176,2407,1036,196611,3866787,1134,ukr_luhansk_34_12,48.60833333,39.375,34,12,ukr_luhansk,2013-09-09 23:00:27.666159,97.87902125867903,34.74706792852366,30.32620432105689,3.551175426996744e-26,10.0,-34.75,1.2937979144666532,-34.895,0.4494,0.6177,0.94,0.8747,0.9516,1.0058,0
227000,npp,1137,3690,1.26474213600159,48.6121864318848,39.3714408874512,3719328,1141,2986,196611,3915939,1134,ukr_luhansk_34_12,48.60833333,39.375,34,12,ukr_luhansk,2013-09-10 00:40:32.695804,-62.56145127448634,63.74772938321206,52.617320341420736,6.694838899780245e-28,26.0,63.59,2.7445598364131496,63.52,0.7158,1.4559,13.5312,0.3712,0.4707,0.4694,0
227181,npp,1630,913,1.7723640203476,48.6063232421875,39.3717079162598,3670176,1628,680,196611,3866787,1134,ukr_luhansk_34_12,48.60833333,39.375,34,12,ukr_luhansk,2013-09-10 22:41:31.974410,93.97610237464231,51.07154871610827,43.56394567576842,1.3552417117769487e-23,7.0,-51.04,1.847645286154319,-51.13,0.4793,0.784,1.2373,0.6892,1.0753,1.2215,0
227196,npp,512,3284,1.878950715065,48.60986328125,39.3769989013672,3719328,516,2631,196611,3915939,1134,ukr_luhansk_34_12,48.60833333,39.375,34,12,ukr_luhansk,2013-09-11 00:21:53.017944,-65.86062614528892,54.60606541912396,46.238740420094636,2.934578691169297e-27,23.0,54.48,2.0682789409984763,54.38,0.5706,1.0693,2.3484,0.5053,0.9318,0.9495,0
227378,npp,840,459,3.0274395942688,48.6091461181641,39.379467010498,3670176,840,269,196611,3866787,1134,ukr_luhansk_34_12,48.60833333,39.375,34,12,ukr_luhansk,2013-09-11 22:22:34.504075,91.02605232350571,62.218541295513205,51.607582344942095,1.5668396481860183e-19,4.0,-62.18,2.5331140255951103,-62.18,0.9302,1.2386,1.5022,0.4362,1.2465,1.3207,0
227390,npp,2947,2859,0.964720666408539,48.6069030761719,39.3791961669922,3670176,2948,2304,196611,3866787,1134,ukr_luhansk_34_12,48.60833333,39.375,34,12,ukr_luhansk,2013-09-12 00:03:13.340534,-70.02596040475821,41.350969768453496,35.82526834890668,6.35045628883858e-25,20.0,41.26,1.4867838833500562,41.135,0.544,0.8091,1.2896,0.6678,0.645,0.6443,0
227583,npp,2281,2421,1.1055640578269958,48.6068840026855,39.3698310852051,3670176,2281,1960,196611,3866787,1134,ukr_luhansk_34_12,48.60833333,39.375,34,12,ukr_luhansk,2013-09-12 23:44:28.327504,-72.84432156026631,21.880268191536253,19.278270728967907,6.727176016167477e-21,17.0,21.82,1.0837787002826917,21.66,0.4937,0.6074,1.0875,0.8897,1.0,0.9836,0
231257,npp,315,3822,1.98693943023682,48.6103019714355,39.3753356933594,3670176,314,3071,196611,3866787,1134,ukr_luhansk_34_12,48.60833333,39.375,34,12,ukr_luhansk,2013-10-01 00:47:02.468148,-61.02391714903153,66.18453684654273,54.149775355456676,0.0004806481814499378,27.0,66.02,3.0,65.95,1.1022,1.6077,4.1836,0.3361,0.6668,0.6678,0
232056,npp,794,2128,0.935513556003571,48.6052017211914,39.3787422180176,3670176,794,1690,196611,3866787,1134,ukr_luhansk_34_12,48.60833333,39.375,34,12,ukr_luhansk,2013-10-04 23:32:14.961568,-69.04745838824061,5.541064135394998,4.907215535763793,3.09811536070929e-26,15.0,5.45,1.0,5.28,0.5071,0.5917,0.9355,0.9133,0.8842,0.8544,0
233067,npp,2294,2275,0.967710077762604,48.606258392334,39.3766441345215,3670176,2294,1830,196611,3866787,1134,ukr_luhansk_34_12,48.60833333,39.375,34,12,ukr_luhansk,2013-10-09 23:38:35.052485,-74.90616320491064,13.944424397113028,12.32656559079933,7.464575933075487e-27,16.0,13.88,1.015504800579495,13.6,0.4348,0.5751,0.82,0.9396,0.927,0.9093,0
233689,npp,2042,3283,2.2204966545105,48.6078186035156,39.3746337890625,3670176,2041,2629,196611,3866787,1134,ukr_luhansk_34_12,48.60833333,39.375,34,12,ukr_luhansk,2013-10-13 00:22:19.781473,-65.8252262095947,54.575804761805244,46.21436866394819,1.1327306456538682e-18,23.0,54.46,2.0682789409984763,54.38,0.5706,1.0693,2.3484,0.5053,1.0969,1.1221,0
