gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101127,npp,1797,2410,0.5375083982944491,48.6590194702148,39.1840629577637,3670144,1797,1950,196611,3866755,511,ukr_luhansk_11_6,48.65833333,39.18333333,11,6,ukr_luhansk,2012-04-02 23:43:02.332876,-73.62690274122498,21.304974362675797,18.774698717066304,0.0064891277530215235,16.0,21.24,1.0837787002826917,20.61,0.2964,0.4767,1.4036,1.1723,0.615,0.6301,0.37604907174084384,0
135717,npp,2349,738,2.31305527687073,48.6551742553711,39.1827659606934,3670144,2347,520,196611,3866755,511,ukr_luhansk_11_6,48.65833333,39.18333333,11,6,ukr_luhansk,2012-09-02 22:32:32.779929,92.8122313467768,55.821762557456736,47.12851762548642,0.0846605946497997,5.0,-55.78,2.0682789409984763,-55.78,0.2292,0.554,1.4425,1.0087,1.4093,2.3331,-0.9813828513722784,0
135906,npp,1534,286,2.12356197834015,48.6600685119629,39.1819190979004,3670144,1532,150,196611,3866755,511,ukr_luhansk_11_6,48.65833333,39.18333333,11,6,ukr_luhansk,2012-09-03 22:13:31.788268,269.31490647028795,65.5832684673539,53.76949548161433,0.06482647604196143,2.0,-65.51,3.0,-65.53,0.3095,0.8157,2.1236,0.6851,0.9948,1.4548,-1.0831722885809585,0
136295,npp,2294,1804,0.917067646980286,48.6581535339355,39.1825942993164,3670144,2294,1382,196611,3866755,511,ukr_luhansk_11_6,48.65833333,39.18333333,11,6,ukr_luhansk,2012-09-05 23:16:40.669596,100.16730224532701,13.264092097153801,11.727606229298331,0.0404514681478726,12.0,-13.27,1.015504800579495,-13.27,0.2898,0.4264,1.0603,1.3106,1.042,1.2019,-0.3817848068875793,0
136480,npp,1531,1352,0.976825833320618,48.6595802307129,39.186595916748,3670144,1531,1020,196611,3866755,511,ukr_luhansk_11_6,48.65833333,39.18333333,11,6,ukr_luhansk,2012-09-06 22:57:46.793644,97.15331093900758,35.74082787990352,31.162128622087057,0.02645848303828738,9.0,-35.72,1.2937979144666532,-35.72,0.2924,0.5443,1.35,1.0266,0.8931,1.0029,-0.03295603983157602,0
136672,npp,756,890,0.12500000063750455,48.6602897644043,39.1785697937012,3670144,758,666,196611,3866755,511,ukr_luhansk_11_6,48.65833333,39.18333333,11,6,ukr_luhansk,2012-09-07 22:38:51.137529,94.67650907090308,51.72180249679762,44.06104483582931,0.014952204612163745,6.0,-51.7,1.847645286154319,-51.7,0.1616,0.3437,0.6572,1.6258,0.4404,0.2032,-0.38218244365312254,0
137251,npp,677,1953,0.12500000021451596,48.6564178466797,39.1823196411133,3670144,677,1524,196611,3866755,511,ukr_luhansk_11_6,48.65833333,39.18333333,11,6,ukr_luhansk,2012-09-10 23:22:55.480912,100.7412563162456,4.676365705884756,4.141777520155088,0.0015846308879705943,13.0,-4.7,1.0,-4.64,0.1775,0.3826,0.7837,1.4605,0.3012,0.1826,0.12056131570231315,0
137442,npp,3011,1503,0.253646999597549,48.6593208312988,39.1831130981445,3670176,3012,1127,196611,3866787,511,ukr_luhansk_11_6,48.65833333,39.18333333,11,6,ukr_luhansk,2012-09-11 23:04:03.363051,99.27918939928612,28.967342836035424,25.406853191058268,0.00010942730595918531,10.0,-28.98,1.184412938166907,-28.98,0.2083,0.3401,1.4593,1.6433,0.4859,0.4168,0.4168,0
137631,npp,2245,1044,0.420183688402176,48.6578559875488,39.1830101013184,3670176,2246,767,196611,3866787,511,ukr_luhansk_11_6,48.65833333,39.18333333,11,6,ukr_luhansk,2012-09-12 22:45:07.706804,95.52089727739141,47.07281187095833,40.44052180070751,1.5631920579089029e-09,7.0,-47.05,1.646109783506203,-47.05,0.2204,0.4231,1.6413,1.3209,0.5571,0.555,0.555,0
137836,npp,443,2979,0.5099838078022,48.6571922302246,39.1837043762207,3670176,442,2400,196611,3866787,511,ukr_luhansk_11_6,48.65833333,39.18333333,11,6,ukr_luhansk,2012-09-14 00:06:42.005553,-68.74399884915833,45.53995452184468,39.221976963400294,1.4082745769821735e-09,20.0,45.47,1.5732132722552272,45.47,0.4528,0.8278,2.3056,0.6751,0.3568,0.3443,0.3443,0
138010,npp,607,133,0.398771107196808,48.6564788818359,39.1793975830078,3670176,613,63,196611,3866787,511,ukr_luhansk_11_6,48.65833333,39.18333333,11,6,ukr_luhansk,2012-09-14 22:07:05.741235,268.1149811712925,68.21257010452132,55.345069700495976,2.2902569522809422e-21,1.0,-68.13,3.3166247903554,-68.08,0.4865,1.0718,2.8937,0.5214,0.3559,0.2079,0.2079,0
138022,npp,2827,2543,0.31182461977005,48.656063079834,39.1800079345703,3670176,2826,2058,196611,3866787,511,ukr_luhansk_11_6,48.65833333,39.18333333,11,6,ukr_luhansk,2012-09-14 23:47:57.035274,-72.13662246982635,27.968894492523358,24.549928481011438,1.1538634243132387e-16,17.0,27.91,1.184412938166907,27.95,0.3118,0.9793,1.6704,0.5707,-0.0047,0.1779,0.1779,0
138408,npp,1397,1653,0.25411611795425404,48.6589164733887,39.1812477111816,3670176,1397,1247,196611,3866787,511,ukr_luhansk_11_6,48.65833333,39.18333333,11,6,ukr_luhansk,2012-09-16 23:10:18.191677,100.34767049429746,21.493031179821816,18.939921248086346,1.7807331949963909e-26,11.0,-21.53,1.0837787002826917,-21.42,0.2573,0.4687,1.1802,1.1923,0.3608,0.303,0.303,0
138603,npp,640,1196,0.12500000012577916,48.655689239502,39.1821136474609,3670176,638,885,196611,3866787,511,ukr_luhansk_11_6,48.65833333,39.18333333,11,6,ukr_luhansk,2012-09-17 22:51:22.538535,95.98761135469873,41.82559144330342,36.21097075964819,7.6161298641902615e-28,8.0,-41.81,1.4867838833500562,-41.74,0.204,0.392,1.6006,1.4255,0.3792,0.1782,0.1782,0
138615,npp,2503,3534,0.529346257448196,48.6610260009766,39.1809997558594,3670176,2504,2869,196611,3866787,511,ukr_luhansk_11_6,48.65833333,39.18333333,11,6,ukr_luhansk,2012-09-18 00:31:34.688399,-63.85798403484144,60.52862908612316,50.472331999122794,3.4745386545953267e-26,24.0,60.44,2.4157378735459294,60.41,0.4823,1.1977,6.4623,0.4666,0.2821,0.247,0.247,0
138796,npp,2925,736,0.389178305864334,48.6610412597656,39.182445526123,3670176,2924,518,196611,3866787,511,ukr_luhansk_11_6,48.65833333,39.18333333,11,6,ukr_luhansk,2012-09-18 22:32:25.107503,93.08593242678249,55.86721593350469,47.16089433695343,1.106270136717627e-27,5.0,-55.83,2.0682789409984763,-55.78,0.2292,0.554,1.4425,1.0087,0.4791,0.3926,0.3926,0
138809,npp,1869,3121,0.356052458286285,48.6550598144531,39.1855621337891,3670176,1868,2499,196611,3866787,511,ukr_luhansk_11_6,48.65833333,39.18333333,11,6,ukr_luhansk,2012-09-19 00:12:53.271448,-67.32050039853124,50.0093472702496,42.74682012672885,3.2667408707286734e-28,21.0,49.94,1.7549928774784245,49.94,0.3597,1.0166,3.1721,0.5497,0.1824,0.1957,0.1957,0
138994,npp,2109,284,0.623121112585068,48.6602668762207,39.1832885742188,3670176,2107,149,196611,3866787,511,ukr_luhansk_11_6,48.65833333,39.18333333,11,6,ukr_luhansk,2012-09-19 22:13:24.122620,269.5262647120135,65.61247712210523,53.78658753602789,8.21197293530897e-26,2.0,-65.54,3.0,-65.53,0.3095,0.8157,2.1236,0.6851,0.4946,0.4269,0.4269,0
139009,npp,1206,2688,0.393353939056396,48.6566123962402,39.1809959411621,3670176,1206,2162,196611,3866787,511,ukr_luhansk_11_6,48.65833333,39.18333333,11,6,ukr_luhansk,2012-09-19 23:54:10.079046,-71.44035440228771,34.53107815408843,30.144465777311932,1.8787905646786021e-28,18.0,34.48,1.2937979144666532,34.52,0.2414,0.4574,1.8762,1.2219,0.5094,0.4806,0.4806,0
139201,npp,514,2250,0.29367186129093203,48.6584243774414,39.1821327209473,3670176,514,1807,196611,3866787,511,ukr_luhansk_11_6,48.65833333,39.18333333,11,6,ukr_luhansk,2012-09-20 23:35:23.328154,-75.38796154614533,12.51002210934325,11.06330606007621,7.882872420757633e-27,15.0,12.47,1.015504800579495,12.5,0.2848,0.4898,1.1931,1.141,0.3657,0.3351,0.3351,0
139602,npp,858,3668,0.80641895532608,48.6608810424805,39.1839294433594,3670176,858,2971,196611,3866787,511,ukr_luhansk_11_6,48.65833333,39.18333333,11,6,ukr_luhansk,2012-09-23 00:37:44.180698,-62.66786823627693,63.27325957326981,52.30755123058631,3.996754795291788e-24,25.0,63.17,2.7445598364131496,63.17,0.5632,1.938,12.7612,0.2884,0.1465,0.2325,0.2325,0
139783,npp,1324,888,0.382699877023697,48.658145904541,39.1849975585938,3670176,1323,664,196611,3866787,511,ukr_luhansk_11_6,48.65833333,39.18333333,11,6,ukr_luhansk,2012-09-23 22:38:41.723677,93.99497680256088,51.792226855603246,44.113662194121964,1.6868894253772771e-12,6.0,-51.75,1.847645286154319,-51.7,0.1616,0.3437,0.6572,1.6258,0.5799,0.6222,0.6222,0
139797,npp,217,3260,0.574144810438156,48.6585578918457,39.1788711547852,3670176,217,2604,196611,3866787,511,ukr_luhansk_11_6,48.65833333,39.18333333,11,6,ukr_luhansk,2012-09-24 00:19:04.549467,-66.2461031742844,53.918136884288536,45.724367984442196,2.361791649519731e-19,22.0,53.84,1.9513309067639726,53.86,0.3397,0.7305,4.6799,0.765,0.4787,0.4392,0.4392,0
140551,npp,500,1500,0.12500000094495534,48.6586990356445,39.1842956542969,3670144,501,1125,196611,3866755,511,ukr_luhansk_11_6,48.65833333,39.18333333,11,6,ukr_luhansk,2012-09-27 23:03:54.004483,99.53012677166842,29.090178494398415,25.511215192496692,0.0319744415467496,10.0,-29.12,1.184412938166907,-28.98,0.2083,0.3401,1.4593,1.6433,0.3772,0.2054,-1.046407155705557,0
140565,npp,2263,3799,1.238520860672,48.6582984924316,39.1796188354492,3670144,2264,3057,196611,3866755,511,ukr_luhansk_11_6,48.65833333,39.18333333,11,6,ukr_luhansk,2012-09-28 00:43:53.699865,-61.37926759668453,65.72501647219521,53.86336143938362,0.004849427046349714,26.0,65.61,3.0,65.59,0.6803,2.4889,11.3511,0.2245,0.142,0.2781,0.0882437528215487,0
140737,npp,2804,1041,2.13061690330505,48.6564903259277,39.1809387207031,3670144,2805,765,196611,3866755,511,ukr_luhansk_11_6,48.65833333,39.18333333,11,6,ukr_luhansk,2012-09-28 22:44:58.362032,95.7363840566882,47.159810949942674,40.50704046268628,0.08078142447861135,7.0,-47.15,1.646109783506203,-47.05,0.2204,0.4231,1.6413,1.3209,1.5962,2.8144,-0.34821239660942505,0
140750,npp,1646,3396,2.26248574256897,48.6583442687988,39.1800804138184,3670144,1644,2745,196611,3866755,511,ukr_luhansk_11_6,48.65833333,39.18333333,11,6,ukr_luhansk,2012-09-29 00:25:14.070852,-65.00989647935009,57.38316088809008,48.26345497783881,0.04102662997968287,23.0,57.29,2.2013981571160284,57.31,0.3419,0.6483,3.3286,0.862,1.2921,1.9502,0.3439974676442177,0
140920,npp,1990,584,2.77118515968323,48.658519744873,39.1830101013184,3670144,1991,372,196611,3866755,511,ukr_luhansk_11_6,48.65833333,39.18333333,11,6,ukr_luhansk,2012-09-29 22:25:59.163675,92.14867892884735,59.53136347373395,49.774839371617276,0.16292897805679302,4.0,-59.49,2.3545700244418297,-59.38,0.3825,0.8224,2.4065,0.6795,1.3865,1.883,-4.495709079409099,0
140934,npp,1000,2975,3.02126383781433,48.6620292663574,39.1797828674316,3670144,1001,2398,196611,3866755,511,ukr_luhansk_11_6,48.65833333,39.18333333,11,6,ukr_luhansk,2012-09-30 00:06:32.665895,-68.58081361979325,45.40208428121726,39.11018898518774,0.11842306685238874,20.0,45.33,1.5732132722552272,45.47,0.4528,0.8278,2.3056,0.6751,1.9531,2.0396,-2.5966918417096663,0
141125,npp,310,2540,4.27989530563354,48.6571807861328,39.1847267150879,3670144,310,2055,196611,3866755,511,ukr_luhansk_11_6,48.65833333,39.18333333,11,6,ukr_luhansk,2012-09-30 23:47:47.705568,-71.9803843349296,27.820361914057365,24.421364329011794,0.13020013737206784,17.0,27.76,1.184412938166907,27.95,0.3118,0.9793,1.6704,0.5707,3.3456,2.4424,-2.654967014147883,0
141315,npp,2679,2099,2.32150220870972,48.6564521789551,39.1802825927734,3670144,2679,1663,196611,3866755,511,ukr_luhansk_11_6,48.65833333,39.18333333,11,6,ukr_luhansk,2012-10-01 23:28:59.185952,-73.78061382321785,3.8331074135560343,3.3950693178524007,0.11238547505559245,14.0,3.77,1.0,4.12,0.2389,0.5588,1.7675,1.0,2.3215,2.3215,-2.078418655850941,0
141507,npp,1947,1650,1.88407778739929,48.6592788696289,39.1884841918945,3670144,1947,1244,196611,3866755,511,ukr_luhansk_11_6,48.65833333,39.18333333,11,6,ukr_luhansk,2012-10-02 23:10:07.108126,99.63787041962678,21.662264343731593,19.0866187328569,0.09233619886836576,11.0,-21.68,1.0837787002826917,-21.42,0.2573,0.4687,1.1802,1.1923,1.8648,2.2464,-1.3685846215475732,0
141522,npp,587,3928,2.27424383163452,48.6612129211426,39.184757232666,3670144,586,3131,196611,3866755,511,ukr_luhansk_11_6,48.65833333,39.18333333,11,6,ukr_luhansk,2012-10-03 00:50:01.466763,-60.050456204003105,67.93641004099896,55.19178822892126,0.0833966414550671,27.0,67.8,3.3166247903554,67.82,0.4477,2.0788,20.4455,0.2688,0.6177,0.6114,-2.65359877668313,0
141699,npp,1188,1193,1.71601784229279,48.6549797058105,39.1836204528809,3670144,1189,882,196611,3866755,511,ukr_luhansk_11_6,48.65833333,39.18333333,11,6,ukr_luhansk,2012-10-03 22:51:13.255899,96.9397479691478,41.92321708337356,36.288633051690375,0.07120941332475425,8.0,-41.92,1.4867838833500562,-41.74,0.204,0.392,1.6006,1.4255,1.4493,2.4463,-0.34156583412849884,0
142099,npp,1749,2684,1.87620115280151,48.6565437316895,39.1835136413574,3670144,1749,2159,196611,3866755,511,ukr_luhansk_11_6,48.65833333,39.18333333,11,6,ukr_luhansk,2012-10-05 23:53:59.058646,-71.54446276090917,34.36109483595266,29.999264945379124,0.04151102716802941,18.0,34.31,1.2937979144666532,34.52,0.2414,0.4574,1.8762,1.2219,1.6555,2.2924,0.6672332000216146,0
142293,npp,1054,2245,0.546607136726379,48.659610748291,39.1796836853027,3670144,1054,1802,196611,3866755,511,ukr_luhansk_11_6,48.65833333,39.18333333,11,6,ukr_luhansk,2012-10-06 23:35:10.546335,-71.68754077440757,12.253548770877268,10.836686962885128,0.026845981496209904,15.0,12.19,1.015504800579495,12.5,0.2848,0.4898,1.1931,1.141,0.6148,0.6237,-0.42732669861362405,0
142483,npp,315,1797,0.12500000045356485,48.6608772277832,39.1807861328125,3670144,315,1376,196611,3866755,511,ukr_luhansk_11_6,48.65833333,39.18333333,11,6,ukr_luhansk,2012-10-07 23:16:20.257084,99.87507594894589,13.650944418691951,12.067347539099007,0.014741167477574396,12.0,-13.67,1.015504800579495,-13.27,0.2898,0.4264,1.0603,1.3106,0.262,0.1638,-0.4133202885561433,0
142496,npp,1993,4055,1.40700769424438,48.6620826721191,39.1832656860352,3670144,1993,3194,196611,3866755,511,ukr_luhansk_11_6,48.65833333,39.18333333,11,6,ukr_luhansk,2012-10-08 00:56:09.278029,-58.90699280677336,69.94202702748873,56.326404720776495,0.02058398449059698,28.0,69.8,3.5496478698597698,69.81,1.014,3.6668,41.3834,0.1524,-0.0778,0.2144,-0.5914679943037471,0
142871,npp,1861,884,0.425040662288666,48.6572952270508,39.180793762207,3670144,1862,662,196611,3866755,511,ukr_luhansk_11_6,48.65833333,39.18333333,11,6,ukr_luhansk,2012-10-09 22:38:30.790430,94.49527059304194,51.90676056138299,44.198270375460744,0.0012450707029812264,6.0,-51.87,1.847645286154319,-51.7,0.1616,0.3437,0.6572,1.6258,0.6028,0.691,0.642255179450986,0
144246,npp,1789,131,0.230814851820469,48.6605606079102,39.1784362792969,3670176,1787,61,196611,3866787,511,ukr_luhansk_11_6,48.65833333,39.18333333,11,6,ukr_luhansk,2012-10-16 22:06:54.495781,268.22365648764014,68.25621529730402,55.36261099402182,9.150102755564847e-30,1.0,-68.16,3.3166247903554,-68.08,0.4865,1.0718,2.8937,0.5214,0.3053,0.1203,0.1203,0
144263,npp,939,2539,0.32339683175087,48.6561851501465,39.183422088623,3670176,939,2055,196611,3866787,511,ukr_luhansk_11_6,48.65833333,39.18333333,11,6,ukr_luhansk,2012-10-16 23:47:45.791918,-71.40737076724054,27.778523257923602,24.38378905991019,8.692196071793333e-29,17.0,27.72,1.184412938166907,27.95,0.3118,0.9793,1.6704,0.5707,0.0051,0.1846,0.1846,0
144659,npp,2602,1650,0.306143701076508,48.6613082885742,39.1787109375,3670176,2602,1245,196611,3866787,511,ukr_luhansk_11_6,48.65833333,39.18333333,11,6,ukr_luhansk,2012-10-18 23:10:08.776734,98.89654082741023,21.687638080358145,19.107577997847883,1.3189728396201995e-28,11.0,-21.68,1.0837787002826917,-21.42,0.2573,0.4687,1.1802,1.1923,0.4088,0.365,0.365,0
144859,npp,1855,1194,0.412042647600174,48.661792755127,39.181037902832,3670176,1854,883,196611,3866787,511,ukr_luhansk_11_6,48.65833333,39.18333333,11,6,ukr_luhansk,2012-10-19 22:51:14.935330,95.78643467759538,41.919563548460275,36.283875205641955,1.036426752970502e-25,8.0,-41.88,1.4867838833500562,-41.74,0.204,0.392,1.6006,1.4255,0.5723,0.5874,0.5874,0
144874,npp,648,3530,0.419805735349655,48.6609916687012,39.1806869506836,3670176,648,2865,196611,3866787,511,ukr_luhansk_11_6,48.65833333,39.18333333,11,6,ukr_luhansk,2012-10-20 00:31:27.086918,-64.02398013371918,60.459833437849326,50.41863733429743,1.5589064949807366e-28,24.0,60.35,2.4157378735459294,60.41,0.4823,1.1977,6.4623,0.4666,0.2368,0.1959,0.1959,0
145054,npp,1080,736,0.519847184419632,48.6585083007812,39.1874198913574,3670176,1080,518,196611,3866787,511,ukr_luhansk_11_6,48.65833333,39.18333333,11,6,ukr_luhansk,2012-10-20 22:32:19.318605,93.21030540188298,55.88200129468594,47.16577233597478,4.0293887417537785e-21,5.0,-55.83,2.0682789409984763,-55.78,0.2292,0.554,1.4425,1.0087,0.5423,0.5244,0.5244,0
145068,npp,24,3118,0.27322669327259097,48.6589965820312,39.1854438781738,3670176,24,2497,196611,3866787,511,ukr_luhansk_11_6,48.65833333,39.18333333,11,6,ukr_luhansk,2012-10-21 00:12:47.484003,-67.51485269592831,49.921591904143185,42.67357450232575,6.992759621743176e-26,21.0,49.85,1.7549928774784245,49.94,0.3597,1.0166,3.1721,0.5497,0.1352,0.1502,0.1502,0
145266,npp,2443,2686,0.241429008543491,48.6579284667969,39.1874084472656,3670176,2443,2161,196611,3866787,511,ukr_luhansk_11_6,48.65833333,39.18333333,11,6,ukr_luhansk,2012-10-21 23:54:04.324743,-70.85839709755047,34.45150794256653,30.074068183855363,1.3857522423437507e-21,18.0,34.39,1.2937979144666532,34.52,0.2414,0.4574,1.8762,1.2219,0.3919,0.295,0.295,0
145460,npp,1762,2249,0.20954874902963638,48.6551704406738,39.1842041015625,3670176,1762,1806,196611,3866787,511,ukr_luhansk_11_6,48.65833333,39.18333333,11,6,ukr_luhansk,2012-10-22 23:35:19.385353,-75.24220196909903,12.449453283088973,11.008817092926217,6.533075686134236e-16,15.0,12.42,1.015504800579495,12.5,0.2848,0.4898,1.1931,1.141,0.2829,0.2391,0.2391,0
145844,npp,297,1350,0.12500000052782562,48.6593208312988,39.1879425048828,3670144,297,1019,196611,3866755,511,ukr_luhansk_11_6,48.65833333,39.18333333,11,6,ukr_luhansk,2012-10-24 22:57:37.042397,97.87182105592638,35.805736817344076,31.212449462289086,0.0009766451032158588,9.0,-35.81,1.2937979144666532,-35.72,0.2924,0.5443,1.35,1.0266,0.2347,0.1283,0.1283,0
145856,npp,2127,3666,0.664150834083557,48.6545600891113,39.1841773986816,3670176,2124,2969,196611,3866787,511,ukr_luhansk_11_6,48.65833333,39.18333333,11,6,ukr_luhansk,2012-10-25 00:37:42.076523,-62.510060721613826,63.24980174334079,52.284765288905874,3.0102029843212346e-10,25.0,63.13,2.7445598364131496,63.17,0.5632,1.938,12.7612,0.2884,0.0947,0.1915,0.1915,0
146029,npp,2602,889,2.89580821990967,48.6595115661621,39.1834182739258,3670144,2602,665,196611,3866755,511,ukr_luhansk_11_6,48.65833333,39.18333333,11,6,ukr_luhansk,2012-10-25 22:38:41.427597,94.21643638260362,51.76655841554787,44.088369277857474,0.01432783573388672,6.0,-51.73,1.847645286154319,-51.7,0.1616,0.3437,0.6572,1.6258,1.9401,4.7081,4.147161749640583,0
146218,npp,1805,436,1.48688292503357,48.659969329834,39.1822776794434,3670144,1803,253,196611,3866755,511,ukr_luhansk_11_6,48.65833333,39.18333333,11,6,ukr_luhansk,2012-10-26 22:19:42.259898,90.66013421038087,62.71321488290996,51.9243062805648,0.04241539434408974,3.0,-62.64,2.6065528283652384,-62.64,0.2368,0.6045,1.3649,0.9244,0.8973,1.3744,-0.28617299466429813,0
146230,npp,851,2833,0.775907576084137,48.6573066711426,39.1877784729004,3670144,852,2282,196611,3866755,511,ukr_luhansk_11_6,48.65833333,39.18333333,11,6,ukr_luhansk,2012-10-27 00:00:22.880916,-69.93124938832025,40.33917977475202,34.987546264798084,0.014947456937792715,19.0,40.28,1.4276677814245327,40.36,0.2982,0.4717,1.6595,1.1848,0.7719,0.9193,0.33410342895209333,0
146424,npp,178,2396,1.65811133384705,48.6573753356934,39.1866035461426,3670144,178,1938,196611,3866755,511,ukr_luhansk_11_6,48.65833333,39.18333333,11,6,ukr_luhansk,2012-10-27 23:41:37.946253,-73.27955862109374,20.54900747282117,18.114734785570764,0.05225741565714452,16.0,20.51,1.0837787002826917,20.61,0.2964,0.4767,1.4036,1.1723,1.6489,1.9439,-0.10199052048488677,0
146813,npp,509,3798,9.08041286468506,48.6606407165527,39.1797103881836,3670144,507,3057,196611,3866755,511,ukr_luhansk_11_6,48.65833333,39.18333333,11,6,ukr_luhansk,2012-10-30 00:43:57.098003,-61.322671239014845,65.7231333367327,53.85473425341203,0.1514800214780805,26.0,65.59,3.0,65.59,0.6803,2.4889,11.3511,0.2245,2.756,2.0388,-3.891679647484854,0
146991,npp,1061,1044,4.18868923187256,48.6579895019531,39.182071685791,3670144,1062,767,196611,3866755,511,ukr_luhansk_11_6,48.65833333,39.18333333,11,6,ukr_luhansk,2012-10-30 22:45:03.571764,95.58157021521427,47.078111029470804,40.43785549253155,0.1588435673466611,7.0,-47.05,1.646109783506203,-47.05,0.2204,0.4231,1.6413,1.3209,2.8464,5.5329,-0.6858642574342753,0
147003,npp,2975,3397,14.3805532455444,48.6549758911133,39.1839790344238,3670144,2972,2745,196611,3866755,511,ukr_luhansk_11_6,48.65833333,39.18333333,11,6,ukr_luhansk,2012-10-31 00:25:19.283070,-64.84958306881542,57.41199105295777,48.27769643429433,0.12957364195713644,23.0,57.31,2.2013981571160284,57.31,0.3419,0.6483,3.3286,0.862,6.7968,12.3954,7.322560433572547,0
147184,npp,274,588,0.12500000190629468,48.6580390930176,39.1809844970703,3670144,277,376,196611,3866755,511,ukr_luhansk_11_6,48.65833333,39.18333333,11,6,ukr_luhansk,2012-10-31 22:26:06.187111,92.3138657464842,59.456948397526624,49.71645681770881,0.12045910833275773,4.0,-59.4,2.3545700244418297,-59.38,0.3825,0.8224,2.4065,0.6795,0.2626,0.0849,-4.631103360383503,0
147195,npp,2339,2977,2.32308292388916,48.6629676818848,39.1825103759766,3670144,2341,2399,196611,3866755,511,ukr_luhansk_11_6,48.65833333,39.18333333,11,6,ukr_luhansk,2012-11-01 00:06:39.690811,-68.86463852567714,45.46602104288896,39.15643184698306,0.11149154755802568,20.0,45.4,1.5732132722552272,45.47,0.4528,0.8278,2.3056,0.6751,1.5093,1.5683,-2.7966211771146856,0
147368,npp,2511,136,1.51030492782593,48.6607856750488,39.1842956542969,3670144,2517,64,196611,3866755,511,ukr_luhansk_11_6,48.65833333,39.18333333,11,6,ukr_luhansk,2012-11-01 22:07:03.459034,268.2064470047114,68.18539663133915,55.31817934696638,0.08824889290523669,1.0,-68.08,3.3166247903554,-68.08,0.4865,1.0718,2.8937,0.5214,0.691,0.7875,-2.667465599957403,0
147382,npp,1675,2542,1.50086081027985,48.6607971191406,39.1846199035645,3670144,1675,2057,196611,3866755,511,ukr_luhansk_11_6,48.65833333,39.18333333,11,6,ukr_luhansk,2012-11-01 23:47:54.754948,-71.43466166204344,27.917956643141554,24.502611285194646,0.09139091657375113,17.0,27.86,1.184412938166907,27.95,0.3118,0.9793,1.6704,0.5707,0.9992,0.8565,-2.7214765900287037,0
147571,npp,983,2103,2.58357262611389,48.6570129394531,39.1874122619629,3670144,983,1667,196611,3866755,511,ukr_luhansk_11_6,48.65833333,39.18333333,11,6,ukr_luhansk,2012-11-02 23:29:08.035930,-75.12941039802368,4.046738354153393,3.5838528146977593,0.07000156698622907,14.0,4.01,1.0,4.12,0.2389,0.5588,1.7675,1.0,2.5836,2.5836,-0.15697835649271585,0
147774,npp,1974,3930,5.69874143600464,48.6555404663086,39.1841125488281,3670144,1975,3132,196611,3866755,511,ukr_luhansk_11_6,48.65833333,39.18333333,11,6,ukr_luhansk,2012-11-04 00:50:12.122230,-60.26674176913669,67.97900842426105,55.20843478527506,0.05378621651321925,27.0,67.83,3.3166247903554,67.82,0.4477,2.0788,20.4455,0.2688,1.6503,1.5319,-0.5738434454682684,0
147962,npp,1360,3532,4.9202733039856,48.6580200195312,39.1800918579102,3670144,1364,2867,196611,3866755,511,ukr_luhansk_11_6,48.65833333,39.18333333,11,6,ukr_luhansk,2012-11-05 00:31:34.306422,-63.59979739312614,60.5035363017806,50.44570897959685,0.03810853381138266,24.0,60.39,2.4157378735459294,60.41,0.4823,1.1977,6.4623,0.4666,2.0998,2.2957,0.8037416416722238,0
148149,npp,1791,738,2.37200427055359,48.6572608947754,39.1796913146973,3670144,1789,521,196611,3866755,511,ukr_luhansk_11_6,48.65833333,39.18333333,11,6,ukr_luhansk,2012-11-05 22:32:26.542279,92.80918312957202,55.830911350417104,47.12611576691298,0.015664683729048924,5.0,-55.78,2.0682789409984763,-55.78,0.2292,0.554,1.4425,1.0087,1.4378,2.3926,1.7793238258026354,0
148163,npp,734,3120,3.29231095314026,48.6560974121094,39.1845817565918,3670144,732,2498,196611,3866755,511,ukr_luhansk_11_6,48.65833333,39.18333333,11,6,ukr_luhansk,2012-11-06 00:12:54.708082,-67.07567180315894,49.989250690412334,42.72382259455865,0.023673542445484898,21.0,49.91,1.7549928774784245,49.94,0.3597,1.0166,3.1721,0.5497,1.8555,1.8098,0.8829750610615504,0
148587,npp,2467,2251,0.34367074072361004,48.6603126525879,39.1820526123047,3670144,2467,1808,196611,3866755,511,ukr_luhansk_11_6,48.65833333,39.18333333,11,6,ukr_luhansk,2012-11-07 23:35:26.621105,-74.36273600481492,12.570570603466189,11.115126502463033,0.004258978361564469,15.0,12.53,1.015504800579495,12.5,0.2848,0.4898,1.1931,1.141,0.415,0.3921,0.22535996229812172,0
148978,npp,1015,1352,0.369779497385025,48.6585540771484,39.1810531616211,3670176,1015,1020,196611,3866787,511,ukr_luhansk_11_6,48.65833333,39.18333333,11,6,ukr_luhansk,2012-11-09 22:57:44.299323,97.8903947083389,35.718432800635284,31.138008663511457,7.969716675639098e-09,9.0,-35.72,1.2937979144666532,-35.72,0.2924,0.5443,1.35,1.0266,0.4239,0.3796,0.3796,0
