lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.794,1.0
1,0.567,0.588,0.568
2,0.288,0.422,0.287
3,0.131,0.29,0.129
4,0.062,0.188,0.057
5,0.13,0.112,0.124
6,0.099,0.057,0.09
7,0.032,0.02,0.021
8,0.023,-0.002,0.01
9,0.032,-0.012,0.017
10,0.086,-0.013,0.068
11,0.14,-0.007,0.122
12,0.035,0.004,0.015
13,0.009,0.018,-0.012
14,0.014,0.034,-0.007
15,0.04,0.05,0.02
16,0.081,0.065,0.061
17,0.051,0.079,0.031
18,0.03,0.091,0.011
19,0.04,0.101,0.023
20,0.077,0.108,0.061
21,0.11,0.112,0.095
22,0.087,0.112,0.073
23,0.073,0.11,0.061
24,0.08,0.106,0.069
25,0.094,0.099,0.086
26,0.128,0.082,0.122
27,0.123,0.07,0.119
28,0.074,0.063,0.071
29,0.046,0.058,0.043
30,0.025,0.055,0.022
31,0.035,0.048,0.031
32,0.04,0.041,0.035
33,0.011,0.036,0.005
34,-0.001,0.032,-0.009
35,-0.001,0.028,-0.011
36,0.006,0.022,-0.005
37,0.021,0.012,0.007
38,0.007,0.006,-0.007
39,-0.002,0.002,-0.017
40,-0.004,-0.001,-0.02
41,-0.002,-0.004,-0.019
42,0.004,-0.008,-0.013
43,0.002,-0.01,-0.016
44,-0.004,-0.01,-0.022
45,-0.007,-0.009,-0.024
46,-0.006,-0.009,-0.023
47,-0.0,-0.009,-0.017
48,-0.003,-0.008,-0.018
49,-0.006,-0.007,-0.02
50,-0.009,-0.005,-0.02
51,-0.01,-0.003,-0.019
52,-0.009,-0.004,-0.015
53,-0.007,-0.006,-0.011
54,-0.008,-0.007,-0.011
55,-0.007,-0.007,-0.009
56,-0.007,-0.007,-0.008
57,-0.007,-0.008,-0.007
58,-0.006,-0.009,-0.005
59,-0.007,-0.01,-0.006
60,-0.009,-0.01,-0.007
61,-0.009,-0.01,-0.008
62,-0.011,-0.01,-0.011
63,-0.011,-0.012,-0.012
64,-0.011,-0.012,-0.013
65,-0.013,-0.013,-0.016
66,-0.015,-0.013,-0.018
67,-0.016,-0.014,-0.02
68,-0.016,-0.015,-0.021
69,-0.017,-0.016,-0.024
70,-0.018,-0.016,-0.026
71,-0.017,-0.017,-0.026
72,-0.018,-0.018,-0.026
73,-0.018,-0.018,-0.027
74,-0.019,-0.019,-0.027
75,-0.019,-0.02,-0.028
76,-0.019,-0.02,-0.027
77,-0.02,-0.021,-0.025
78,-0.02,-0.021,-0.023
79,-0.022,-0.022,-0.023
80,-0.023,-0.022,-0.025
81,-0.023,-0.023,-0.025
82,-0.023,-0.023,-0.023
83,-0.021,-0.023,-0.02
84,-0.023,-0.023,-0.019
85,-0.024,-0.023,-0.019
86,-0.024,-0.023,-0.018
87,-0.024,-0.023,-0.016
88,-0.023,-0.023,-0.015
89,-0.024,-0.023,-0.015
90,-0.025,-0.023,-0.016
91,-0.025,-0.023,-0.016
92,-0.023,-0.023,-0.016
93,-0.023,-0.023,-0.017
94,-0.023,-0.023,-0.018
95,-0.024,-0.022,-0.018
96,-0.025,-0.022,-0.018
97,-0.023,-0.022,-0.013
98,-0.02,-0.022,-0.01
99,-0.016,-0.022,-0.008
100,-0.02,-0.022,-0.013
101,-0.02,-0.022,-0.016
102,-0.022,-0.022,-0.018
103,-0.021,-0.022,-0.017
104,-0.02,-0.022,-0.015
105,-0.022,-0.022,-0.016
106,-0.024,-0.022,-0.015
107,-0.025,-0.023,-0.014
108,-0.024,-0.023,-0.009
109,-0.022,-0.023,-0.007
110,-0.018,-0.023,-0.003
111,-0.023,-0.023,-0.009
112,-0.025,-0.023,-0.011
113,-0.026,-0.023,-0.012
114,-0.024,-0.023,-0.01
115,-0.023,-0.022,-0.008
116,-0.024,-0.021,-0.008
117,-0.024,-0.021,-0.008
118,-0.023,-0.02,-0.006
119,-0.02,-0.02,-0.004
120,-0.018,-0.019,-0.001
121,-0.019,-0.018,-0.001
122,-0.018,-0.018,0.001
123,-0.016,-0.017,0.003
124,-0.014,-0.017,0.006
125,-0.013,-0.016,0.008
126,-0.016,-0.016,0.006
127,-0.019,-0.015,0.003
128,-0.014,-0.015,0.006
129,-0.009,-0.015,0.008
130,-0.006,-0.015,0.009
131,-0.009,-0.015,0.002
132,-0.015,-0.015,-0.006
133,-0.02,-0.015,-0.013
134,-0.019,-0.016,-0.011
135,-0.018,-0.016,-0.008
136,-0.018,-0.017,-0.006
137,-0.022,-0.017,-0.007
138,-0.025,-0.018,-0.008
139,-0.021,-0.018,-0.003
140,-0.017,-0.018,-0.0
141,-0.012,-0.018,0.002
142,-0.011,-0.017,-0.0
143,-0.012,-0.016,-0.004
144,-0.015,-0.015,-0.008
145,-0.015,-0.014,-0.008
146,-0.014,-0.014,-0.006
147,-0.015,-0.013,-0.006
148,-0.017,-0.012,-0.007
149,-0.018,-0.011,-0.007
150,-0.014,-0.01,-0.004
151,-0.007,-0.009,0.002
152,-0.007,-0.008,0.001
153,-0.009,-0.007,-0.003
154,-0.008,-0.006,-0.003
155,-0.006,-0.005,-0.001
156,0.009,-0.005,0.016
157,0.011,-0.004,0.015
158,0.002,-0.003,0.004
159,-0.004,-0.003,-0.003
160,-0.003,-0.003,-0.003
161,-0.004,-0.003,-0.005
162,-0.007,-0.003,-0.009
163,-0.009,-0.003,-0.011
164,-0.01,-0.002,-0.012
165,-0.01,-0.002,-0.011
166,-0.007,-0.001,-0.007
167,0.005,-0.001,0.006
168,0.004,-0.0,0.006
169,0.002,-0.0,0.003
170,0.001,0.0,0.002
171,0.001,0.001,0.002
172,0.002,0.001,0.003
173,0.005,0.001,0.005
174,0.004,0.002,0.005
175,0.002,0.003,0.004
176,-0.001,0.003,0.001
177,-0.002,0.003,0.001
178,-0.001,0.002,0.001
179,-0.001,0.002,0.001
180,0.002,0.003,0.004
181,0.008,0.003,0.011
182,0.013,0.004,0.017
183,0.015,0.004,0.02
184,0.011,0.004,0.016
185,0.006,0.004,0.009
186,0.001,0.005,0.001
187,-0.001,0.005,-0.005
188,0.003,0.005,-0.002
189,0.004,0.006,-0.003
190,0.0,0.007,-0.008
191,0.001,0.007,-0.008
192,-0.0,0.008,-0.01
193,0.002,0.008,-0.007
194,0.001,0.008,-0.007
195,0.005,0.008,-0.002
196,0.01,0.008,0.005
197,0.011,0.008,0.008
198,0.015,0.008,0.014
199,0.019,0.007,0.021
200,0.026,0.006,0.029
201,0.023,0.005,0.027
202,0.01,0.004,0.015
203,-0.0,0.004,0.006
204,-0.006,0.003,0.001
205,-0.005,0.002,0.001
206,-0.002,0.001,0.005
207,-0.004,0.0,0.003
208,-0.004,-0.0,0.001
209,-0.005,-0.001,0.0
210,-0.006,-0.002,-0.0
211,-0.006,-0.003,0.0
212,-0.006,-0.004,0.001
213,-0.006,-0.004,0.001
214,-0.011,-0.004,-0.005
215,-0.007,-0.005,-0.003
216,-0.003,-0.005,-0.001
217,-0.001,-0.005,-0.002
218,-0.003,-0.005,-0.006
219,-0.006,-0.005,-0.011
220,-0.005,-0.004,-0.01
221,-0.002,-0.003,-0.008
222,0.002,-0.003,-0.004
223,0.004,-0.002,-0.001
224,0.005,-0.002,0.002
225,-0.002,-0.002,-0.004
226,0.0,-0.002,0.002
227,0.002,-0.003,0.006
228,-0.003,-0.004,0.005
229,-0.007,-0.005,0.001
230,-0.012,-0.006,-0.004
231,-0.013,-0.007,-0.005
232,-0.012,-0.008,-0.004
233,-0.011,-0.009,-0.002
234,-0.01,-0.01,-0.001
235,-0.011,-0.011,-0.001
236,-0.011,-0.012,-0.001
237,-0.012,-0.013,-0.002
238,-0.013,-0.014,-0.003
239,-0.015,-0.016,-0.005
240,-0.016,-0.016,-0.007
241,-0.016,-0.017,-0.006
242,-0.014,-0.017,-0.004
243,-0.014,-0.018,-0.004
244,-0.018,-0.018,-0.01
245,-0.02,-0.017,-0.015
246,-0.019,-0.016,-0.017
247,-0.018,-0.016,-0.019
248,-0.016,-0.015,-0.019
249,-0.016,-0.014,-0.022
250,-0.017,-0.013,-0.024
251,-0.017,-0.012,-0.024
252,-0.014,-0.012,-0.02
253,-0.01,-0.011,-0.015
254,-0.008,-0.011,-0.01
255,-0.013,-0.011,-0.014
256,-0.015,-0.01,-0.015
257,-0.011,-0.01,-0.009
258,-0.005,-0.01,-0.001
259,-0.001,-0.01,0.004
260,-0.002,-0.01,0.003
261,-0.006,-0.01,0.001
262,-0.008,-0.011,-0.001
263,-0.009,-0.011,-0.001
264,-0.01,-0.012,-0.001
265,-0.013,-0.013,-0.005
266,-0.015,-0.013,-0.007
267,-0.017,-0.014,-0.01
268,-0.019,-0.015,-0.013
269,-0.02,-0.016,-0.014
270,-0.021,-0.016,-0.015
271,-0.022,-0.017,-0.016
272,-0.022,-0.018,-0.018
273,-0.021,-0.018,-0.017
274,-0.018,-0.019,-0.018
275,-0.017,-0.019,-0.02
276,-0.017,-0.019,-0.023
277,-0.018,-0.019,-0.025
278,-0.017,-0.019,-0.025
279,-0.016,-0.018,-0.025
280,-0.016,-0.018,-0.025
281,-0.016,-0.018,-0.024
282,-0.016,-0.017,-0.024
283,-0.016,-0.016,-0.024
284,-0.016,-0.016,-0.021
285,-0.015,-0.015,-0.021
286,-0.014,-0.015,-0.02
287,-0.015,-0.015,-0.021
288,-0.016,-0.015,-0.022
289,-0.016,-0.015,-0.021
290,-0.015,-0.015,-0.02
291,-0.016,-0.016,-0.018
292,-0.016,-0.016,-0.017
293,-0.016,-0.016,-0.016
294,-0.017,-0.017,-0.014
295,-0.016,-0.017,-0.012
296,-0.017,-0.017,-0.013
297,-0.018,-0.018,-0.013
298,-0.018,-0.018,-0.014
299,-0.018,-0.018,-0.014
300,-0.017,-0.018,-0.015
301,-0.018,-0.018,-0.015
302,-0.018,-0.018,-0.016
303,-0.02,-0.018,-0.018
304,-0.019,-0.018,-0.018
305,-0.018,-0.018,-0.018
306,-0.018,-0.017,-0.019
307,-0.017,-0.017,-0.02
308,-0.017,-0.017,-0.021
309,-0.015,-0.016,-0.021
310,-0.014,-0.016,-0.019
311,-0.015,-0.015,-0.021
312,-0.016,-0.015,-0.021
313,-0.015,-0.016,-0.018
314,-0.014,-0.016,-0.017
315,-0.013,-0.015,-0.015
316,-0.013,-0.014,-0.015
317,-0.013,-0.013,-0.015
318,-0.013,-0.012,-0.014
319,-0.012,-0.012,-0.013
320,-0.01,-0.011,-0.01
321,-0.007,-0.01,-0.006
322,-0.01,-0.008,-0.007
323,-0.011,-0.008,-0.006
324,-0.009,-0.008,-0.004
325,-0.005,-0.007,0.0
326,0.002,-0.006,0.007
327,-0.006,-0.003,-0.001
328,-0.01,-0.002,-0.007
329,-0.009,-0.001,-0.007
330,-0.002,0.001,-0.001
331,0.015,0.003,0.014
332,0.007,0.006,0.006
333,0.003,0.01,0.002
334,0.015,0.012,0.012
335,0.024,0.014,0.02
336,0.027,0.015,0.021
337,0.012,0.017,0.005
338,0.002,0.02,-0.005
339,0.003,0.021,-0.004
340,0.012,0.022,0.005
341,0.03,0.024,0.023
342,0.043,0.027,0.035
343,0.029,0.03,0.023
344,0.023,0.032,0.017
345,0.024,0.031,0.019
346,0.04,0.028,0.034
347,0.067,0.024,0.062
348,0.029,0.023,0.025
349,0.013,0.021,0.011
350,0.01,0.019,0.009
351,0.018,0.018,0.019
352,0.056,0.018,0.057
353,0.033,0.02,0.035
354,0.004,0.023,0.006
355,-0.001,0.025,0.002
356,0.003,0.027,0.004
357,0.029,0.03,0.029
358,0.068,0.034,0.065
359,0.031,0.04,0.027
360,0.014,0.043,0.009
361,0.007,0.044,0.001
362,0.03,0.044,0.023
363,0.05,0.045,0.042
364,0.02,0.048,0.012
365,-0.0,0.051,-0.009
366,0.024,0.052,0.014
367,0.086,0.053,0.075
368,0.152,0.053,0.14
369,0.162,0.055,0.151
370,0.117,0.056,0.106
371,0.06,0.056,0.049
372,0.028,0.056,0.019
373,0.069,0.054,0.06
374,0.047,0.053,0.038
375,0.013,0.052,0.005
376,0.002,0.049,-0.004
377,0.006,0.046,-0.0
378,0.04,0.043,0.035
379,0.037,0.041,0.033
380,0.008,0.038,0.006
381,0.002,0.035,0.001
382,0.004,0.033,0.004
383,0.045,0.031,0.046
384,0.12,0.03,0.121
385,0.069,0.029,0.07
386,0.036,0.028,0.035
387,0.014,0.027,0.012
388,0.012,0.027,0.009
389,0.059,0.027,0.053
390,0.047,0.027,0.04
391,0.018,0.027,0.01
392,0.007,0.027,-0.001
393,0.009,0.026,0.001
394,0.037,0.024,0.027
395,0.025,0.022,0.015
396,0.005,0.018,-0.006
397,-0.006,0.012,-0.017
398,-0.009,0.004,-0.02
399,-0.001,-0.006,-0.013
400,0.001,-0.02,-0.011
