lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.799,1.0
1,0.544,0.599,0.545
2,0.305,0.436,0.306
3,0.167,0.307,0.167
4,0.099,0.207,0.098
5,0.175,0.131,0.171
6,0.119,0.076,0.114
7,0.078,0.039,0.072
8,0.061,0.016,0.054
9,0.042,0.005,0.033
10,0.096,0.003,0.086
11,0.101,0.008,0.091
12,0.034,0.018,0.023
13,0.016,0.031,0.004
14,0.018,0.046,0.007
15,0.047,0.061,0.035
16,0.074,0.076,0.062
17,0.04,0.09,0.029
18,0.033,0.102,0.023
19,0.05,0.112,0.04
20,0.087,0.119,0.077
21,0.153,0.123,0.144
22,0.128,0.125,0.12
23,0.109,0.123,0.102
24,0.11,0.119,0.104
25,0.128,0.113,0.123
26,0.168,0.096,0.164
27,0.126,0.086,0.123
28,0.096,0.079,0.094
29,0.062,0.074,0.06
30,0.035,0.07,0.034
31,0.033,0.062,0.032
32,0.035,0.054,0.032
33,-0.001,0.047,-0.005
34,-0.007,0.04,-0.011
35,-0.005,0.034,-0.011
36,0.008,0.025,0.001
37,0.029,0.016,0.019
38,0.023,0.009,0.013
39,0.003,0.003,-0.006
40,-0.005,-0.002,-0.014
41,0.001,-0.006,-0.009
42,0.015,-0.01,0.004
43,-0.0,-0.012,-0.01
44,-0.006,-0.012,-0.016
45,-0.007,-0.01,-0.017
46,-0.006,-0.008,-0.015
47,-0.001,-0.008,-0.011
48,-0.002,-0.008,-0.011
49,-0.006,-0.006,-0.014
50,-0.01,-0.004,-0.017
51,-0.011,-0.003,-0.016
52,-0.009,-0.005,-0.013
53,-0.006,-0.006,-0.009
54,-0.01,-0.008,-0.012
55,-0.012,-0.009,-0.013
56,-0.011,-0.01,-0.013
57,-0.011,-0.011,-0.011
58,-0.01,-0.013,-0.01
59,-0.011,-0.013,-0.011
60,-0.013,-0.013,-0.013
61,-0.013,-0.013,-0.013
62,-0.013,-0.012,-0.014
63,-0.012,-0.013,-0.014
64,-0.012,-0.014,-0.015
65,-0.014,-0.014,-0.017
66,-0.015,-0.014,-0.019
67,-0.016,-0.014,-0.02
68,-0.016,-0.015,-0.02
69,-0.016,-0.015,-0.022
70,-0.017,-0.015,-0.022
71,-0.016,-0.016,-0.022
72,-0.014,-0.016,-0.021
73,-0.014,-0.016,-0.022
74,-0.016,-0.016,-0.023
75,-0.017,-0.016,-0.024
76,-0.017,-0.017,-0.024
77,-0.017,-0.017,-0.023
78,-0.017,-0.017,-0.022
79,-0.018,-0.017,-0.022
80,-0.019,-0.017,-0.024
81,-0.019,-0.018,-0.023
82,-0.017,-0.018,-0.022
83,-0.015,-0.018,-0.02
84,-0.016,-0.018,-0.02
85,-0.018,-0.018,-0.021
86,-0.019,-0.018,-0.021
87,-0.018,-0.018,-0.019
88,-0.018,-0.018,-0.018
89,-0.019,-0.018,-0.018
90,-0.019,-0.018,-0.018
91,-0.019,-0.018,-0.018
92,-0.019,-0.018,-0.019
93,-0.018,-0.018,-0.019
94,-0.018,-0.018,-0.02
95,-0.018,-0.018,-0.021
96,-0.019,-0.018,-0.022
97,-0.018,-0.017,-0.02
98,-0.016,-0.017,-0.019
99,-0.017,-0.017,-0.02
100,-0.017,-0.017,-0.02
101,-0.016,-0.017,-0.021
102,-0.017,-0.017,-0.022
103,-0.015,-0.017,-0.02
104,-0.015,-0.018,-0.02
105,-0.016,-0.018,-0.021
106,-0.017,-0.018,-0.021
107,-0.019,-0.018,-0.023
108,-0.018,-0.018,-0.02
109,-0.017,-0.018,-0.02
110,-0.016,-0.017,-0.019
111,-0.016,-0.017,-0.02
112,-0.017,-0.017,-0.021
113,-0.017,-0.016,-0.021
114,-0.017,-0.015,-0.02
115,-0.016,-0.015,-0.018
116,-0.017,-0.014,-0.017
117,-0.017,-0.013,-0.016
118,-0.017,-0.013,-0.016
119,-0.017,-0.012,-0.014
120,-0.016,-0.011,-0.012
121,-0.014,-0.011,-0.01
122,-0.011,-0.01,-0.007
123,-0.007,-0.01,-0.002
124,-0.003,-0.01,0.002
125,0.0,-0.009,0.005
126,0.0,-0.009,0.006
127,-0.004,-0.009,0.001
128,-0.007,-0.009,-0.003
129,-0.008,-0.009,-0.005
130,-0.009,-0.009,-0.008
131,-0.011,-0.01,-0.011
132,-0.012,-0.01,-0.013
133,-0.014,-0.01,-0.016
134,-0.014,-0.01,-0.016
135,-0.013,-0.01,-0.014
136,-0.013,-0.01,-0.014
137,-0.013,-0.011,-0.014
138,-0.014,-0.011,-0.014
139,-0.013,-0.011,-0.013
140,-0.012,-0.011,-0.012
141,-0.01,-0.01,-0.01
142,-0.009,-0.01,-0.009
143,-0.008,-0.009,-0.009
144,-0.009,-0.009,-0.009
145,-0.007,-0.008,-0.006
146,-0.006,-0.007,-0.004
147,-0.006,-0.006,-0.002
148,-0.005,-0.005,0.0
149,-0.006,-0.004,-0.0
150,-0.004,-0.004,0.002
151,0.0,-0.004,0.005
152,0.001,-0.004,0.005
153,-0.001,-0.004,0.001
154,-0.004,-0.004,-0.002
155,-0.006,-0.004,-0.004
156,-0.004,-0.004,-0.003
157,-0.001,-0.004,0.0
158,-0.002,-0.005,-0.001
159,-0.005,-0.006,-0.004
160,-0.005,-0.006,-0.005
161,-0.007,-0.007,-0.006
162,-0.008,-0.007,-0.008
163,-0.009,-0.007,-0.01
164,-0.01,-0.007,-0.011
165,-0.011,-0.007,-0.012
166,-0.009,-0.006,-0.01
167,-0.009,-0.006,-0.009
168,-0.008,-0.005,-0.009
169,-0.008,-0.005,-0.009
170,-0.005,-0.004,-0.006
171,-0.002,-0.003,-0.003
172,-0.0,-0.003,-0.001
173,0.001,-0.002,0.001
174,0.002,-0.001,0.003
175,0.0,0.0,0.003
176,-0.0,0.001,0.003
177,-0.001,0.0,0.002
178,-0.0,0.0,0.003
179,0.001,0.0,0.004
180,0.005,0.0,0.007
181,0.01,0.001,0.013
182,0.011,0.001,0.014
183,0.008,0.001,0.011
184,-0.002,0.002,0.001
185,-0.006,0.002,-0.005
186,-0.004,0.002,-0.005
187,-0.003,0.002,-0.006
188,0.001,0.002,-0.003
189,0.002,0.003,-0.002
190,-0.001,0.003,-0.005
191,-0.002,0.004,-0.005
192,-0.001,0.004,-0.004
193,-0.001,0.004,-0.003
194,0.003,0.004,0.002
195,0.002,0.004,0.003
196,0.004,0.004,0.006
197,0.005,0.004,0.008
198,0.01,0.004,0.014
199,0.015,0.004,0.021
200,0.021,0.003,0.028
201,0.016,0.003,0.024
202,0.005,0.002,0.015
203,-0.002,0.001,0.008
204,-0.005,0.001,0.005
205,-0.006,-0.0,0.004
206,-0.005,-0.001,0.005
207,-0.006,-0.003,0.003
208,-0.007,-0.004,0.001
209,-0.007,-0.006,0.001
210,-0.009,-0.007,-0.001
211,-0.01,-0.008,-0.002
212,-0.012,-0.009,-0.003
213,-0.013,-0.009,-0.005
214,-0.013,-0.01,-0.006
215,-0.01,-0.011,-0.003
216,-0.01,-0.012,-0.006
217,-0.01,-0.012,-0.008
218,-0.011,-0.012,-0.01
219,-0.012,-0.012,-0.012
220,-0.011,-0.012,-0.012
221,-0.01,-0.012,-0.012
222,-0.01,-0.012,-0.011
223,-0.009,-0.011,-0.011
224,-0.011,-0.011,-0.012
225,-0.012,-0.011,-0.012
226,-0.009,-0.012,-0.008
227,-0.009,-0.012,-0.008
228,-0.009,-0.013,-0.009
229,-0.012,-0.013,-0.012
230,-0.014,-0.013,-0.013
231,-0.015,-0.014,-0.013
232,-0.016,-0.014,-0.012
233,-0.016,-0.014,-0.012
234,-0.016,-0.015,-0.012
235,-0.017,-0.015,-0.012
236,-0.016,-0.015,-0.011
237,-0.015,-0.016,-0.011
238,-0.015,-0.016,-0.012
239,-0.016,-0.016,-0.012
240,-0.016,-0.016,-0.013
241,-0.016,-0.016,-0.012
242,-0.015,-0.016,-0.011
243,-0.015,-0.015,-0.011
244,-0.015,-0.015,-0.013
245,-0.015,-0.015,-0.015
246,-0.013,-0.015,-0.015
247,-0.013,-0.014,-0.016
248,-0.013,-0.014,-0.017
249,-0.014,-0.014,-0.019
250,-0.015,-0.014,-0.02
251,-0.014,-0.014,-0.02
252,-0.014,-0.014,-0.019
253,-0.013,-0.014,-0.017
254,-0.012,-0.014,-0.016
255,-0.014,-0.014,-0.017
256,-0.014,-0.014,-0.018
257,-0.013,-0.014,-0.018
258,-0.014,-0.015,-0.019
259,-0.015,-0.015,-0.019
260,-0.015,-0.015,-0.019
261,-0.016,-0.015,-0.019
262,-0.016,-0.015,-0.018
263,-0.016,-0.016,-0.016
264,-0.016,-0.016,-0.015
265,-0.016,-0.016,-0.015
266,-0.017,-0.016,-0.014
267,-0.017,-0.016,-0.014
268,-0.016,-0.016,-0.013
269,-0.016,-0.016,-0.013
270,-0.017,-0.016,-0.013
271,-0.017,-0.016,-0.014
272,-0.017,-0.016,-0.014
273,-0.016,-0.016,-0.013
274,-0.016,-0.016,-0.015
275,-0.014,-0.015,-0.016
276,-0.014,-0.015,-0.017
277,-0.014,-0.015,-0.018
278,-0.014,-0.015,-0.019
279,-0.014,-0.015,-0.02
280,-0.014,-0.015,-0.02
281,-0.014,-0.014,-0.021
282,-0.015,-0.014,-0.021
283,-0.015,-0.014,-0.022
284,-0.015,-0.014,-0.02
285,-0.015,-0.014,-0.021
286,-0.013,-0.014,-0.02
287,-0.013,-0.014,-0.021
288,-0.014,-0.015,-0.021
289,-0.014,-0.015,-0.02
290,-0.014,-0.015,-0.019
291,-0.015,-0.015,-0.018
292,-0.015,-0.015,-0.017
293,-0.015,-0.015,-0.016
294,-0.016,-0.015,-0.015
295,-0.016,-0.015,-0.014
296,-0.016,-0.015,-0.014
297,-0.017,-0.015,-0.014
298,-0.016,-0.015,-0.013
299,-0.015,-0.015,-0.012
300,-0.013,-0.015,-0.011
301,-0.013,-0.014,-0.011
302,-0.014,-0.014,-0.012
303,-0.015,-0.014,-0.013
304,-0.015,-0.014,-0.013
305,-0.014,-0.013,-0.011
306,-0.014,-0.012,-0.012
307,-0.014,-0.013,-0.014
308,-0.013,-0.013,-0.014
309,-0.012,-0.013,-0.014
310,-0.009,-0.014,-0.011
311,-0.011,-0.013,-0.013
312,-0.012,-0.013,-0.014
313,-0.013,-0.014,-0.015
314,-0.012,-0.014,-0.014
315,-0.01,-0.013,-0.013
316,-0.011,-0.012,-0.013
317,-0.012,-0.011,-0.014
318,-0.012,-0.01,-0.014
319,-0.01,-0.01,-0.011
320,-0.004,-0.009,-0.004
321,-0.005,-0.006,-0.003
322,-0.011,-0.004,-0.007
323,-0.012,-0.003,-0.007
324,-0.01,-0.002,-0.005
325,-0.007,-0.001,-0.002
326,0.002,0.001,0.007
327,-0.007,0.004,-0.002
328,-0.004,0.005,0.0
329,0.006,0.005,0.01
330,0.022,0.006,0.024
331,0.031,0.007,0.033
332,0.021,0.013,0.022
333,0.015,0.015,0.016
334,0.011,0.015,0.012
335,0.012,0.013,0.013
336,0.021,0.011,0.02
337,0.013,0.01,0.013
338,0.007,0.01,0.005
339,0.003,0.01,0.001
340,0.008,0.01,0.006
341,0.034,0.011,0.031
342,0.022,0.013,0.019
343,-0.0,0.016,-0.002
344,-0.005,0.017,-0.006
345,0.002,0.019,0.001
346,0.041,0.02,0.039
347,0.048,0.023,0.047
348,0.009,0.028,0.01
349,0.004,0.031,0.005
350,0.003,0.032,0.006
351,0.018,0.032,0.021
352,0.066,0.033,0.07
353,0.024,0.036,0.029
354,0.007,0.037,0.013
355,0.004,0.038,0.009
356,0.011,0.039,0.016
357,0.157,0.039,0.161
358,0.134,0.04,0.138
359,0.078,0.042,0.08
360,0.038,0.041,0.039
361,0.009,0.041,0.01
362,0.029,0.04,0.029
363,0.046,0.039,0.046
364,0.01,0.04,0.009
365,0.005,0.04,0.003
366,0.007,0.039,0.005
367,0.024,0.036,0.021
368,0.051,0.034,0.048
369,0.017,0.034,0.013
370,-0.001,0.034,-0.005
371,-0.003,0.032,-0.007
372,0.025,0.03,0.021
373,0.108,0.027,0.104
374,0.081,0.027,0.077
375,0.034,0.026,0.031
376,0.015,0.027,0.012
377,0.014,0.028,0.012
378,0.055,0.028,0.053
379,0.036,0.029,0.036
380,0.008,0.03,0.008
381,0.007,0.03,0.008
382,0.014,0.03,0.016
383,0.034,0.03,0.036
384,0.057,0.029,0.059
385,0.01,0.029,0.012
386,0.001,0.027,0.002
387,0.001,0.026,0.001
388,0.014,0.024,0.014
389,0.058,0.022,0.056
390,0.031,0.019,0.029
391,0.009,0.017,0.007
392,-0.001,0.014,-0.003
393,-0.0,0.012,-0.003
394,0.052,0.009,0.049
395,0.023,0.007,0.019
396,0.003,0.006,-0.001
397,-0.004,0.006,-0.009
398,-0.004,0.007,-0.008
399,0.017,0.01,0.013
400,0.01,0.015,0.005
