lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.66,1.0
1,0.322,0.49,0.326
2,0.147,0.354,0.151
3,0.1,0.246,0.102
4,0.097,0.163,0.096
5,0.158,0.101,0.153
6,0.096,0.057,0.089
7,0.02,0.027,0.011
8,0.012,0.009,0.002
9,0.015,0.0,0.003
10,0.081,-0.001,0.068
11,0.175,0.003,0.16
12,0.065,0.011,0.05
13,0.045,0.022,0.029
14,0.044,0.033,0.029
15,0.048,0.045,0.033
16,0.064,0.056,0.048
17,0.015,0.065,0.0
18,0.0,0.073,-0.014
19,0.007,0.079,-0.006
20,0.039,0.082,0.027
21,0.106,0.083,0.094
22,0.077,0.082,0.067
23,0.057,0.078,0.048
24,0.043,0.073,0.036
25,0.037,0.066,0.032
26,0.063,0.044,0.059
27,0.05,0.037,0.047
28,0.019,0.034,0.018
29,0.008,0.033,0.007
30,0.003,0.031,0.002
31,0.024,0.025,0.022
32,0.049,0.021,0.045
33,0.015,0.019,0.009
34,-0.0,0.018,-0.008
35,0.0,0.018,-0.01
36,0.012,0.016,-0.0
37,0.031,0.01,0.018
38,0.019,0.006,0.006
39,0.001,0.003,-0.012
40,-0.004,0.001,-0.017
41,-0.003,-0.002,-0.017
42,0.01,-0.006,-0.006
43,-0.004,-0.007,-0.019
44,-0.01,-0.007,-0.025
45,-0.012,-0.006,-0.028
46,-0.013,-0.005,-0.027
47,-0.008,-0.007,-0.021
48,-0.009,-0.008,-0.022
49,-0.012,-0.009,-0.024
50,-0.016,-0.01,-0.025
51,-0.016,-0.01,-0.024
52,-0.013,-0.011,-0.02
53,-0.005,-0.013,-0.012
54,-0.009,-0.013,-0.014
55,-0.012,-0.013,-0.015
56,-0.012,-0.012,-0.013
57,-0.009,-0.012,-0.01
58,-0.006,-0.013,-0.005
59,-0.01,-0.014,-0.01
60,-0.013,-0.013,-0.012
61,-0.014,-0.013,-0.014
62,-0.015,-0.012,-0.016
63,-0.015,-0.013,-0.017
64,-0.015,-0.014,-0.021
65,-0.017,-0.014,-0.024
66,-0.016,-0.014,-0.023
67,-0.016,-0.014,-0.023
68,-0.016,-0.014,-0.023
69,-0.015,-0.015,-0.024
70,-0.014,-0.015,-0.023
71,-0.011,-0.015,-0.02
72,-0.013,-0.015,-0.022
73,-0.016,-0.016,-0.026
74,-0.017,-0.016,-0.027
75,-0.017,-0.016,-0.026
76,-0.017,-0.016,-0.026
77,-0.017,-0.016,-0.025
78,-0.017,-0.017,-0.023
79,-0.017,-0.017,-0.021
80,-0.016,-0.018,-0.021
81,-0.016,-0.018,-0.019
82,-0.013,-0.018,-0.016
83,-0.016,-0.018,-0.018
84,-0.019,-0.019,-0.021
85,-0.02,-0.019,-0.021
86,-0.02,-0.019,-0.02
87,-0.021,-0.019,-0.019
88,-0.02,-0.019,-0.018
89,-0.021,-0.019,-0.018
90,-0.021,-0.019,-0.019
91,-0.02,-0.019,-0.02
92,-0.019,-0.018,-0.02
93,-0.018,-0.018,-0.021
94,-0.019,-0.017,-0.023
95,-0.02,-0.017,-0.023
96,-0.019,-0.016,-0.021
97,-0.016,-0.016,-0.016
98,-0.014,-0.016,-0.014
99,-0.013,-0.015,-0.014
100,-0.013,-0.015,-0.013
101,-0.012,-0.015,-0.013
102,-0.011,-0.015,-0.012
103,-0.011,-0.015,-0.011
104,-0.012,-0.015,-0.012
105,-0.015,-0.015,-0.014
106,-0.016,-0.015,-0.015
107,-0.017,-0.015,-0.016
108,-0.016,-0.016,-0.013
109,-0.015,-0.016,-0.011
110,-0.015,-0.016,-0.01
111,-0.015,-0.016,-0.007
112,-0.016,-0.015,-0.008
113,-0.017,-0.015,-0.01
114,-0.017,-0.015,-0.01
115,-0.016,-0.014,-0.009
116,-0.018,-0.014,-0.009
117,-0.018,-0.013,-0.009
118,-0.017,-0.012,-0.008
119,-0.014,-0.012,-0.005
120,-0.01,-0.011,-0.002
121,-0.011,-0.011,-0.002
122,-0.01,-0.01,-0.001
123,-0.005,-0.01,0.004
124,-0.003,-0.009,0.006
125,-0.001,-0.008,0.009
126,-0.008,-0.008,0.005
127,-0.012,-0.007,0.001
128,-0.004,-0.007,0.01
129,-0.0,-0.007,0.012
130,-0.002,-0.007,0.01
131,-0.007,-0.007,0.003
132,-0.01,-0.007,-0.001
133,-0.012,-0.007,-0.004
134,-0.012,-0.008,-0.004
135,-0.011,-0.009,-0.002
136,-0.011,-0.01,-0.001
137,-0.013,-0.011,-0.002
138,-0.013,-0.012,-0.002
139,-0.01,-0.012,0.001
140,-0.008,-0.012,0.003
141,-0.006,-0.012,0.006
142,-0.007,-0.011,0.004
143,-0.008,-0.01,0.002
144,-0.01,-0.01,0.001
145,-0.009,-0.008,0.001
146,-0.011,-0.007,0.0
147,-0.013,-0.006,-0.001
148,-0.014,-0.005,-0.001
149,-0.014,-0.004,-0.0
150,-0.009,-0.004,0.004
151,-0.006,-0.004,0.005
152,-0.001,-0.003,0.008
153,-0.002,-0.002,0.006
154,0.002,-0.001,0.01
155,0.007,-0.0,0.017
156,0.017,0.0,0.029
157,0.021,0.001,0.033
158,0.008,0.001,0.016
159,0.001,0.002,0.008
160,0.001,0.002,0.006
161,0.0,0.003,0.003
162,-0.003,0.003,-0.003
163,-0.007,0.004,-0.008
164,-0.007,0.004,-0.009
165,-0.006,0.005,-0.009
166,-0.005,0.005,-0.007
167,-0.001,0.005,-0.002
168,0.003,0.004,0.002
169,0.001,0.004,0.0
170,0.007,0.003,0.007
171,0.012,0.002,0.011
172,0.016,0.001,0.015
173,0.01,-0.0,0.01
174,0.005,-0.001,0.006
175,0.0,-0.002,0.0
176,-0.005,-0.002,-0.007
177,-0.002,-0.003,-0.004
178,0.001,-0.003,-0.001
179,-0.003,-0.003,-0.006
180,-0.005,-0.003,-0.007
181,-0.005,-0.003,-0.007
182,-0.006,-0.004,-0.008
183,-0.008,-0.005,-0.009
184,-0.012,-0.006,-0.014
185,-0.014,-0.006,-0.018
186,-0.014,-0.006,-0.02
187,-0.012,-0.007,-0.019
188,-0.011,-0.008,-0.018
189,-0.009,-0.009,-0.017
190,-0.007,-0.009,-0.014
191,-0.004,-0.008,-0.01
192,-0.002,-0.008,-0.008
193,-0.003,-0.007,-0.009
194,0.0,-0.007,-0.005
195,0.002,-0.006,-0.002
196,0.0,-0.005,-0.003
197,-0.002,-0.004,-0.006
198,-0.003,-0.004,-0.008
199,-0.006,-0.004,-0.011
200,-0.007,-0.004,-0.011
201,-0.007,-0.003,-0.01
202,-0.007,-0.003,-0.009
203,-0.007,-0.002,-0.007
204,-0.008,-0.002,-0.007
205,-0.005,-0.002,-0.003
206,-0.003,-0.002,-0.001
207,-0.005,-0.003,-0.003
208,-0.006,-0.003,-0.005
209,-0.001,-0.003,0.0
210,0.004,-0.003,0.006
211,0.011,-0.003,0.012
212,0.005,-0.003,0.006
213,-0.006,-0.003,-0.005
214,-0.01,-0.003,-0.009
215,-0.005,-0.002,-0.005
216,-0.001,-0.002,-0.001
217,-0.001,-0.002,-0.002
218,-0.002,-0.002,-0.004
219,-0.006,-0.002,-0.008
220,-0.006,-0.002,-0.008
221,-0.006,-0.003,-0.006
222,-0.003,-0.003,-0.001
223,-0.002,-0.004,0.0
224,-0.004,-0.005,-0.0
225,-0.011,-0.006,-0.007
226,-0.008,-0.007,-0.002
227,-0.002,-0.007,0.004
228,-0.003,-0.008,0.004
229,-0.005,-0.009,0.003
230,-0.008,-0.01,0.002
231,-0.01,-0.011,0.001
232,-0.013,-0.012,0.0
233,-0.012,-0.013,0.003
234,-0.014,-0.013,0.002
235,-0.016,-0.014,-0.0
236,-0.017,-0.015,-0.001
237,-0.017,-0.016,-0.002
238,-0.018,-0.017,-0.003
239,-0.019,-0.017,-0.005
240,-0.02,-0.018,-0.007
241,-0.019,-0.018,-0.005
242,-0.017,-0.018,-0.004
243,-0.017,-0.018,-0.004
244,-0.02,-0.019,-0.009
245,-0.021,-0.018,-0.012
246,-0.019,-0.018,-0.012
247,-0.019,-0.018,-0.013
248,-0.017,-0.018,-0.012
249,-0.016,-0.017,-0.013
250,-0.015,-0.017,-0.014
251,-0.016,-0.016,-0.016
252,-0.015,-0.016,-0.015
253,-0.014,-0.016,-0.013
254,-0.013,-0.015,-0.011
255,-0.014,-0.015,-0.012
256,-0.016,-0.015,-0.013
257,-0.016,-0.015,-0.013
258,-0.017,-0.015,-0.013
259,-0.016,-0.015,-0.013
260,-0.015,-0.015,-0.011
261,-0.016,-0.015,-0.011
262,-0.014,-0.016,-0.007
263,-0.016,-0.016,-0.007
264,-0.016,-0.016,-0.007
265,-0.015,-0.016,-0.008
266,-0.017,-0.017,-0.009
267,-0.018,-0.017,-0.01
268,-0.017,-0.017,-0.01
269,-0.017,-0.017,-0.012
270,-0.018,-0.018,-0.013
271,-0.018,-0.018,-0.014
272,-0.019,-0.018,-0.016
273,-0.019,-0.018,-0.015
274,-0.019,-0.018,-0.016
275,-0.019,-0.018,-0.018
276,-0.019,-0.018,-0.021
277,-0.019,-0.019,-0.022
278,-0.019,-0.019,-0.023
279,-0.018,-0.019,-0.023
280,-0.017,-0.018,-0.023
281,-0.017,-0.018,-0.022
282,-0.017,-0.018,-0.022
283,-0.017,-0.018,-0.022
284,-0.017,-0.018,-0.02
285,-0.017,-0.017,-0.02
286,-0.017,-0.017,-0.02
287,-0.018,-0.017,-0.02
288,-0.019,-0.017,-0.02
289,-0.019,-0.017,-0.02
290,-0.018,-0.016,-0.019
291,-0.017,-0.016,-0.016
292,-0.017,-0.016,-0.014
293,-0.015,-0.016,-0.01
294,-0.014,-0.016,-0.008
295,-0.014,-0.015,-0.007
296,-0.014,-0.015,-0.008
297,-0.015,-0.016,-0.008
298,-0.014,-0.016,-0.008
299,-0.014,-0.016,-0.009
300,-0.014,-0.015,-0.011
301,-0.016,-0.015,-0.013
302,-0.017,-0.015,-0.014
303,-0.017,-0.015,-0.015
304,-0.017,-0.015,-0.017
305,-0.015,-0.015,-0.015
306,-0.015,-0.014,-0.017
307,-0.015,-0.014,-0.02
308,-0.016,-0.014,-0.021
309,-0.014,-0.014,-0.02
310,-0.011,-0.014,-0.017
311,-0.013,-0.014,-0.019
312,-0.014,-0.014,-0.02
313,-0.015,-0.014,-0.019
314,-0.013,-0.013,-0.017
315,-0.011,-0.012,-0.016
316,-0.012,-0.011,-0.015
317,-0.012,-0.01,-0.015
318,-0.01,-0.009,-0.013
319,-0.005,-0.008,-0.008
320,-0.001,-0.007,-0.003
321,-0.004,-0.004,-0.005
322,-0.009,-0.001,-0.009
323,-0.007,-0.001,-0.006
324,-0.004,-0.001,-0.002
325,0.002,-0.001,0.004
326,0.007,0.0,0.009
327,-0.003,0.004,-0.0
328,-0.005,0.004,-0.004
329,-0.004,0.003,-0.003
330,0.008,0.002,0.007
331,0.025,0.003,0.023
332,0.013,0.004,0.01
333,0.008,0.005,0.005
334,0.012,0.007,0.008
335,0.021,0.008,0.015
336,0.019,0.011,0.01
337,0.0,0.014,-0.008
338,-0.004,0.017,-0.013
339,0.002,0.016,-0.008
340,0.01,0.016,-0.0
341,0.023,0.016,0.012
342,0.017,0.017,0.006
343,-0.0,0.023,-0.01
344,-0.003,0.023,-0.012
345,0.004,0.022,-0.004
346,0.057,0.022,0.048
347,0.079,0.024,0.07
348,0.028,0.028,0.02
349,0.015,0.03,0.008
350,0.015,0.031,0.011
351,0.036,0.032,0.033
352,0.115,0.034,0.113
353,0.051,0.037,0.052
354,0.011,0.041,0.013
355,0.006,0.044,0.008
356,0.011,0.044,0.013
357,0.038,0.044,0.039
358,0.027,0.045,0.026
359,0.021,0.048,0.018
360,0.027,0.048,0.023
361,0.047,0.044,0.042
362,0.115,0.041,0.108
363,0.109,0.039,0.101
364,0.023,0.041,0.015
365,0.012,0.04,0.001
366,0.018,0.039,0.006
367,0.032,0.038,0.019
368,0.173,0.039,0.159
369,0.029,0.044,0.015
370,0.005,0.048,-0.008
371,0.003,0.052,-0.01
372,0.024,0.055,0.012
373,0.101,0.057,0.088
374,0.055,0.061,0.043
375,0.028,0.065,0.018
376,0.017,0.069,0.008
377,0.02,0.073,0.011
378,0.068,0.076,0.06
379,0.125,0.079,0.117
380,0.089,0.081,0.083
381,0.067,0.083,0.063
382,0.052,0.083,0.05
383,0.093,0.084,0.092
384,0.2,0.083,0.199
385,0.126,0.081,0.126
386,0.075,0.078,0.075
387,0.034,0.075,0.032
388,0.055,0.07,0.05
389,0.132,0.065,0.126
390,0.046,0.058,0.039
391,0.022,0.052,0.015
392,0.009,0.044,0.002
393,0.005,0.037,-0.003
394,0.054,0.029,0.044
395,0.026,0.021,0.016
396,0.009,0.014,-0.002
397,-0.001,0.008,-0.013
398,-0.004,0.003,-0.016
399,0.011,-0.001,-0.002
400,0.007,-0.002,-0.006
