lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.724,1.0
1,0.475,0.546,0.477
2,0.216,0.401,0.218
3,0.121,0.286,0.122
4,0.087,0.196,0.086
5,0.16,0.127,0.157
6,0.086,0.077,0.081
7,0.043,0.042,0.037
8,0.044,0.02,0.036
9,0.059,0.008,0.05
10,0.134,0.005,0.124
11,0.216,0.007,0.205
12,0.06,0.015,0.049
13,0.007,0.025,-0.004
14,0.009,0.037,-0.003
15,0.028,0.05,0.016
16,0.059,0.063,0.046
17,0.027,0.075,0.016
18,0.02,0.086,0.009
19,0.031,0.095,0.021
20,0.064,0.101,0.055
21,0.133,0.106,0.123
22,0.099,0.108,0.091
23,0.076,0.108,0.069
24,0.072,0.105,0.065
25,0.073,0.101,0.068
26,0.099,0.084,0.095
27,0.103,0.075,0.099
28,0.077,0.071,0.074
29,0.066,0.069,0.063
30,0.065,0.068,0.063
31,0.076,0.063,0.073
32,0.081,0.059,0.078
33,0.051,0.056,0.047
34,0.033,0.053,0.028
35,0.025,0.051,0.019
36,0.033,0.044,0.026
37,0.045,0.033,0.036
38,0.028,0.025,0.02
39,0.009,0.019,0.0
40,0.001,0.014,-0.008
41,-0.001,0.009,-0.011
42,0.011,0.004,-0.0
43,0.004,0.0,-0.007
44,-0.004,-0.002,-0.016
45,-0.007,-0.002,-0.018
46,-0.007,-0.003,-0.018
47,-0.002,-0.006,-0.013
48,-0.003,-0.008,-0.013
49,-0.008,-0.009,-0.017
50,-0.011,-0.009,-0.018
51,-0.012,-0.009,-0.017
52,-0.011,-0.009,-0.015
53,-0.005,-0.01,-0.009
54,-0.005,-0.01,-0.007
55,-0.005,-0.01,-0.007
56,-0.007,-0.009,-0.008
57,-0.007,-0.009,-0.007
58,-0.006,-0.01,-0.007
59,-0.009,-0.011,-0.009
60,-0.011,-0.011,-0.012
61,-0.013,-0.011,-0.013
62,-0.014,-0.011,-0.016
63,-0.014,-0.012,-0.016
64,-0.013,-0.013,-0.016
65,-0.015,-0.013,-0.018
66,-0.016,-0.014,-0.02
67,-0.017,-0.014,-0.021
68,-0.016,-0.015,-0.02
69,-0.015,-0.015,-0.022
70,-0.015,-0.016,-0.021
71,-0.015,-0.016,-0.022
72,-0.015,-0.017,-0.023
73,-0.016,-0.017,-0.025
74,-0.017,-0.018,-0.026
75,-0.017,-0.018,-0.027
76,-0.018,-0.018,-0.026
77,-0.018,-0.019,-0.025
78,-0.018,-0.019,-0.024
79,-0.019,-0.019,-0.023
80,-0.02,-0.019,-0.024
81,-0.02,-0.02,-0.024
82,-0.02,-0.02,-0.024
83,-0.02,-0.02,-0.023
84,-0.02,-0.02,-0.023
85,-0.021,-0.02,-0.023
86,-0.021,-0.02,-0.023
87,-0.02,-0.02,-0.021
88,-0.02,-0.02,-0.02
89,-0.02,-0.02,-0.02
90,-0.021,-0.02,-0.021
91,-0.021,-0.02,-0.022
92,-0.021,-0.02,-0.022
93,-0.02,-0.02,-0.022
94,-0.02,-0.02,-0.023
95,-0.021,-0.019,-0.023
96,-0.021,-0.019,-0.023
97,-0.019,-0.019,-0.02
98,-0.016,-0.019,-0.018
99,-0.016,-0.019,-0.018
100,-0.017,-0.019,-0.021
101,-0.018,-0.019,-0.024
102,-0.019,-0.02,-0.025
103,-0.018,-0.02,-0.024
104,-0.017,-0.021,-0.024
105,-0.019,-0.021,-0.025
106,-0.021,-0.021,-0.026
107,-0.022,-0.021,-0.026
108,-0.021,-0.021,-0.024
109,-0.02,-0.02,-0.023
110,-0.021,-0.019,-0.023
111,-0.021,-0.019,-0.023
112,-0.02,-0.018,-0.023
113,-0.019,-0.017,-0.021
114,-0.017,-0.016,-0.018
115,-0.016,-0.015,-0.016
116,-0.017,-0.013,-0.017
117,-0.018,-0.012,-0.017
118,-0.017,-0.011,-0.015
119,-0.015,-0.01,-0.013
120,-0.012,-0.009,-0.01
121,-0.01,-0.008,-0.008
122,-0.006,-0.007,-0.004
123,0.002,-0.007,0.005
124,0.007,-0.007,0.011
125,0.008,-0.007,0.013
126,0.002,-0.006,0.007
127,-0.004,-0.007,0.001
128,-0.007,-0.007,-0.002
129,-0.009,-0.008,-0.006
130,-0.011,-0.009,-0.011
131,-0.014,-0.009,-0.017
132,-0.016,-0.01,-0.02
133,-0.015,-0.011,-0.02
134,-0.014,-0.013,-0.018
135,-0.015,-0.014,-0.018
136,-0.015,-0.014,-0.018
137,-0.017,-0.015,-0.018
138,-0.018,-0.015,-0.018
139,-0.018,-0.015,-0.018
140,-0.017,-0.015,-0.017
141,-0.015,-0.014,-0.016
142,-0.013,-0.013,-0.014
143,-0.011,-0.011,-0.012
144,-0.009,-0.01,-0.009
145,-0.006,-0.008,-0.006
146,-0.007,-0.006,-0.006
147,-0.007,-0.004,-0.005
148,-0.005,-0.002,-0.003
149,-0.003,-0.0,-0.001
150,0.001,0.001,0.003
151,0.007,0.002,0.009
152,0.007,0.003,0.008
153,0.007,0.004,0.008
154,0.008,0.005,0.009
155,0.01,0.006,0.011
156,0.015,0.006,0.017
157,0.016,0.007,0.016
158,0.012,0.007,0.01
159,0.008,0.007,0.005
160,0.004,0.007,0.0
161,0.001,0.006,-0.005
162,-0.004,0.005,-0.011
163,-0.005,0.004,-0.013
164,-0.004,0.004,-0.01
165,-0.002,0.002,-0.007
166,-0.0,0.001,-0.004
167,0.003,0.001,-0.0
168,0.006,-0.0,0.003
169,0.005,-0.001,0.002
170,0.004,-0.001,0.002
171,0.002,-0.001,-0.0
172,0.0,-0.001,-0.002
173,-0.0,-0.001,-0.003
174,-0.002,-0.0,-0.004
175,-0.003,0.0,-0.004
176,-0.004,0.001,-0.004
177,-0.004,0.001,-0.004
178,-0.002,0.0,-0.002
179,-0.003,0.0,-0.002
180,-0.002,0.001,0.0
181,0.0,0.001,0.004
182,0.005,0.002,0.009
183,0.009,0.002,0.014
184,0.006,0.002,0.011
185,0.004,0.002,0.008
186,0.006,0.003,0.008
187,0.009,0.003,0.009
188,0.011,0.004,0.009
189,0.008,0.004,0.006
190,0.002,0.005,-0.002
191,-0.0,0.006,-0.004
192,-0.002,0.007,-0.005
193,-0.004,0.007,-0.007
194,-0.005,0.008,-0.008
195,-0.001,0.008,-0.002
196,0.005,0.007,0.006
197,0.009,0.007,0.012
198,0.013,0.007,0.015
199,0.016,0.006,0.019
200,0.021,0.005,0.026
201,0.018,0.004,0.023
202,0.008,0.003,0.015
203,0.0,0.002,0.008
204,-0.004,0.001,0.004
205,-0.003,0.0,0.004
206,-0.001,-0.001,0.005
207,-0.003,-0.002,0.003
208,-0.005,-0.003,0.001
209,-0.006,-0.004,-0.001
210,-0.007,-0.005,-0.002
211,-0.008,-0.006,-0.003
212,-0.009,-0.007,-0.003
213,-0.013,-0.009,-0.006
214,-0.015,-0.01,-0.01
215,-0.014,-0.011,-0.011
216,-0.013,-0.012,-0.012
217,-0.011,-0.013,-0.012
218,-0.012,-0.014,-0.013
219,-0.012,-0.014,-0.016
220,-0.013,-0.014,-0.017
221,-0.013,-0.014,-0.018
222,-0.012,-0.014,-0.016
223,-0.012,-0.014,-0.015
224,-0.014,-0.014,-0.016
225,-0.015,-0.014,-0.017
226,-0.015,-0.014,-0.016
227,-0.014,-0.015,-0.015
228,-0.013,-0.015,-0.015
229,-0.014,-0.016,-0.015
230,-0.015,-0.016,-0.015
231,-0.016,-0.016,-0.016
232,-0.017,-0.017,-0.016
233,-0.018,-0.017,-0.016
234,-0.019,-0.018,-0.017
235,-0.02,-0.018,-0.018
236,-0.02,-0.018,-0.017
237,-0.02,-0.019,-0.017
238,-0.019,-0.019,-0.016
239,-0.019,-0.02,-0.015
240,-0.019,-0.02,-0.015
241,-0.019,-0.02,-0.013
242,-0.018,-0.02,-0.011
243,-0.018,-0.02,-0.01
244,-0.022,-0.02,-0.015
245,-0.024,-0.02,-0.018
246,-0.022,-0.02,-0.018
247,-0.021,-0.02,-0.019
248,-0.02,-0.02,-0.02
249,-0.019,-0.02,-0.022
250,-0.019,-0.02,-0.024
251,-0.019,-0.02,-0.025
252,-0.018,-0.019,-0.023
253,-0.018,-0.019,-0.022
254,-0.018,-0.019,-0.021
255,-0.02,-0.019,-0.022
256,-0.021,-0.019,-0.023
257,-0.02,-0.019,-0.023
258,-0.02,-0.02,-0.023
259,-0.019,-0.02,-0.022
260,-0.019,-0.02,-0.022
261,-0.02,-0.02,-0.022
262,-0.02,-0.02,-0.021
263,-0.02,-0.02,-0.019
264,-0.02,-0.02,-0.018
265,-0.02,-0.021,-0.018
266,-0.021,-0.021,-0.018
267,-0.021,-0.021,-0.018
268,-0.021,-0.021,-0.017
269,-0.02,-0.021,-0.016
270,-0.021,-0.021,-0.017
271,-0.022,-0.021,-0.018
272,-0.023,-0.021,-0.019
273,-0.022,-0.021,-0.017
274,-0.022,-0.021,-0.018
275,-0.021,-0.021,-0.021
276,-0.021,-0.021,-0.024
277,-0.02,-0.02,-0.025
278,-0.02,-0.02,-0.025
279,-0.019,-0.02,-0.025
280,-0.019,-0.02,-0.025
281,-0.019,-0.02,-0.026
282,-0.019,-0.02,-0.026
283,-0.02,-0.02,-0.026
284,-0.02,-0.019,-0.025
285,-0.019,-0.019,-0.025
286,-0.019,-0.019,-0.025
287,-0.019,-0.02,-0.024
288,-0.019,-0.02,-0.024
289,-0.019,-0.02,-0.024
290,-0.019,-0.02,-0.023
291,-0.019,-0.02,-0.022
292,-0.02,-0.02,-0.021
293,-0.02,-0.02,-0.02
294,-0.02,-0.02,-0.019
295,-0.021,-0.02,-0.018
296,-0.021,-0.02,-0.017
297,-0.021,-0.02,-0.017
298,-0.021,-0.02,-0.018
299,-0.02,-0.02,-0.017
300,-0.02,-0.02,-0.017
301,-0.02,-0.019,-0.017
302,-0.02,-0.019,-0.017
303,-0.02,-0.019,-0.017
304,-0.019,-0.019,-0.017
305,-0.018,-0.019,-0.016
306,-0.018,-0.018,-0.017
307,-0.017,-0.018,-0.018
308,-0.017,-0.018,-0.019
309,-0.016,-0.017,-0.019
310,-0.012,-0.016,-0.015
311,-0.014,-0.016,-0.017
312,-0.016,-0.017,-0.018
313,-0.017,-0.017,-0.018
314,-0.015,-0.017,-0.016
315,-0.012,-0.016,-0.013
316,-0.014,-0.014,-0.013
317,-0.014,-0.013,-0.014
318,-0.014,-0.012,-0.014
319,-0.011,-0.01,-0.011
320,-0.007,-0.008,-0.007
321,-0.005,-0.004,-0.004
322,-0.007,-0.0,-0.004
323,-0.006,0.001,-0.002
324,-0.002,0.002,0.002
325,0.003,0.004,0.008
326,0.017,0.007,0.021
327,0.007,0.013,0.011
328,0.006,0.016,0.01
329,0.01,0.018,0.012
330,0.022,0.021,0.025
331,0.043,0.024,0.044
332,0.025,0.031,0.027
333,0.025,0.036,0.026
334,0.052,0.038,0.052
335,0.065,0.038,0.065
336,0.055,0.037,0.054
337,0.029,0.04,0.027
338,0.023,0.042,0.021
339,0.03,0.041,0.028
340,0.038,0.04,0.036
341,0.055,0.04,0.053
342,0.05,0.041,0.048
343,0.028,0.046,0.027
344,0.022,0.048,0.021
345,0.042,0.047,0.042
346,0.086,0.045,0.084
347,0.099,0.043,0.098
348,0.032,0.043,0.032
349,0.012,0.042,0.013
350,0.01,0.041,0.012
351,0.021,0.04,0.024
352,0.089,0.039,0.093
353,0.037,0.042,0.042
354,0.003,0.044,0.009
355,-0.001,0.046,0.005
356,0.001,0.047,0.006
357,0.144,0.049,0.148
358,0.122,0.053,0.125
359,0.071,0.059,0.074
360,0.033,0.06,0.035
361,0.001,0.059,0.002
362,0.077,0.057,0.077
363,0.103,0.056,0.102
364,0.015,0.057,0.013
365,-0.002,0.057,-0.004
366,-0.002,0.056,-0.006
367,0.026,0.055,0.022
368,0.155,0.054,0.149
369,0.143,0.055,0.137
370,0.087,0.055,0.082
371,0.046,0.055,0.041
372,0.023,0.052,0.018
373,0.104,0.048,0.1
374,0.05,0.046,0.046
375,0.011,0.046,0.007
376,0.002,0.044,-0.001
377,0.003,0.043,-0.0
378,0.046,0.042,0.043
379,0.046,0.041,0.044
380,0.006,0.04,0.005
381,-0.003,0.039,-0.004
382,-0.002,0.038,-0.002
383,0.048,0.037,0.048
384,0.137,0.036,0.137
385,0.087,0.035,0.088
386,0.045,0.034,0.045
387,0.011,0.033,0.011
388,0.004,0.032,0.003
389,0.058,0.031,0.056
390,0.041,0.03,0.039
391,0.016,0.028,0.014
392,0.006,0.026,0.004
393,0.006,0.024,0.004
394,0.04,0.021,0.037
395,0.03,0.018,0.026
396,0.008,0.014,0.004
397,-0.006,0.009,-0.01
398,-0.011,0.004,-0.016
399,-0.001,-0.002,-0.005
400,0.008,-0.009,0.003
