gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3003,1555,0.23497920483350798,48.6520538330078,39.7277908325195,3670176,3003,1167,196611,3866787,676,ukr_luhansk_76_7,48.65,39.725,76,7,ukr_luhansk,2012-09-11 23:04:01.583814,98.50277999754081,26.48187590281017,23.267811703765894,0.00011945804415398565,11.0,-26.49,1.1367971201176101,-26.44,0.1172,0.2234,0.3316,1.1559,0.2684,0.2716,0
137631,npp,2240,1096,0.299621060490608,48.6509552001953,39.7265892028809,3670176,2243,806,196611,3866787,676,ukr_luhansk_76_7,48.65,39.725,76,7,ukr_luhansk,2012-09-12 22:45:05.927523,95.11105573713327,45.35376512276155,39.069934874953084,2.1804842678393547e-09,8.0,-45.32,1.5732132722552272,-45.32,0.1494,0.3044,0.398,0.8486,0.2553,0.2542,0
138010,npp,610,186,0.3215621560812,48.6517715454102,39.7265014648438,3670176,613,91,196611,3866787,676,ukr_luhansk_76_7,48.65,39.725,76,7,ukr_luhansk,2012-09-14 22:07:07.520516,269.0035702426208,67.33008503203784,54.828135110965945,2.7555231382477787e-21,2.0,-67.25,3.1865100272627664,-67.235,0.1436,0.3759,0.7186,0.6872,0.2412,0.221,0
138022,npp,2811,2593,0.327690050005913,48.6529731750488,39.7246360778809,3670176,2811,2095,196611,3866787,676,ukr_luhansk_76_7,48.65,39.725,76,7,ukr_luhansk,2012-09-14 23:47:55.255993,-71.56313722039366,30.32708538762124,26.572506856921738,1.5810226702212552e-16,18.0,30.26,1.184412938166907,30.335,0.1964,0.3497,0.5068,0.7385,0.2397,0.242,0
138212,npp,2114,2154,0.1856023296713829,48.6502990722656,39.7229614257812,3670176,2114,1716,196611,3866787,676,ukr_luhansk_76_7,48.65,39.725,76,7,ukr_luhansk,2012-09-15 23:29:08.504089,-75.54649805133062,7.002943891202885,6.2005257241589735,1.8028853131798554e-23,15.0,6.96,1.0,7.045,0.139,0.2371,0.3987,1.0892,0.2068,0.2022,0
138408,npp,1388,1704,0.1881030648946762,48.6514015197754,39.7218589782715,3670176,1388,1292,196611,3866787,676,ukr_luhansk_76_7,48.65,39.725,76,7,ukr_luhansk,2012-09-16 23:10:16.412403,99.18389084173195,18.791880190891963,16.58103755989824,2.009167049566873e-26,12.0,-18.81,1.0442604737599883,-18.78,0.1835,0.2239,0.3406,1.1535,0.224,0.217,0
138603,npp,634,1249,0.12500000006500672,48.6522445678711,39.7235412597656,3670176,634,931,196611,3866787,676,ukr_luhansk_76_7,48.65,39.725,76,7,ukr_luhansk,2012-09-17 22:51:22.538535,96.77148812826877,39.8414884794344,34.57960032374324,7.697408877218361e-28,9.0,-39.83,1.4276677814245327,-39.72,0.1685,0.2266,0.3553,1.1398,0.1871,0.1425,0
138796,npp,2923,789,0.228877291083336,48.6528358459473,39.725513458252,3670176,2922,574,196611,3866787,676,ukr_luhansk_76_7,48.65,39.725,76,7,ukr_luhansk,2012-09-18 22:32:25.107503,93.57735896094931,54.51438305571662,46.16407764833329,9.971807512012798e-28,6.0,-54.48,1.9513309067639726,-54.45,0.1422,0.2471,0.4288,1.0452,0.2489,0.2392,0
138809,npp,1849,3169,0.410536617040634,48.6535224914551,39.7216644287109,3670176,1849,2529,196611,3866787,676,ukr_luhansk_76_7,48.65,39.725,76,7,ukr_luhansk,2012-09-19 00:12:51.492219,-67.03683668751783,51.40702663793252,43.824146608270034,3.4334712189364942e-28,22.0,51.32,1.847645286154319,51.32,0.2107,0.4013,0.7966,0.6437,0.2633,0.2643,0
138994,npp,2110,335,0.509695142507553,48.6532363891602,39.7205657958984,3670176,2108,182,196611,3866787,676,ukr_luhansk_76_7,48.65,39.725,76,7,ukr_luhansk,2012-09-19 22:13:24.122620,269.88721979027434,64.66857284717162,53.195746171763545,6.698404517987555e-26,3.0,-64.6,2.8345692104261015,-64.58,0.0159,0.4741,0.6623,0.5448,0.2708,0.2777,0
139009,npp,1190,2738,0.411941826343536,48.6463890075684,39.7253112792969,3670176,1190,2196,196611,3866787,676,ukr_luhansk_76_7,48.65,39.725,76,7,ukr_luhansk,2012-09-19 23:54:08.299817,-70.8681414859046,36.63902027399968,31.91686924782909,1.757653824878479e-28,19.0,36.58,1.357151599901897,36.58,0.1938,0.3693,0.5235,0.6994,0.2897,0.2881,0
139783,npp,1321,941,0.466175973415375,48.6497344970703,39.724925994873,3670176,1321,697,196611,3866787,676,ukr_luhansk_76_7,48.65,39.725,76,7,ukr_luhansk,2012-09-23 22:38:41.723677,94.53685643146632,50.26570651730976,42.94066841032594,1.162762924315042e-12,7.0,-50.23,1.7549928774784245,-50.125,0.1752,0.2929,0.382,0.8817,0.357,0.411,0
139797,npp,197,3309,0.698614120483398,48.6450653076172,39.7257080078125,3670176,198,2656,196611,3866787,676,ukr_luhansk_76_7,48.65,39.725,76,7,ukr_luhansk,2012-09-24 00:19:02.770186,-65.92698411251904,55.19506530199407,46.67228622797953,1.7023898739110466e-19,23.0,55.11,2.0682789409984763,55.11,0.2221,0.4904,1.6716,0.5266,0.3589,0.3679,0
143681,npp,2828,3840,0.482069164514542,48.6521072387695,39.7211380004883,3670176,2826,3082,196611,3866787,676,ukr_luhansk_76_7,48.65,39.725,76,7,ukr_luhansk,2012-10-14 00:43:44.612471,-60.573261695631636,66.48196864180274,54.32501071594588,5.423719151626638e-13,27.0,66.34,3.0,66.36,0.2281,0.5337,2.9768,0.484,0.2411,0.2333,0
144246,npp,1792,183,0.485243171453476,48.6490745544434,39.7216529846191,3670176,1797,90,196611,3866787,676,ukr_luhansk_76_7,48.65,39.725,76,7,ukr_luhansk,2012-10-16 22:06:54.495781,268.53663339988486,67.39756239712945,54.86075982245866,8.88197666247357e-30,2.0,-67.31,3.1865100272627664,-67.235,0.1436,0.3759,0.7186,0.6872,0.2926,0.3334,0
144263,npp,924,2589,0.32541912794113204,48.6469306945801,39.7235717773438,3670176,923,2092,196611,3866787,676,ukr_luhansk_76_7,48.65,39.725,76,7,ukr_luhansk,2012-10-16 23:47:44.012636,-71.70803796079389,30.145775365575805,26.414846495176864,9.800565841011866e-29,18.0,30.07,1.184412938166907,30.335,0.1964,0.3497,0.5068,0.7385,0.2377,0.2403,0
144455,npp,237,2150,0.296346336603165,48.6484451293945,39.7200775146484,3670176,237,1712,196611,3866787,676,ukr_luhansk_76_7,48.65,39.725,76,7,ukr_luhansk,2012-10-17 23:28:57.286273,-71.16096911013635,6.8042076660420845,6.024195971033138,1.2863312180843538e-29,15.0,6.73,1.0,7.045,0.139,0.2371,0.3987,1.0892,0.3175,0.3228,0
144659,npp,2594,1702,0.20208808779716492,48.6497077941895,39.7225151062012,3670176,2594,1290,196611,3866787,676,ukr_luhansk_76_7,48.65,39.725,76,7,ukr_luhansk,2012-10-18 23:10:08.776734,100.45730397267745,18.909395788136276,16.68216783170995,1.1799517233843524e-28,12.0,-18.92,1.0442604737599883,-18.78,0.1835,0.2239,0.3406,1.1535,0.2374,0.2331,0
144673,npp,1217,3972,0.245399244129658,48.6532325744629,39.7222900390625,3670176,1221,3154,196611,3866787,676,ukr_luhansk_76_7,48.65,39.725,76,7,ukr_luhansk,2012-10-19 00:50:01.356006,-59.945915409344515,68.66034772622436,55.60570048001086,2.876820516593466e-29,28.0,68.51,3.3985290935932855,68.51,0.4656,1.0204,6.0718,0.2531,0.0302,0.0621,0
144859,npp,1850,1247,0.1688648462295532,48.6517372131348,39.7220497131348,3670176,1850,929,196611,3866787,676,ukr_luhansk_76_7,48.65,39.725,76,7,ukr_luhansk,2012-10-19 22:51:14.935330,96.48474817989376,39.93812549242741,34.65568773059416,8.347993115961393e-26,9.0,-39.91,1.4276677814245327,-39.72,0.1685,0.2266,0.3553,1.1398,0.2178,0.1925,0
144874,npp,626,3577,0.561014831066132,48.648738861084,39.7203903198242,3670176,629,2903,196611,3866787,676,ukr_luhansk_76_7,48.65,39.725,76,7,ukr_luhansk,2012-10-20 00:31:25.307644,-63.75513478699402,61.45612122225912,51.09607991410272,1.4340175167049677e-28,25.0,61.34,2.5331140255951103,61.38,0.3214,0.561,7.3953,0.4604,0.2583,0.2583,0
145054,npp,1078,788,0.21868573129177088,48.6511726379395,39.7203903198242,3670176,1079,573,196611,3866787,676,ukr_luhansk_76_7,48.65,39.725,76,7,ukr_luhansk,2012-10-20 22:32:19.318605,93.702207604099,54.55645223601162,46.189575447680404,2.9846218838817703e-21,6.0,-54.51,1.9513309067639726,-54.45,0.1422,0.2471,0.4288,1.0452,0.2437,0.2286,0
145068,npp,5,3167,0.25527532398700703,48.6476593017578,39.7266082763672,3670176,6,2527,196611,3866787,676,ukr_luhansk_76_7,48.65,39.725,76,7,ukr_luhansk,2012-10-21 00:12:45.704765,-67.16204300529749,51.35149941869896,43.77621792588271,5.770836095410511e-26,22.0,51.27,1.847645286154319,51.32,0.2107,0.4013,0.7966,0.6437,0.1793,0.1643,0
145266,npp,2427,2735,0.2060151472687721,48.6496162414551,39.7214813232422,3670176,2427,2194,196611,3866787,676,ukr_luhansk_76_7,48.65,39.725,76,7,ukr_luhansk,2012-10-21 23:54:02.545460,-70.32932554798853,36.51893107243283,31.81281000956185,1.0461549971866268e-21,19.0,36.46,1.357151599901897,36.58,0.1938,0.3693,0.5235,0.6994,0.138,0.1441,0
145460,npp,1748,2299,0.273556560277939,48.653247833252,39.7251319885254,3670176,1749,1852,196611,3866787,676,ukr_luhansk_76_7,48.65,39.725,76,7,ukr_luhansk,2012-10-22 23:35:17.606073,-73.9125615636484,15.259176489457154,13.481508835345364,4.585270267948687e-16,16.0,15.22,1.0442604737599883,15.36,0.2222,0.3115,0.422,0.8293,0.222,0.2269,0
145856,npp,2103,3712,0.657620668411255,48.64892578125,39.7280693054199,3670176,2104,3001,196611,3866787,676,ukr_luhansk_76_7,48.65,39.725,76,7,ukr_luhansk,2012-10-25 00:37:40.297248,-62.30289170971004,64.14017777722403,52.860060985070966,2.0504967705377485e-10,26.0,64.02,2.7445598364131496,64.02,0.2711,0.7655,22.0754,0.3374,0.219,0.2219,0
146044,npp,1475,3307,0.490438163280487,48.6494216918945,39.7221641540527,3670176,1477,2654,196611,3866787,676,ukr_luhansk_76_7,48.65,39.725,76,7,ukr_luhansk,2012-10-26 00:19:02.475962,-66.11755398332706,55.15690340363223,46.63789240197882,0.0004644382090613799,23.0,55.06,2.0682789409984763,55.11,0.2221,0.4904,1.6716,0.5266,0.2583,0.2583,0
148978,npp,1009,1405,0.279725417494774,48.6482124328613,39.7249069213867,3670176,1010,1056,196611,3866787,676,ukr_luhansk_76_7,48.65,39.725,76,7,ukr_luhansk,2012-11-09 22:57:44.299323,98.83867434752497,33.45737731446046,29.230674093674786,1.1728139405846874e-08,10.0,-33.46,1.2365102219381485,-33.505,0.1752,0.2638,0.3903,0.9792,0.2712,0.2739,0
149370,npp,2504,491,0.24560591578483598,48.6493110656738,39.7301177978516,3670176,2504,294,196611,3866787,676,ukr_luhansk_76_7,48.65,39.725,76,7,ukr_luhansk,2012-11-11 22:19:49.529353,91.22818447207622,61.575870360234006,51.16502028501189,2.2879597996046224e-22,4.0,-61.51,2.5331140255951103,-61.55,0.2433,0.3926,0.5984,0.6579,0.2003,0.1616,0
149385,npp,1547,2884,0.12587465636897832,48.645938873291,39.7248344421387,3670176,1546,2325,196611,3866787,676,ukr_luhansk_76_7,48.65,39.725,76,7,ukr_luhansk,2012-11-12 00:00:26.592417,-69.20932270736142,42.245477842704354,36.54986194737072,3.9723758038551875e-16,20.0,42.16,1.4867838833500562,42.2,0.1655,0.3803,0.7459,0.6791,0.0871,0.0855,0
149944,npp,2503,1556,0.12002116302028298,48.6483917236328,39.7250633239746,3670176,2503,1168,196611,3866787,676,ukr_luhansk_76_7,48.65,39.725,76,7,ukr_luhansk,2012-11-14 23:04:02.906599,98.7354770424356,26.431512529510837,23.22073502744857,1.6609617410531228e-30,11.0,-26.44,1.1367971201176101,-26.44,0.1172,0.2234,0.3316,1.1559,0.1673,0.1387,0
150144,npp,570,3445,0.017448216676711994,48.6462707519531,39.7279777526855,3670176,569,2790,196611,3866787,676,ukr_luhansk_76_7,48.65,39.725,76,7,ukr_luhansk,2012-11-16 00:25:23.019927,-64.72495920828544,58.564788887605594,49.09750000149867,2.9586127488437244e-29,24.0,58.45,2.253202848596432,58.43,0.0979,0.2905,0.6077,0.8892,0.1371,0.0155,0
150700,npp,1653,2155,0.17445484921336168,48.6508483886719,39.7240028381348,3670176,1653,1717,196611,3866787,676,ukr_luhansk_76_7,48.65,39.725,76,7,ukr_luhansk,2012-11-18 23:29:11.802762,-72.80695554836332,7.054661571393492,6.245507922435374,9.432340867564191e-24,15.0,7.02,1.0,7.045,0.139,0.2371,0.3987,1.0892,0.1956,0.19,0
151244,npp,2463,792,0.13325814250856638,48.6522064208984,39.7242889404297,3670176,2468,578,196611,3866787,676,ukr_luhansk_76_7,48.65,39.725,76,7,ukr_luhansk,2012-11-21 22:32:30.329529,93.28598128832726,54.452837360904034,46.11094597547618,7.921718420762697e-06,6.0,-54.4,1.9513309067639726,-54.45,0.1422,0.2471,0.4288,1.0452,0.1999,0.1393,0
151257,npp,1404,3169,0.0834590643644333,48.6541862487793,39.7220115661621,3670176,1403,2529,196611,3866787,676,ukr_luhansk_76_7,48.65,39.725,76,7,ukr_luhansk,2012-11-22 00:12:56.716404,-66.75562037611088,51.4137727143277,43.82199899114106,4.821473278719662e-13,22.0,51.32,1.847645286154319,51.32,0.2107,0.4013,0.7966,0.6437,0.0863,0.0537,0
154446,npp,682,2300,0.305902898311615,48.6486358642578,39.7246246337891,3670176,682,1853,196611,3866787,676,ukr_luhansk_76_7,48.65,39.725,76,7,ukr_luhansk,2012-12-09 23:35:27.021558,-73.78641849918506,15.365559653285406,13.57527142583359,4.624639021895863e-12,16.0,15.28,1.0442604737599883,15.36,0.2222,0.3115,0.422,0.8293,0.253,0.2537,0
155595,npp,1452,2002,0.24096155166626,48.648494720459,39.7269515991211,3670176,1452,1570,196611,3866787,676,ukr_luhansk_76_7,48.65,39.725,76,7,ukr_luhansk,2012-12-15 23:22:53.208698,90.63128006906476,1.8742893151637023,1.6602645651686978,2.233230502386012e-28,14.0,-1.87,1.0,-1.7,0.1316,0.2583,0.3675,1.0,0.241,0.241,0
155777,npp,704,1552,0.12500000010151635,48.6473999023438,39.7239151000977,3670176,703,1165,196611,3866787,676,ukr_luhansk_76_7,48.65,39.725,76,7,ukr_luhansk,2012-12-16 23:04:01.095944,98.51090717088583,26.597405219868385,23.366250104728035,1.6293450770858573e-25,11.0,-26.64,1.1367971201176101,-26.44,0.1172,0.2234,0.3316,1.1559,0.1717,0.1445,0
155789,npp,2464,3840,0.148562790825963,48.6498870849609,39.722038269043,3670176,2469,3083,196611,3866787,676,ukr_luhansk_76_7,48.65,39.725,76,7,ukr_luhansk,2012-12-17 00:43:59.009155,-60.812273449166014,66.52482696075471,54.35092109051767,6.602732675673712e-27,27.0,66.34,3.0,66.36,0.2281,0.5337,2.9768,0.484,0.1299,0.0719,0
155959,npp,3015,1093,0.14936255849897861,48.6533317565918,39.7208595275879,3670176,3016,804,196611,3866787,676,ukr_luhansk_76_7,48.65,39.725,76,7,ukr_luhansk,2012-12-17 22:45:07.212176,96.0468023197202,45.407395748808945,39.1103629037694,4.574599032040395e-21,8.0,-45.42,1.5732132722552272,-45.32,0.1494,0.3044,0.398,0.8486,0.1597,0.1267,0
155971,npp,1839,3441,0.0255906507372856,48.6526260375977,39.7237968444824,3670176,1844,2788,196611,3866787,676,ukr_luhansk_76_7,48.65,39.725,76,7,ukr_luhansk,2012-12-18 00:25:21.139291,-64.50973909540734,58.500581631365705,49.05673472021779,1.5804949457834405e-24,24.0,58.36,2.253202848596432,58.43,0.0979,0.2905,0.6077,0.8892,0.1407,0.0228,0
156137,npp,2226,636,0.19234415143728262,48.6527099609375,39.7268028259277,3670176,2229,419,196611,3866787,676,ukr_luhansk_76_7,48.65,39.725,76,7,ukr_luhansk,2012-12-18 22:26:09.736362,92.57080292730012,58.307985360594785,48.914781689222856,2.1625346954287424e-15,5.0,-58.29,2.2013981571160284,-58.185,0.104,0.1877,0.327,1.3763,0.2604,0.2647,0
156693,npp,2189,1702,0.29511222243309,48.6494483947754,39.7282905578613,3670176,2189,1290,196611,3866787,676,ukr_luhansk_76_7,48.65,39.725,76,7,ukr_luhansk,2012-12-21 23:10:17.568475,98.958209469617,18.88762465212341,16.664160651862666,0.0004175239251435935,12.0,-18.92,1.0442604737599883,-18.78,0.1835,0.2239,0.3406,1.1535,0.3265,0.3404,0
169477,npp,155,3162,0.944756329059601,48.648868560791,39.7255210876465,3670176,154,2524,196611,3866787,676,ukr_luhansk_76_7,48.65,39.725,76,7,ukr_luhansk,2013-01-09 00:12:46.634953,-66.89426609335335,51.24205138211622,43.6975122984543,5.699157654767465e-15,22.0,51.13,1.847645286154319,51.32,0.2107,0.4013,0.7966,0.6437,0.5524,0.6081,0
170192,npp,418,1394,0.417523860931396,48.6466751098633,39.724536895752,3670176,418,1048,196611,3866787,676,ukr_luhansk_76_7,48.65,39.725,76,7,ukr_luhansk,2013-01-12 22:57:34.280805,98.6854124546096,33.91142832070781,29.62014478431626,5.165881089812984e-29,10.0,-33.94,1.2937979144666532,-33.505,0.1752,0.2638,0.3903,0.9792,0.3771,0.4088,0
175033,npp,1219,1704,0.36962151527404796,48.6510391235352,39.7231864929199,3670176,1219,1292,196611,3866787,676,ukr_luhansk_76_7,48.65,39.725,76,7,ukr_luhansk,2013-02-07 23:10:38.387134,100.8881466249613,18.75176539070227,16.545133856054488,7.41453140588723e-22,12.0,-18.81,1.0442604737599883,-18.78,0.1835,0.2239,0.3406,1.1535,0.3978,0.4264,0
175427,npp,1711,3168,0.334411010146141,48.6523704528809,39.7254257202148,3670176,1709,2528,196611,3866787,676,ukr_luhansk_76_7,48.65,39.725,76,7,ukr_luhansk,2013-02-10 00:13:15.170362,-66.82541653713275,51.42883972383221,43.83855581192319,1.073511905038192e-24,22.0,51.3,1.847645286154319,51.32,0.2107,0.4013,0.7966,0.6437,0.2221,0.2153,0
180192,npp,2028,2011,0.258284255862236,48.6490211486816,39.7245941162109,3670176,2028,1579,196611,3866787,676,ukr_luhansk_76_7,48.65,39.725,76,7,ukr_luhansk,2013-03-05 23:23:41.698164,78.42776983465446,1.5370640426985334,1.3615000660037373,1.8681691244319275e-07,14.0,-1.36,1.0,-1.7,0.1316,0.2583,0.3675,1.0,0.2583,0.2583,0
180389,npp,1293,1562,0.243367701768875,48.6532669067383,39.724536895752,3670176,1293,1173,196611,3866787,676,ukr_luhansk_76_7,48.65,39.725,76,7,ukr_luhansk,2013-03-06 23:04:51.316961,98.68781495680851,26.138517063589738,22.96860054467739,1.170617130055228e-12,11.0,-26.14,1.1367971201176101,-26.44,0.1172,0.2234,0.3316,1.1559,0.2758,0.2813,0
180402,npp,3051,3847,0.034163266420364394,48.6520385742188,39.7209396362305,3670176,3050,3086,196611,3866787,676,ukr_luhansk_76_7,48.65,39.725,76,7,ukr_luhansk,2013-03-07 00:44:49.227350,-60.81063697471577,66.64492331003301,54.41988140907548,1.9302432311276688e-05,27.0,66.46,3.1865100272627664,66.36,0.2281,0.5337,2.9768,0.484,0.1015,0.0165,0
181194,npp,482,2162,0.407874464988708,48.6529312133789,39.7205924987793,3670176,482,1724,196611,3866787,676,ukr_luhansk_76_7,48.65,39.725,76,7,ukr_luhansk,2013-03-10 23:30:05.071946,-77.68887910022208,7.469766590417611,6.6126186304631975,3.0484338016440877e-22,15.0,7.42,1.0,7.045,0.139,0.2371,0.3987,1.0892,0.429,0.4443,0
181387,npp,2845,1714,0.260241970419884,48.6480522155762,39.7293891906738,3670176,2845,1300,196611,3866787,676,ukr_luhansk_76_7,48.65,39.725,76,7,ukr_luhansk,2013-03-11 23:11:14.695292,98.80085904396225,18.26071089151779,16.114238280292106,1.1506411386648275e-24,12.0,-18.26,1.0442604737599883,-18.78,0.1835,0.2239,0.3406,1.1535,0.2931,0.3002,0
181591,npp,2091,1260,0.232615895569324,48.6517486572266,39.7270469665527,3670176,2091,940,196611,3866787,676,ukr_luhansk_76_7,48.65,39.725,76,7,ukr_luhansk,2013-03-12 22:52:22.542591,96.74638251121637,39.429448514971355,34.234381337011044,6.061777464971434e-23,9.0,-39.42,1.4276677814245327,-39.72,0.1685,0.2266,0.3553,1.1398,0.2625,0.2651,0
182790,npp,2872,954,0.2101401761174202,48.6525459289551,39.7253227233887,3670176,2872,706,196611,3866787,676,ukr_luhansk_76_7,48.65,39.725,76,7,ukr_luhansk,2013-03-18 22:39:51.998097,95.08196307923455,49.854249390860296,42.615330394347254,4.1414521397253376e-05,7.0,-49.84,1.7549928774784245,-50.125,0.1752,0.2929,0.382,0.8817,0.2111,0.1853,0
182805,npp,1759,3316,0.1981222927570343,48.6494102478027,39.721061706543,3670176,1757,2664,196611,3866787,676,ukr_luhansk_76_7,48.65,39.725,76,7,ukr_luhansk,2013-03-19 00:20:11.260075,-65.5129751455749,55.426985942259705,46.836574289498024,8.800793738884961e-11,23.0,55.29,2.0682789409984763,55.11,0.2221,0.4904,1.6716,0.5266,0.117,0.1043,0
225416,npp,2992,2596,0.36941426992416404,48.647029876709,39.7232131958008,3719328,2991,2098,196611,3915939,676,ukr_luhansk_76_7,48.65,39.725,76,7,ukr_luhansk,2013-09-01 23:50:29.922720,-70.36298249352116,30.48104961863657,26.70401998240312,3.713721214104232e-05,18.0,30.4,1.184412938166907,30.335,0.1964,0.3497,0.5068,0.7385,0.2749,0.2728,0
225998,npp,844,1254,0.31369891762733504,48.651195526123,39.7280120849609,3670176,844,935,196611,3866787,676,ukr_luhansk_76_7,48.65,39.725,76,7,ukr_luhansk,2013-09-04 22:54:02.405795,96.74665416465103,39.646972762702845,34.41938934890873,1.0349629073284638e-21,9.0,-39.64,1.4276677814245327,-39.72,0.1685,0.2266,0.3553,1.1398,0.3193,0.3576,0
227181,npp,1621,947,0.366219326853752,48.6481285095215,39.7266540527344,3670176,1622,701,196611,3866787,676,ukr_luhansk_76_7,48.65,39.725,76,7,ukr_luhansk,2013-09-10 22:41:31.974410,94.69470050824467,50.06804431081805,42.789675835783925,1.1649956616921327e-23,7.0,-50.05,1.7549928774784245,-50.125,0.1752,0.2929,0.382,0.8817,0.3,0.3229,0
227196,npp,492,3312,0.75084114074707,48.6531639099121,39.7230224609375,3719328,491,2660,196611,3915939,676,ukr_luhansk_76_7,48.65,39.725,76,7,ukr_luhansk,2013-09-11 00:21:51.238709,-65.68467458479701,55.31644037563354,46.76381334656549,2.7777121371234207e-27,23.0,55.19,2.0682789409984763,55.11,0.2221,0.4904,1.6716,0.5266,0.3842,0.3954,0
227378,npp,833,492,0.632515728473663,48.6518592834473,39.7299575805664,3670176,836,295,196611,3866787,676,ukr_luhansk_76_7,48.65,39.725,76,7,ukr_luhansk,2013-09-11 22:22:34.504075,91.54446591111112,61.52486741762638,51.14345819887821,1.2758482011134938e-19,4.0,-61.49,2.5331140255951103,-61.55,0.2433,0.3926,0.5984,0.6579,0.353,0.4161,0
227390,npp,2929,2888,0.227663986384869,48.6516609191895,39.721061706543,3670176,2931,2329,196611,3866787,676,ukr_luhansk_76_7,48.65,39.725,76,7,ukr_luhansk,2013-09-12 00:03:11.561254,-69.76644933608424,42.39511771275984,36.679529407395755,5.623615647302492e-25,20.0,42.31,1.4867838833500562,42.2,0.1655,0.3803,0.7459,0.6791,0.1556,0.1546,0
227583,npp,2265,2451,0.288099601864815,48.6478996276855,39.7233200073242,3670176,2265,1985,196611,3866787,676,ukr_luhansk_76_7,48.65,39.725,76,7,ukr_luhansk,2013-09-12 23:44:26.548268,-72.35672446397095,23.456368834527805,20.649128293863864,5.559895487162397e-21,17.0,23.39,1.1367971201176101,23.22,0.1687,0.2663,0.4372,0.9698,0.2774,0.2794,0
231257,npp,293,3848,0.1063445787876844,48.6489906311035,39.7253875732422,3670176,295,3087,196611,3866787,676,ukr_luhansk_76_7,48.65,39.725,76,7,ukr_luhansk,2013-10-01 00:47:00.688867,-60.872075077067436,66.63922418729052,54.4261237938332,0.000493632706742953,27.0,66.47,3.1865100272627664,66.36,0.2281,0.5337,2.9768,0.484,0.1242,0.0515,0
233067,npp,2278,2305,0.1859236769378185,48.6532592773438,39.722770690918,3670176,2278,1857,196611,3866787,676,ukr_luhansk_76_7,48.65,39.725,76,7,ukr_luhansk,2013-10-09 23:38:33.273204,-74.20790547794473,15.610170488547098,13.791336200166029,6.862685845062077e-27,16.0,15.55,1.0442604737599883,15.36,0.2222,0.3115,0.422,0.8293,0.1381,0.1542,0
233272,npp,1574,1859,0.1918069869279861,48.6460189819336,39.7286682128906,3670176,1574,1433,196611,3866787,676,ukr_luhansk_76_7,48.65,39.725,76,7,ukr_luhansk,2013-10-10 23:19:44.721586,100.42919953904536,10.138627492036257,8.971477948407374,2.5404805931559107e-23,13.0,-10.15,1.0,-10.38,0.1675,0.2361,0.3261,1.0938,0.214,0.2098,0
233689,npp,2022,3312,0.428994566202164,48.6496047973633,39.7277908325195,3670176,2023,2659,196611,3866787,676,ukr_luhansk_76_7,48.65,39.725,76,7,ukr_luhansk,2013-10-13 00:22:18.002192,-66.04616595329584,55.31285142483686,46.75915809513492,9.270002154870914e-19,23.0,55.19,2.0682789409984763,55.11,0.2221,0.4904,1.6716,0.5266,0.2286,0.2259,0
237655,npp,3053,1554,0.478105574846268,48.6483917236328,39.7222290039062,3670176,3052,1166,196611,3866787,676,ukr_luhansk_76_7,48.65,39.725,76,7,ukr_luhansk,2013-11-01 23:07:19.336401,98.64205163358407,26.52923375269171,23.306430473906136,3.1081737980812152e-21,11.0,-26.54,1.1367971201176101,-26.44,0.1172,0.2234,0.3316,1.1559,0.4823,0.5526,0
237669,npp,1723,3840,1.0055834650993352,48.6507148742676,39.7227935791016,3670176,1722,3082,196611,3866787,676,ukr_luhansk_76_7,48.65,39.725,76,7,ukr_luhansk,2013-11-02 00:47:17.251852,-60.840373503692796,66.5290945907882,54.351232334822186,1.0184441272385777e-14,27.0,66.34,3.0,66.36,0.2281,0.5337,2.9768,0.484,0.4156,0.4867,0
237853,npp,2297,1096,0.328397899866104,48.6495971679688,39.7282485961914,3670176,2297,805,196611,3866787,676,ukr_luhansk_76_7,48.65,39.725,76,7,ukr_luhansk,2013-11-02 22:48:25.461207,95.81586246740876,45.33205899733589,39.04778435518358,3.558047643777337e-27,8.0,-45.32,1.5732132722552272,-45.32,0.1494,0.3044,0.398,0.8486,0.2736,0.2787,0
237871,npp,1119,3441,0.394187062978745,48.649658203125,39.7200775146484,3670176,1116,2787,196611,3866787,676,ukr_luhansk_76_7,48.65,39.725,76,7,ukr_luhansk,2013-11-03 00:28:39.389827,-64.32873034641304,58.50376940747044,49.05751998894375,3.119597455763096e-22,24.0,58.36,2.253202848596432,58.43,0.0979,0.2905,0.6077,0.8892,0.3043,0.3505,0
238662,npp,107,3969,0.843312859535217,48.6452865600586,39.7246246337891,3670176,105,3152,196611,3866787,676,ukr_luhansk_76_7,48.65,39.725,76,7,ukr_luhansk,2013-11-07 00:53:30.284411,-59.58044979297865,68.6704713602479,55.61116920626018,6.907592975004009e-29,28.0,68.46,3.3985290935932855,68.51,0.4656,1.0204,6.0718,0.2531,0.2062,0.2135,0
