lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.743,1.0
1,0.488,0.557,0.498
2,0.214,0.406,0.226
3,0.126,0.286,0.136
4,0.096,0.193,0.101
5,0.181,0.124,0.18
6,0.119,0.074,0.115
7,0.051,0.04,0.044
8,0.037,0.019,0.026
9,0.044,0.009,0.029
10,0.131,0.008,0.111
11,0.191,0.013,0.167
12,0.038,0.022,0.015
13,0.013,0.035,-0.011
14,0.016,0.048,-0.009
15,0.033,0.063,0.007
16,0.067,0.077,0.039
17,0.044,0.089,0.018
18,0.033,0.1,0.008
19,0.054,0.108,0.03
20,0.1,0.114,0.077
21,0.143,0.118,0.12
22,0.097,0.118,0.078
23,0.081,0.116,0.065
24,0.092,0.112,0.077
25,0.106,0.105,0.094
26,0.135,0.086,0.125
27,0.122,0.076,0.115
28,0.087,0.071,0.083
29,0.057,0.067,0.054
30,0.038,0.064,0.036
31,0.046,0.057,0.042
32,0.05,0.05,0.044
33,0.016,0.045,0.009
34,0.002,0.041,-0.007
35,0.003,0.037,-0.008
36,0.013,0.03,-0.001
37,0.037,0.019,0.02
38,0.015,0.012,-0.002
39,-0.001,0.006,-0.02
40,-0.004,0.002,-0.023
41,-0.0,-0.002,-0.021
42,0.008,-0.006,-0.015
43,0.004,-0.009,-0.02
44,-0.004,-0.009,-0.028
45,-0.007,-0.009,-0.031
46,-0.006,-0.009,-0.03
47,-0.001,-0.01,-0.024
48,-0.004,-0.01,-0.025
49,-0.009,-0.009,-0.026
50,-0.01,-0.008,-0.026
51,-0.012,-0.007,-0.023
52,-0.011,-0.008,-0.019
53,-0.011,-0.01,-0.016
54,-0.014,-0.011,-0.018
55,-0.016,-0.012,-0.016
56,-0.015,-0.012,-0.014
57,-0.014,-0.013,-0.01
58,-0.013,-0.014,-0.008
59,-0.014,-0.015,-0.008
60,-0.014,-0.015,-0.008
61,-0.014,-0.015,-0.01
62,-0.013,-0.015,-0.012
63,-0.013,-0.016,-0.014
64,-0.012,-0.017,-0.015
65,-0.015,-0.017,-0.019
66,-0.017,-0.017,-0.022
67,-0.019,-0.018,-0.023
68,-0.021,-0.018,-0.024
69,-0.022,-0.019,-0.029
70,-0.022,-0.019,-0.03
71,-0.021,-0.02,-0.031
72,-0.021,-0.02,-0.033
73,-0.02,-0.021,-0.034
74,-0.021,-0.021,-0.036
75,-0.021,-0.022,-0.037
76,-0.022,-0.023,-0.036
77,-0.023,-0.023,-0.033
78,-0.023,-0.024,-0.03
79,-0.026,-0.024,-0.028
80,-0.027,-0.025,-0.03
81,-0.026,-0.025,-0.027
82,-0.023,-0.026,-0.024
83,-0.022,-0.026,-0.021
84,-0.025,-0.026,-0.022
85,-0.028,-0.027,-0.022
86,-0.028,-0.027,-0.02
87,-0.027,-0.027,-0.016
88,-0.027,-0.027,-0.015
89,-0.027,-0.027,-0.015
90,-0.029,-0.027,-0.016
91,-0.029,-0.028,-0.018
92,-0.028,-0.028,-0.019
93,-0.028,-0.028,-0.021
94,-0.027,-0.027,-0.022
95,-0.029,-0.027,-0.024
96,-0.031,-0.027,-0.025
97,-0.03,-0.027,-0.02
98,-0.026,-0.027,-0.018
99,-0.022,-0.026,-0.017
100,-0.025,-0.026,-0.023
101,-0.026,-0.026,-0.028
102,-0.027,-0.027,-0.03
103,-0.025,-0.027,-0.029
104,-0.023,-0.027,-0.028
105,-0.025,-0.027,-0.029
106,-0.026,-0.027,-0.028
107,-0.028,-0.028,-0.028
108,-0.027,-0.028,-0.022
109,-0.026,-0.028,-0.02
110,-0.024,-0.028,-0.018
111,-0.027,-0.027,-0.02
112,-0.028,-0.027,-0.021
113,-0.029,-0.026,-0.021
114,-0.028,-0.025,-0.018
115,-0.027,-0.024,-0.016
116,-0.027,-0.023,-0.014
117,-0.027,-0.022,-0.013
118,-0.026,-0.02,-0.011
119,-0.022,-0.019,-0.007
120,-0.018,-0.017,-0.002
121,-0.018,-0.016,-0.001
122,-0.016,-0.015,-0.0
123,-0.015,-0.013,0.002
124,-0.007,-0.012,0.01
125,0.001,-0.01,0.019
126,0.0,-0.009,0.018
127,-0.006,-0.007,0.011
128,-0.007,-0.006,0.008
129,-0.003,-0.005,0.009
130,0.002,-0.004,0.011
131,0.002,-0.003,0.007
132,-0.002,-0.002,0.0
133,-0.006,-0.003,-0.005
134,-0.007,-0.003,-0.006
135,-0.005,-0.003,-0.003
136,-0.004,-0.003,0.001
137,-0.007,-0.003,-0.0
138,-0.01,-0.003,-0.002
139,-0.008,-0.003,0.001
140,-0.004,-0.002,0.005
141,0.002,-0.002,0.011
142,0.003,-0.001,0.01
143,0.003,-0.0,0.009
144,0.002,0.0,0.009
145,0.002,0.001,0.01
146,0.002,0.002,0.012
147,0.001,0.003,0.013
148,-0.002,0.004,0.011
149,-0.002,0.006,0.012
150,0.004,0.007,0.019
151,0.011,0.008,0.025
152,0.012,0.009,0.022
153,0.008,0.01,0.016
154,0.009,0.012,0.016
155,0.018,0.013,0.027
156,0.032,0.014,0.043
157,0.028,0.014,0.036
158,0.014,0.015,0.017
159,0.007,0.015,0.009
160,0.009,0.016,0.01
161,0.009,0.016,0.009
162,0.009,0.015,0.007
163,0.01,0.015,0.007
164,0.012,0.015,0.01
165,0.014,0.015,0.014
166,0.019,0.014,0.02
167,0.025,0.014,0.028
168,0.021,0.013,0.024
169,0.015,0.013,0.017
170,0.012,0.012,0.015
171,0.01,0.012,0.014
172,0.009,0.012,0.012
173,0.009,0.011,0.013
174,0.009,0.011,0.014
175,0.01,0.011,0.016
176,0.008,0.011,0.015
177,0.007,0.01,0.014
178,0.008,0.01,0.015
179,0.007,0.009,0.014
180,0.007,0.009,0.015
181,0.01,0.01,0.018
182,0.012,0.009,0.019
183,0.013,0.009,0.02
184,0.014,0.009,0.02
185,0.014,0.009,0.018
186,0.014,0.01,0.015
187,0.016,0.011,0.013
188,0.018,0.012,0.013
189,0.014,0.013,0.007
190,0.006,0.015,-0.003
191,0.006,0.016,-0.003
192,0.006,0.017,-0.004
193,0.007,0.018,-0.003
194,0.008,0.018,-0.002
195,0.015,0.018,0.008
196,0.022,0.018,0.019
197,0.022,0.018,0.022
198,0.021,0.017,0.023
199,0.021,0.017,0.026
200,0.035,0.016,0.042
201,0.033,0.015,0.041
202,0.023,0.014,0.033
203,0.013,0.013,0.024
204,0.008,0.011,0.02
205,0.01,0.01,0.022
206,0.012,0.009,0.024
207,0.009,0.009,0.019
208,0.003,0.008,0.013
209,0.0,0.008,0.009
210,-0.002,0.007,0.006
211,-0.001,0.007,0.007
212,-0.002,0.006,0.007
213,-0.003,0.006,0.006
214,-0.007,0.005,0.001
215,0.001,0.004,0.006
216,0.009,0.004,0.012
217,0.011,0.004,0.01
218,0.009,0.004,0.006
219,0.007,0.004,0.001
220,0.008,0.004,-0.001
221,0.011,0.005,0.001
222,0.013,0.005,0.004
223,0.012,0.005,0.004
224,0.009,0.005,0.002
225,0.006,0.005,-0.001
226,0.007,0.005,0.002
227,0.01,0.003,0.008
228,0.001,0.002,0.003
229,-0.006,0.001,-0.004
230,-0.009,-0.001,-0.007
231,-0.011,-0.003,-0.007
232,-0.01,-0.005,-0.006
233,-0.01,-0.007,-0.003
234,-0.009,-0.009,-0.001
235,-0.009,-0.01,-0.0
236,-0.01,-0.012,-0.001
237,-0.011,-0.014,-0.001
238,-0.013,-0.016,-0.003
239,-0.015,-0.017,-0.006
240,-0.016,-0.018,-0.009
241,-0.017,-0.019,-0.01
242,-0.017,-0.019,-0.01
243,-0.019,-0.02,-0.012
244,-0.024,-0.02,-0.019
245,-0.026,-0.02,-0.024
246,-0.023,-0.02,-0.026
247,-0.022,-0.02,-0.028
248,-0.019,-0.02,-0.029
249,-0.019,-0.019,-0.031
250,-0.019,-0.019,-0.032
251,-0.018,-0.018,-0.033
252,-0.018,-0.018,-0.031
253,-0.017,-0.018,-0.027
254,-0.017,-0.018,-0.024
255,-0.022,-0.018,-0.027
256,-0.022,-0.018,-0.026
257,-0.019,-0.017,-0.021
258,-0.015,-0.018,-0.015
259,-0.012,-0.018,-0.011
260,-0.012,-0.018,-0.01
261,-0.015,-0.018,-0.011
262,-0.016,-0.019,-0.011
263,-0.016,-0.019,-0.01
264,-0.016,-0.02,-0.009
265,-0.018,-0.02,-0.01
266,-0.022,-0.021,-0.013
267,-0.024,-0.021,-0.016
268,-0.025,-0.022,-0.018
269,-0.026,-0.023,-0.02
270,-0.027,-0.024,-0.022
271,-0.029,-0.024,-0.024
272,-0.029,-0.024,-0.026
273,-0.029,-0.024,-0.025
274,-0.025,-0.025,-0.025
275,-0.025,-0.025,-0.029
276,-0.024,-0.025,-0.033
277,-0.023,-0.025,-0.036
278,-0.022,-0.025,-0.036
279,-0.021,-0.025,-0.036
280,-0.02,-0.024,-0.036
281,-0.021,-0.024,-0.036
282,-0.021,-0.023,-0.035
283,-0.022,-0.023,-0.035
284,-0.023,-0.022,-0.032
285,-0.022,-0.021,-0.031
286,-0.022,-0.021,-0.031
287,-0.022,-0.021,-0.03
288,-0.022,-0.02,-0.028
289,-0.021,-0.02,-0.026
290,-0.02,-0.02,-0.024
291,-0.02,-0.02,-0.021
292,-0.021,-0.02,-0.018
293,-0.021,-0.02,-0.015
294,-0.021,-0.021,-0.012
295,-0.02,-0.021,-0.009
296,-0.021,-0.021,-0.01
297,-0.021,-0.021,-0.01
298,-0.021,-0.02,-0.011
299,-0.018,-0.02,-0.009
300,-0.018,-0.02,-0.011
301,-0.019,-0.02,-0.014
302,-0.02,-0.02,-0.015
303,-0.022,-0.02,-0.019
304,-0.021,-0.02,-0.021
305,-0.02,-0.019,-0.02
306,-0.02,-0.018,-0.023
307,-0.019,-0.018,-0.026
308,-0.019,-0.019,-0.028
309,-0.017,-0.018,-0.027
310,-0.014,-0.018,-0.023
311,-0.016,-0.017,-0.025
312,-0.017,-0.016,-0.025
313,-0.016,-0.016,-0.023
314,-0.015,-0.015,-0.021
315,-0.014,-0.014,-0.019
316,-0.014,-0.013,-0.017
317,-0.014,-0.012,-0.016
318,-0.013,-0.011,-0.014
319,-0.012,-0.01,-0.011
320,-0.009,-0.009,-0.006
321,-0.006,-0.008,-0.0
322,-0.007,-0.006,0.002
323,-0.009,-0.006,0.003
324,-0.007,-0.006,0.006
325,-0.004,-0.006,0.01
326,0.007,-0.005,0.019
327,-0.004,-0.002,0.006
328,-0.01,-0.001,-0.002
329,-0.009,-0.002,-0.004
330,0.001,-0.003,0.004
331,0.022,-0.003,0.021
332,0.006,-0.001,0.005
333,-0.009,0.0,-0.011
334,-0.008,0.001,-0.013
335,-0.004,0.001,-0.011
336,0.011,0.002,0.0
337,0.004,0.004,-0.008
338,-0.0,0.007,-0.012
339,-0.001,0.008,-0.013
340,0.002,0.008,-0.01
341,0.009,0.008,-0.003
342,0.023,0.01,0.011
343,0.005,0.012,-0.004
344,0.002,0.014,-0.006
345,0.007,0.016,-0.0
346,0.019,0.017,0.013
347,0.067,0.02,0.06
348,0.012,0.025,0.008
349,0.002,0.027,0.002
350,0.007,0.027,0.009
351,0.024,0.027,0.028
352,0.095,0.028,0.1
353,0.054,0.03,0.063
354,0.01,0.031,0.019
355,0.004,0.032,0.013
356,0.01,0.033,0.018
357,0.039,0.033,0.044
358,0.058,0.035,0.06
359,0.028,0.039,0.028
360,0.016,0.038,0.015
361,0.015,0.035,0.012
362,0.059,0.032,0.054
363,0.086,0.03,0.079
364,0.032,0.031,0.025
365,0.011,0.03,0.002
366,0.013,0.028,0.002
367,0.031,0.028,0.018
368,0.034,0.027,0.021
369,0.025,0.029,0.012
370,0.005,0.03,-0.008
371,0.001,0.031,-0.011
372,0.014,0.032,0.003
373,0.128,0.031,0.115
374,0.058,0.032,0.048
375,0.007,0.034,-0.001
376,0.001,0.036,-0.006
377,0.009,0.037,0.003
378,0.048,0.038,0.043
379,0.031,0.039,0.028
380,0.01,0.04,0.01
381,0.001,0.04,0.003
382,0.002,0.041,0.005
383,0.073,0.04,0.076
384,0.183,0.04,0.184
385,0.07,0.039,0.073
386,0.003,0.037,0.006
387,-0.001,0.035,-0.0
388,0.007,0.033,0.005
389,0.07,0.03,0.064
390,0.032,0.027,0.025
391,-0.005,0.023,-0.012
392,-0.009,0.019,-0.017
393,0.002,0.015,-0.008
394,0.045,0.011,0.031
395,0.021,0.007,0.008
396,-0.004,0.003,-0.017
397,-0.011,-0.0,-0.026
398,-0.01,-0.003,-0.026
399,-0.002,-0.005,-0.018
400,-0.0,-0.006,-0.016
