lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.69,1.0
1,0.415,0.523,0.415
2,0.145,0.387,0.144
3,0.121,0.279,0.118
4,0.122,0.195,0.116
5,0.21,0.13,0.201
6,0.115,0.084,0.104
7,0.047,0.051,0.033
8,0.043,0.031,0.027
9,0.065,0.02,0.047
10,0.16,0.017,0.139
11,0.181,0.019,0.159
12,0.037,0.026,0.015
13,0.015,0.035,-0.009
14,0.022,0.047,-0.002
15,0.043,0.058,0.019
16,0.078,0.07,0.054
17,0.035,0.081,0.013
18,0.025,0.09,0.005
19,0.036,0.097,0.017
20,0.071,0.103,0.053
21,0.148,0.106,0.132
22,0.103,0.108,0.089
23,0.072,0.107,0.06
24,0.064,0.104,0.053
25,0.076,0.099,0.066
26,0.117,0.08,0.11
27,0.101,0.073,0.095
28,0.073,0.073,0.068
29,0.059,0.072,0.055
30,0.057,0.071,0.054
31,0.068,0.065,0.064
32,0.077,0.061,0.072
33,0.048,0.059,0.041
34,0.034,0.057,0.025
35,0.03,0.054,0.019
36,0.03,0.047,0.018
37,0.051,0.036,0.036
38,0.042,0.03,0.026
39,0.021,0.025,0.004
40,0.013,0.02,-0.004
41,0.009,0.015,-0.008
42,0.036,0.009,0.017
43,0.015,0.005,-0.004
44,-0.001,0.003,-0.019
45,-0.005,0.002,-0.023
46,-0.006,0.0,-0.023
47,-0.003,-0.004,-0.019
48,-0.004,-0.007,-0.02
49,-0.011,-0.008,-0.023
50,-0.015,-0.009,-0.025
51,-0.017,-0.01,-0.023
52,-0.014,-0.012,-0.017
53,-0.011,-0.014,-0.013
54,-0.013,-0.015,-0.015
55,-0.014,-0.016,-0.014
56,-0.014,-0.016,-0.013
57,-0.014,-0.016,-0.012
58,-0.014,-0.018,-0.011
59,-0.015,-0.018,-0.012
60,-0.017,-0.018,-0.013
61,-0.017,-0.018,-0.014
62,-0.017,-0.017,-0.016
63,-0.017,-0.018,-0.017
64,-0.016,-0.018,-0.018
65,-0.018,-0.018,-0.02
66,-0.019,-0.018,-0.021
67,-0.021,-0.018,-0.021
68,-0.022,-0.019,-0.021
69,-0.021,-0.02,-0.023
70,-0.022,-0.021,-0.025
71,-0.021,-0.021,-0.025
72,-0.021,-0.022,-0.026
73,-0.021,-0.023,-0.026
74,-0.021,-0.024,-0.027
75,-0.022,-0.024,-0.026
76,-0.023,-0.025,-0.025
77,-0.024,-0.025,-0.024
78,-0.025,-0.025,-0.022
79,-0.026,-0.026,-0.021
80,-0.027,-0.026,-0.023
81,-0.028,-0.026,-0.022
82,-0.028,-0.026,-0.022
83,-0.027,-0.027,-0.021
84,-0.028,-0.027,-0.021
85,-0.029,-0.027,-0.02
86,-0.029,-0.027,-0.019
87,-0.029,-0.027,-0.018
88,-0.03,-0.027,-0.017
89,-0.029,-0.027,-0.016
90,-0.027,-0.027,-0.014
91,-0.024,-0.027,-0.013
92,-0.021,-0.028,-0.011
93,-0.02,-0.028,-0.01
94,-0.023,-0.028,-0.013
95,-0.028,-0.028,-0.017
96,-0.031,-0.028,-0.021
97,-0.032,-0.028,-0.02
98,-0.031,-0.028,-0.018
99,-0.028,-0.029,-0.015
100,-0.027,-0.029,-0.015
101,-0.029,-0.029,-0.02
102,-0.031,-0.03,-0.023
103,-0.03,-0.031,-0.023
104,-0.03,-0.031,-0.022
105,-0.031,-0.031,-0.022
106,-0.033,-0.031,-0.023
107,-0.034,-0.031,-0.022
108,-0.032,-0.031,-0.017
109,-0.031,-0.031,-0.015
110,-0.03,-0.03,-0.014
111,-0.028,-0.029,-0.013
112,-0.028,-0.028,-0.013
113,-0.027,-0.027,-0.013
114,-0.025,-0.025,-0.012
115,-0.024,-0.024,-0.01
116,-0.025,-0.022,-0.01
117,-0.026,-0.021,-0.012
118,-0.024,-0.019,-0.011
119,-0.02,-0.018,-0.009
120,-0.016,-0.018,-0.006
121,-0.016,-0.017,-0.006
122,-0.014,-0.016,-0.007
123,-0.01,-0.015,-0.002
124,-0.007,-0.015,0.003
125,-0.005,-0.014,0.007
126,-0.008,-0.014,0.006
127,-0.018,-0.014,-0.004
128,-0.015,-0.014,-0.002
129,-0.011,-0.014,-0.0
130,-0.013,-0.015,-0.005
131,-0.018,-0.015,-0.013
132,-0.021,-0.016,-0.017
133,-0.021,-0.016,-0.018
134,-0.019,-0.017,-0.017
135,-0.016,-0.018,-0.014
136,-0.016,-0.018,-0.012
137,-0.018,-0.018,-0.012
138,-0.022,-0.018,-0.016
139,-0.019,-0.018,-0.012
140,-0.016,-0.017,-0.012
141,-0.015,-0.016,-0.012
142,-0.014,-0.014,-0.011
143,-0.012,-0.012,-0.009
144,-0.01,-0.01,-0.007
145,-0.008,-0.008,-0.005
146,-0.007,-0.006,-0.002
147,-0.008,-0.004,-0.002
148,-0.007,-0.001,-0.0
149,-0.008,0.001,-0.001
150,0.0,0.003,0.006
151,0.008,0.005,0.012
152,0.01,0.006,0.013
153,0.012,0.008,0.015
154,0.013,0.009,0.017
155,0.016,0.01,0.02
156,0.021,0.011,0.027
157,0.019,0.012,0.023
158,0.016,0.012,0.018
159,0.011,0.013,0.011
160,0.013,0.013,0.01
161,0.011,0.012,0.007
162,0.007,0.012,0.002
163,0.006,0.011,-0.0
164,0.006,0.011,-0.0
165,0.006,0.01,-0.0
166,0.007,0.009,0.002
167,0.008,0.008,0.005
168,0.006,0.007,0.001
169,0.005,0.006,0.001
170,0.005,0.005,0.002
171,0.005,0.005,0.002
172,0.005,0.004,0.003
173,0.005,0.003,0.004
174,0.005,0.003,0.006
175,0.005,0.003,0.007
176,0.003,0.003,0.005
177,0.002,0.002,0.004
178,0.002,0.002,0.004
179,0.002,0.002,0.004
180,0.002,0.003,0.004
181,0.001,0.003,0.004
182,0.003,0.004,0.006
183,0.005,0.004,0.01
184,0.006,0.004,0.012
185,0.009,0.005,0.014
186,0.005,0.005,0.006
187,0.001,0.005,-0.004
188,0.004,0.006,-0.0
189,0.005,0.006,-0.0
190,0.003,0.006,-0.002
191,0.005,0.006,0.001
192,0.005,0.007,0.002
193,0.005,0.007,0.002
194,0.005,0.007,0.004
195,0.007,0.006,0.008
196,0.011,0.006,0.014
197,0.009,0.005,0.011
198,0.009,0.005,0.013
199,0.01,0.004,0.015
200,0.011,0.003,0.017
201,0.007,0.002,0.014
202,-0.004,0.001,0.004
203,-0.009,-0.0,0.0
204,-0.008,-0.001,0.001
205,-0.005,-0.002,0.003
206,-0.003,-0.003,0.005
207,-0.004,-0.003,0.003
208,-0.006,-0.004,0.001
209,-0.005,-0.005,0.001
210,-0.005,-0.005,0.001
211,-0.007,-0.006,0.001
212,-0.006,-0.007,0.003
213,-0.007,-0.007,0.004
214,-0.016,-0.008,-0.006
215,-0.01,-0.008,0.0
216,-0.008,-0.008,0.0
217,-0.005,-0.008,0.001
218,-0.004,-0.008,0.0
219,-0.008,-0.008,-0.006
220,-0.006,-0.008,-0.005
221,-0.007,-0.008,-0.005
222,-0.005,-0.008,-0.003
223,-0.004,-0.008,-0.003
224,-0.005,-0.008,-0.004
225,-0.014,-0.009,-0.013
226,-0.011,-0.009,-0.009
227,-0.011,-0.01,-0.011
228,-0.012,-0.011,-0.013
229,-0.014,-0.011,-0.016
230,-0.014,-0.011,-0.015
231,-0.013,-0.012,-0.014
232,-0.01,-0.012,-0.011
233,-0.009,-0.013,-0.009
234,-0.009,-0.013,-0.008
235,-0.014,-0.014,-0.012
236,-0.014,-0.014,-0.01
237,-0.014,-0.014,-0.011
238,-0.016,-0.014,-0.012
239,-0.017,-0.015,-0.012
240,-0.019,-0.015,-0.013
241,-0.016,-0.014,-0.008
242,-0.012,-0.014,-0.002
243,-0.01,-0.014,0.0
244,-0.016,-0.014,-0.007
245,-0.02,-0.014,-0.014
246,-0.016,-0.014,-0.013
247,-0.013,-0.014,-0.012
248,-0.012,-0.014,-0.015
249,-0.012,-0.015,-0.02
250,-0.014,-0.015,-0.024
251,-0.014,-0.015,-0.025
252,-0.013,-0.015,-0.023
253,-0.012,-0.015,-0.021
254,-0.012,-0.016,-0.02
255,-0.017,-0.016,-0.023
256,-0.02,-0.016,-0.026
257,-0.019,-0.017,-0.025
258,-0.017,-0.017,-0.024
259,-0.018,-0.018,-0.024
260,-0.019,-0.019,-0.024
261,-0.02,-0.019,-0.024
262,-0.019,-0.02,-0.021
263,-0.02,-0.021,-0.019
264,-0.02,-0.021,-0.018
265,-0.021,-0.022,-0.019
266,-0.022,-0.022,-0.02
267,-0.022,-0.022,-0.019
268,-0.022,-0.022,-0.019
269,-0.022,-0.022,-0.018
270,-0.022,-0.022,-0.019
271,-0.023,-0.022,-0.02
272,-0.024,-0.022,-0.021
273,-0.025,-0.021,-0.018
274,-0.024,-0.021,-0.02
275,-0.021,-0.02,-0.021
276,-0.019,-0.02,-0.024
277,-0.018,-0.019,-0.025
278,-0.018,-0.019,-0.025
279,-0.016,-0.018,-0.027
280,-0.016,-0.018,-0.028
281,-0.016,-0.018,-0.028
282,-0.016,-0.017,-0.028
283,-0.016,-0.017,-0.029
284,-0.017,-0.017,-0.026
285,-0.016,-0.016,-0.027
286,-0.016,-0.016,-0.027
287,-0.016,-0.017,-0.027
288,-0.016,-0.017,-0.026
289,-0.017,-0.017,-0.026
290,-0.017,-0.017,-0.025
291,-0.018,-0.018,-0.024
292,-0.019,-0.018,-0.022
293,-0.019,-0.019,-0.021
294,-0.019,-0.019,-0.019
295,-0.019,-0.019,-0.018
296,-0.019,-0.02,-0.018
297,-0.02,-0.02,-0.017
298,-0.021,-0.02,-0.017
299,-0.021,-0.021,-0.018
300,-0.02,-0.02,-0.018
301,-0.021,-0.02,-0.018
302,-0.022,-0.02,-0.019
303,-0.023,-0.02,-0.019
304,-0.021,-0.02,-0.019
305,-0.019,-0.019,-0.018
306,-0.018,-0.018,-0.018
307,-0.017,-0.018,-0.021
308,-0.017,-0.018,-0.022
309,-0.016,-0.017,-0.022
310,-0.013,-0.017,-0.019
311,-0.014,-0.015,-0.021
312,-0.015,-0.015,-0.021
313,-0.015,-0.014,-0.02
314,-0.014,-0.014,-0.019
315,-0.011,-0.013,-0.017
316,-0.012,-0.012,-0.016
317,-0.012,-0.01,-0.015
318,-0.012,-0.01,-0.015
319,-0.01,-0.009,-0.013
320,-0.007,-0.009,-0.008
321,-0.007,-0.007,-0.006
322,-0.01,-0.005,-0.007
323,-0.01,-0.005,-0.006
324,-0.008,-0.006,-0.003
325,-0.003,-0.006,0.002
326,0.003,-0.006,0.008
327,-0.005,-0.003,-0.001
328,-0.007,-0.003,-0.004
329,-0.007,-0.003,-0.006
330,0.001,-0.004,0.001
331,0.015,-0.003,0.014
332,0.001,-0.002,-0.001
333,-0.007,-0.0,-0.01
334,-0.007,0.001,-0.011
335,-0.002,0.001,-0.007
336,0.018,0.002,0.011
337,0.002,0.005,-0.005
338,-0.003,0.009,-0.011
339,-0.005,0.008,-0.013
340,-0.003,0.007,-0.011
341,0.015,0.007,0.006
342,0.024,0.008,0.016
343,0.004,0.011,-0.003
344,-0.003,0.012,-0.009
345,0.002,0.014,-0.003
346,0.031,0.015,0.027
347,0.061,0.018,0.058
348,0.02,0.023,0.018
349,0.005,0.025,0.006
350,0.001,0.026,0.002
351,0.012,0.027,0.014
352,0.096,0.028,0.098
353,0.04,0.03,0.043
354,0.007,0.031,0.01
355,0.003,0.031,0.005
356,0.009,0.032,0.012
357,0.047,0.032,0.047
358,0.05,0.033,0.049
359,0.027,0.037,0.025
360,0.004,0.037,0.001
361,0.005,0.036,0.001
362,0.082,0.033,0.077
363,0.136,0.031,0.13
364,0.03,0.032,0.023
365,0.002,0.031,-0.006
366,-0.0,0.029,-0.01
367,0.014,0.027,0.004
368,0.046,0.025,0.035
369,0.015,0.027,0.004
370,0.0,0.027,-0.011
371,-0.003,0.028,-0.014
372,0.012,0.029,0.002
373,0.105,0.028,0.095
374,0.057,0.03,0.049
375,0.021,0.032,0.013
376,0.01,0.034,0.003
377,0.015,0.036,0.009
378,0.062,0.038,0.057
379,0.03,0.04,0.025
380,0.004,0.042,0.001
381,0.0,0.043,-0.001
382,0.003,0.045,0.003
383,0.05,0.046,0.05
384,0.139,0.046,0.14
385,0.079,0.047,0.079
386,0.044,0.047,0.043
387,0.017,0.046,0.014
388,0.04,0.045,0.036
389,0.118,0.043,0.111
390,0.046,0.041,0.038
391,0.014,0.038,0.006
392,0.002,0.034,-0.006
393,0.001,0.03,-0.008
394,0.062,0.026,0.052
395,0.021,0.021,0.011
396,0.002,0.016,-0.008
397,-0.005,0.01,-0.016
398,-0.007,0.004,-0.019
399,0.011,-0.002,-0.001
400,0.004,-0.007,-0.007
