lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.74,1.0
1,0.482,0.555,0.485
2,0.202,0.406,0.205
3,0.127,0.288,0.128
4,0.099,0.196,0.096
5,0.206,0.127,0.199
6,0.147,0.078,0.138
7,0.059,0.045,0.047
8,0.037,0.025,0.022
9,0.035,0.015,0.019
10,0.119,0.014,0.1
11,0.192,0.019,0.171
12,0.04,0.029,0.019
13,0.013,0.041,-0.01
14,0.014,0.055,-0.009
15,0.034,0.07,0.011
16,0.107,0.084,0.083
17,0.074,0.096,0.052
18,0.037,0.107,0.016
19,0.048,0.115,0.029
20,0.106,0.121,0.088
21,0.162,0.124,0.145
22,0.097,0.125,0.083
23,0.085,0.123,0.073
24,0.096,0.118,0.086
25,0.114,0.111,0.106
26,0.141,0.092,0.136
27,0.125,0.082,0.122
28,0.091,0.077,0.09
29,0.058,0.073,0.057
30,0.037,0.07,0.036
31,0.056,0.062,0.053
32,0.066,0.054,0.062
33,0.016,0.048,0.01
34,0.0,0.043,-0.007
35,-0.001,0.039,-0.01
36,0.015,0.032,0.004
37,0.049,0.02,0.034
38,0.017,0.013,0.003
39,-0.004,0.008,-0.019
40,-0.004,0.004,-0.02
41,0.001,0.001,-0.016
42,0.01,-0.004,-0.008
43,0.007,-0.008,-0.012
44,-0.003,-0.009,-0.021
45,-0.008,-0.008,-0.026
46,-0.008,-0.008,-0.026
47,-0.003,-0.01,-0.019
48,-0.003,-0.01,-0.018
49,-0.007,-0.009,-0.02
50,-0.01,-0.008,-0.021
51,-0.012,-0.008,-0.019
52,-0.011,-0.009,-0.015
53,-0.01,-0.011,-0.013
54,-0.014,-0.012,-0.016
55,-0.016,-0.013,-0.015
56,-0.016,-0.013,-0.014
57,-0.016,-0.014,-0.013
58,-0.014,-0.016,-0.01
59,-0.015,-0.016,-0.01
60,-0.016,-0.016,-0.012
61,-0.016,-0.015,-0.012
62,-0.015,-0.015,-0.013
63,-0.015,-0.017,-0.014
64,-0.013,-0.017,-0.013
65,-0.016,-0.018,-0.017
66,-0.018,-0.018,-0.019
67,-0.019,-0.018,-0.019
68,-0.02,-0.018,-0.02
69,-0.02,-0.019,-0.023
70,-0.02,-0.02,-0.024
71,-0.02,-0.02,-0.024
72,-0.021,-0.021,-0.026
73,-0.022,-0.021,-0.028
74,-0.022,-0.022,-0.028
75,-0.022,-0.023,-0.029
76,-0.023,-0.024,-0.028
77,-0.024,-0.024,-0.026
78,-0.023,-0.025,-0.022
79,-0.025,-0.026,-0.021
80,-0.028,-0.026,-0.025
81,-0.029,-0.027,-0.024
82,-0.028,-0.027,-0.023
83,-0.028,-0.027,-0.021
84,-0.028,-0.028,-0.019
85,-0.029,-0.028,-0.018
86,-0.029,-0.028,-0.018
87,-0.029,-0.028,-0.016
88,-0.028,-0.028,-0.014
89,-0.028,-0.028,-0.014
90,-0.028,-0.028,-0.014
91,-0.028,-0.028,-0.015
92,-0.027,-0.028,-0.015
93,-0.026,-0.028,-0.016
94,-0.026,-0.027,-0.017
95,-0.028,-0.027,-0.018
96,-0.029,-0.027,-0.019
97,-0.029,-0.027,-0.015
98,-0.026,-0.028,-0.012
99,-0.021,-0.028,-0.009
100,-0.026,-0.028,-0.017
101,-0.027,-0.028,-0.021
102,-0.029,-0.029,-0.023
103,-0.029,-0.029,-0.023
104,-0.029,-0.03,-0.022
105,-0.03,-0.03,-0.023
106,-0.031,-0.03,-0.022
107,-0.032,-0.03,-0.023
108,-0.031,-0.03,-0.018
109,-0.029,-0.03,-0.016
110,-0.027,-0.03,-0.013
111,-0.031,-0.029,-0.015
112,-0.031,-0.028,-0.016
113,-0.031,-0.028,-0.015
114,-0.029,-0.027,-0.013
115,-0.026,-0.025,-0.01
116,-0.026,-0.024,-0.01
117,-0.026,-0.022,-0.01
118,-0.024,-0.02,-0.008
119,-0.02,-0.019,-0.004
120,-0.017,-0.018,-0.0
121,-0.015,-0.016,0.001
122,-0.013,-0.015,0.002
123,-0.01,-0.013,0.005
124,-0.007,-0.012,0.009
125,-0.005,-0.011,0.012
126,-0.008,-0.01,0.009
127,-0.012,-0.01,0.004
128,-0.012,-0.009,0.003
129,-0.007,-0.009,0.005
130,-0.004,-0.008,0.005
131,-0.006,-0.008,0.002
132,-0.009,-0.009,-0.004
133,-0.012,-0.011,-0.008
134,-0.012,-0.012,-0.007
135,-0.012,-0.013,-0.006
136,-0.013,-0.014,-0.006
137,-0.017,-0.015,-0.008
138,-0.02,-0.016,-0.009
139,-0.018,-0.016,-0.006
140,-0.015,-0.015,-0.005
141,-0.011,-0.015,-0.002
142,-0.01,-0.013,-0.004
143,-0.011,-0.012,-0.007
144,-0.014,-0.011,-0.01
145,-0.013,-0.009,-0.008
146,-0.013,-0.007,-0.007
147,-0.014,-0.005,-0.005
148,-0.012,-0.003,-0.003
149,-0.01,-0.001,0.0
150,-0.005,0.001,0.005
151,-0.001,0.002,0.008
152,0.002,0.003,0.01
153,0.009,0.005,0.017
154,0.018,0.006,0.026
155,0.027,0.007,0.035
156,0.036,0.008,0.045
157,0.024,0.009,0.029
158,0.013,0.01,0.016
159,0.009,0.01,0.011
160,0.008,0.01,0.008
161,0.004,0.01,0.002
162,-0.001,0.01,-0.006
163,-0.003,0.009,-0.009
164,-0.003,0.009,-0.009
165,-0.0,0.009,-0.006
166,0.003,0.008,-0.001
167,0.007,0.008,0.003
168,0.003,0.007,-0.001
169,0.003,0.006,0.0
170,0.005,0.005,0.004
171,0.007,0.004,0.007
172,0.008,0.003,0.01
173,0.009,0.003,0.012
174,0.008,0.002,0.013
175,0.009,0.002,0.014
176,0.007,0.002,0.013
177,0.005,0.002,0.011
178,0.003,0.002,0.009
179,0.001,0.003,0.006
180,0.001,0.003,0.006
181,0.003,0.003,0.007
182,0.003,0.003,0.007
183,0.003,0.003,0.006
184,0.001,0.003,0.003
185,-0.0,0.003,-0.001
186,-0.002,0.003,-0.006
187,-0.001,0.003,-0.008
188,0.001,0.003,-0.007
189,0.0,0.003,-0.008
190,-0.0,0.004,-0.009
191,0.003,0.004,-0.005
192,0.004,0.005,-0.003
193,0.004,0.005,-0.004
194,0.002,0.005,-0.007
195,0.005,0.005,-0.002
196,0.012,0.005,0.007
197,0.012,0.005,0.008
198,0.012,0.005,0.01
199,0.012,0.004,0.012
200,0.014,0.004,0.016
201,0.011,0.003,0.014
202,0.002,0.002,0.008
203,-0.005,0.001,0.003
204,-0.009,0.001,-0.0
205,-0.008,-0.0,0.001
206,-0.003,-0.001,0.006
207,-0.002,-0.001,0.007
208,-0.003,-0.002,0.005
209,-0.004,-0.003,0.003
210,-0.006,-0.003,0.001
211,-0.005,-0.003,0.002
212,-0.006,-0.004,0.002
213,-0.006,-0.003,0.002
214,-0.009,-0.003,-0.003
215,-0.005,-0.003,-0.002
216,-0.001,-0.003,-0.0
217,0.001,-0.003,-0.001
218,0.001,-0.002,-0.002
219,-0.0,-0.002,-0.006
220,0.0,-0.001,-0.007
221,0.001,-0.001,-0.006
222,0.004,-0.0,-0.004
223,0.003,0.0,-0.003
224,0.002,-0.0,-0.004
225,-0.001,-0.0,-0.007
226,-0.001,-0.001,-0.004
227,-0.002,-0.002,-0.002
228,-0.004,-0.004,-0.001
229,-0.006,-0.005,-0.003
230,-0.008,-0.006,-0.007
231,-0.009,-0.007,-0.008
232,-0.009,-0.009,-0.007
233,-0.011,-0.01,-0.008
234,-0.012,-0.011,-0.008
235,-0.013,-0.013,-0.008
236,-0.014,-0.014,-0.009
237,-0.014,-0.015,-0.009
238,-0.015,-0.016,-0.01
239,-0.016,-0.017,-0.01
240,-0.017,-0.018,-0.012
241,-0.018,-0.018,-0.013
242,-0.02,-0.019,-0.014
243,-0.021,-0.019,-0.015
244,-0.024,-0.02,-0.019
245,-0.024,-0.02,-0.023
246,-0.022,-0.02,-0.024
247,-0.02,-0.02,-0.025
248,-0.018,-0.02,-0.026
249,-0.017,-0.02,-0.027
250,-0.018,-0.02,-0.028
251,-0.017,-0.02,-0.029
252,-0.018,-0.02,-0.027
253,-0.018,-0.02,-0.025
254,-0.019,-0.02,-0.024
255,-0.022,-0.02,-0.025
256,-0.023,-0.02,-0.026
257,-0.022,-0.02,-0.026
258,-0.02,-0.021,-0.025
259,-0.019,-0.021,-0.025
260,-0.02,-0.021,-0.025
261,-0.023,-0.021,-0.026
262,-0.022,-0.021,-0.024
263,-0.021,-0.021,-0.021
264,-0.02,-0.022,-0.019
265,-0.02,-0.022,-0.019
266,-0.022,-0.022,-0.019
267,-0.023,-0.022,-0.019
268,-0.022,-0.022,-0.017
269,-0.022,-0.022,-0.018
270,-0.023,-0.022,-0.018
271,-0.024,-0.022,-0.02
272,-0.023,-0.021,-0.021
273,-0.023,-0.021,-0.02
274,-0.019,-0.02,-0.019
275,-0.02,-0.02,-0.024
276,-0.02,-0.02,-0.027
277,-0.02,-0.019,-0.029
278,-0.019,-0.019,-0.028
279,-0.018,-0.019,-0.028
280,-0.017,-0.018,-0.028
281,-0.018,-0.018,-0.028
282,-0.018,-0.018,-0.027
283,-0.017,-0.018,-0.027
284,-0.017,-0.018,-0.023
285,-0.016,-0.018,-0.023
286,-0.017,-0.018,-0.024
287,-0.018,-0.018,-0.025
288,-0.019,-0.018,-0.025
289,-0.019,-0.018,-0.024
290,-0.018,-0.019,-0.022
291,-0.019,-0.019,-0.02
292,-0.02,-0.019,-0.019
293,-0.02,-0.02,-0.017
294,-0.02,-0.02,-0.015
295,-0.019,-0.02,-0.013
296,-0.021,-0.02,-0.015
297,-0.022,-0.02,-0.016
298,-0.022,-0.02,-0.017
299,-0.02,-0.02,-0.015
300,-0.02,-0.02,-0.017
301,-0.02,-0.019,-0.018
302,-0.021,-0.019,-0.02
303,-0.02,-0.019,-0.02
304,-0.018,-0.019,-0.02
305,-0.017,-0.018,-0.019
306,-0.017,-0.017,-0.021
307,-0.017,-0.016,-0.024
308,-0.016,-0.016,-0.025
309,-0.013,-0.016,-0.022
310,-0.01,-0.016,-0.019
311,-0.014,-0.015,-0.022
312,-0.015,-0.014,-0.023
313,-0.015,-0.014,-0.022
314,-0.013,-0.013,-0.02
315,-0.011,-0.013,-0.017
316,-0.012,-0.012,-0.017
317,-0.012,-0.01,-0.018
318,-0.012,-0.01,-0.017
319,-0.011,-0.01,-0.015
320,-0.008,-0.009,-0.011
321,-0.006,-0.008,-0.007
322,-0.01,-0.005,-0.008
323,-0.011,-0.005,-0.007
324,-0.01,-0.006,-0.005
325,-0.006,-0.006,-0.001
326,0.006,-0.005,0.011
327,-0.003,-0.002,0.002
328,-0.009,-0.002,-0.005
329,-0.007,-0.003,-0.004
330,0.003,-0.003,0.003
331,0.023,-0.003,0.022
332,0.008,-0.001,0.007
333,-0.007,0.001,-0.009
334,-0.006,0.002,-0.009
335,-0.001,0.003,-0.006
336,0.014,0.004,0.007
337,0.012,0.007,0.005
338,0.004,0.01,-0.004
339,-0.002,0.012,-0.011
340,0.003,0.013,-0.007
341,0.016,0.014,0.006
342,0.029,0.017,0.02
343,0.006,0.019,-0.002
344,0.0,0.022,-0.006
345,0.007,0.024,0.001
346,0.038,0.025,0.032
347,0.083,0.028,0.077
348,0.027,0.033,0.023
349,0.01,0.035,0.008
350,0.012,0.035,0.011
351,0.029,0.036,0.029
352,0.114,0.036,0.114
353,0.065,0.038,0.067
354,0.014,0.038,0.017
355,0.009,0.038,0.011
356,0.015,0.037,0.017
357,0.044,0.036,0.045
358,0.066,0.037,0.064
359,0.032,0.041,0.029
360,0.015,0.039,0.011
361,0.013,0.034,0.008
362,0.048,0.03,0.042
363,0.078,0.028,0.071
364,0.033,0.029,0.025
365,0.009,0.028,0.0
366,0.009,0.026,-0.002
367,0.03,0.025,0.019
368,0.031,0.024,0.02
369,0.022,0.027,0.01
370,0.003,0.029,-0.008
371,-0.001,0.031,-0.012
372,0.011,0.033,0.001
373,0.119,0.033,0.108
374,0.061,0.035,0.052
375,0.016,0.038,0.008
376,0.009,0.041,0.001
377,0.022,0.044,0.015
378,0.061,0.047,0.055
379,0.054,0.049,0.049
380,0.019,0.051,0.016
381,0.007,0.052,0.006
382,0.007,0.053,0.007
383,0.085,0.053,0.085
384,0.203,0.053,0.203
385,0.076,0.051,0.077
386,0.005,0.05,0.005
387,0.003,0.047,0.002
388,0.017,0.044,0.014
389,0.091,0.04,0.086
390,0.053,0.036,0.047
391,0.003,0.031,-0.003
392,-0.004,0.026,-0.01
393,0.001,0.02,-0.006
394,0.043,0.015,0.034
395,0.029,0.009,0.019
396,0.001,0.005,-0.009
397,-0.01,0.001,-0.021
398,-0.009,-0.002,-0.021
399,-0.0,-0.004,-0.012
400,0.001,-0.003,-0.01
