lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.707,1.0
1,0.422,0.527,0.424
2,0.171,0.381,0.173
3,0.113,0.266,0.112
4,0.09,0.176,0.086
5,0.14,0.109,0.134
6,0.117,0.061,0.108
7,0.055,0.029,0.045
8,0.044,0.01,0.033
9,0.04,0.001,0.027
10,0.083,0.0,0.069
11,0.201,0.005,0.185
12,0.034,0.015,0.017
13,0.011,0.027,-0.007
14,0.013,0.041,-0.005
15,0.027,0.055,0.009
16,0.05,0.069,0.032
17,0.036,0.081,0.018
18,0.029,0.092,0.013
19,0.041,0.101,0.026
20,0.089,0.107,0.075
21,0.173,0.11,0.16
22,0.101,0.111,0.091
23,0.066,0.11,0.058
24,0.077,0.106,0.07
25,0.09,0.1,0.084
26,0.106,0.081,0.102
27,0.101,0.072,0.098
28,0.076,0.069,0.074
29,0.053,0.067,0.051
30,0.034,0.064,0.031
31,0.06,0.059,0.057
32,0.088,0.054,0.085
33,0.019,0.05,0.014
34,0.011,0.046,0.005
35,0.013,0.043,0.005
36,0.027,0.038,0.017
37,0.046,0.027,0.035
38,0.021,0.021,0.01
39,0.006,0.016,-0.006
40,0.007,0.012,-0.005
41,0.011,0.008,-0.001
42,0.019,0.005,0.005
43,0.014,0.003,-0.001
44,0.005,0.003,-0.009
45,0.004,0.004,-0.01
46,0.004,0.005,-0.01
47,0.006,0.002,-0.006
48,0.006,0.001,-0.007
49,0.001,0.002,-0.009
50,-0.002,0.003,-0.011
51,-0.003,0.003,-0.009
52,0.002,0.003,-0.002
53,0.004,0.002,-0.0
54,-0.003,0.001,-0.006
55,-0.002,0.001,-0.004
56,-0.001,0.002,-0.002
57,0.002,0.001,0.002
58,0.003,-0.001,0.002
59,0.0,-0.001,0.001
60,0.0,-0.001,-0.0
61,0.001,-0.001,0.0
62,0.001,-0.002,-0.001
63,0.002,-0.003,-0.001
64,-0.001,-0.004,-0.005
65,-0.004,-0.005,-0.009
66,-0.005,-0.005,-0.009
67,-0.006,-0.006,-0.009
68,-0.011,-0.007,-0.011
69,-0.013,-0.008,-0.017
70,-0.012,-0.009,-0.016
71,-0.012,-0.01,-0.018
72,-0.012,-0.011,-0.019
73,-0.008,-0.012,-0.017
74,-0.012,-0.013,-0.022
75,-0.014,-0.013,-0.024
76,-0.014,-0.014,-0.023
77,-0.014,-0.014,-0.021
78,-0.012,-0.014,-0.015
79,-0.015,-0.014,-0.016
80,-0.021,-0.014,-0.023
81,-0.017,-0.014,-0.019
82,-0.014,-0.014,-0.017
83,-0.013,-0.014,-0.015
84,-0.012,-0.014,-0.013
85,-0.012,-0.014,-0.012
86,-0.014,-0.014,-0.014
87,-0.014,-0.014,-0.012
88,-0.012,-0.013,-0.01
89,-0.01,-0.013,-0.007
90,-0.01,-0.013,-0.006
91,-0.012,-0.013,-0.009
92,-0.016,-0.013,-0.014
93,-0.013,-0.013,-0.012
94,-0.011,-0.012,-0.011
95,-0.013,-0.012,-0.012
96,-0.014,-0.012,-0.012
97,-0.013,-0.012,-0.008
98,-0.014,-0.012,-0.01
99,-0.016,-0.012,-0.014
100,-0.018,-0.012,-0.017
101,-0.014,-0.013,-0.017
102,-0.012,-0.014,-0.016
103,-0.011,-0.014,-0.016
104,-0.007,-0.015,-0.011
105,-0.005,-0.015,-0.009
106,-0.011,-0.015,-0.014
107,-0.014,-0.015,-0.015
108,-0.016,-0.015,-0.013
109,-0.014,-0.015,-0.011
110,-0.014,-0.014,-0.012
111,-0.015,-0.013,-0.013
112,-0.017,-0.013,-0.015
113,-0.018,-0.012,-0.016
114,-0.016,-0.011,-0.013
115,-0.012,-0.01,-0.009
116,-0.007,-0.008,-0.003
117,-0.012,-0.007,-0.007
118,-0.012,-0.005,-0.006
119,-0.009,-0.003,-0.003
120,-0.002,-0.002,0.005
121,-0.001,-0.0,0.006
122,0.003,0.001,0.01
123,0.008,0.002,0.016
124,0.011,0.004,0.019
125,0.015,0.005,0.026
126,0.011,0.006,0.022
127,0.001,0.007,0.013
128,0.006,0.007,0.018
129,0.01,0.008,0.021
130,0.011,0.008,0.019
131,0.012,0.008,0.017
132,0.008,0.007,0.01
133,0.005,0.006,0.005
134,0.004,0.005,0.004
135,0.007,0.004,0.007
136,0.008,0.003,0.011
137,0.002,0.002,0.007
138,-0.006,0.002,0.002
139,-0.005,0.002,0.004
140,-0.003,0.002,0.006
141,0.002,0.003,0.008
142,0.002,0.003,0.007
143,0.003,0.004,0.007
144,0.003,0.005,0.007
145,0.004,0.006,0.009
146,0.004,0.007,0.01
147,0.007,0.009,0.015
148,0.008,0.01,0.017
149,0.009,0.012,0.019
150,0.011,0.013,0.021
151,0.015,0.013,0.024
152,0.017,0.014,0.025
153,0.018,0.015,0.025
154,0.021,0.016,0.029
155,0.027,0.016,0.036
156,0.035,0.016,0.047
157,0.032,0.017,0.041
158,0.017,0.017,0.023
159,0.006,0.017,0.01
160,0.006,0.016,0.008
161,0.008,0.016,0.008
162,0.01,0.015,0.007
163,0.009,0.014,0.004
164,0.008,0.014,0.003
165,0.009,0.013,0.005
166,0.011,0.013,0.009
167,0.013,0.012,0.014
168,0.011,0.011,0.011
169,0.008,0.011,0.008
170,0.009,0.011,0.009
171,0.013,0.01,0.014
172,0.016,0.01,0.016
173,0.016,0.01,0.016
174,0.014,0.01,0.016
175,0.013,0.01,0.016
176,0.013,0.011,0.016
177,0.012,0.011,0.015
178,0.01,0.011,0.013
179,0.01,0.011,0.011
180,0.009,0.012,0.01
181,0.01,0.013,0.012
182,0.013,0.013,0.014
183,0.015,0.013,0.016
184,0.013,0.013,0.013
185,0.011,0.014,0.011
186,0.009,0.015,0.007
187,0.011,0.016,0.007
188,0.014,0.016,0.009
189,0.017,0.017,0.012
190,0.017,0.017,0.011
191,0.015,0.018,0.009
192,0.016,0.018,0.01
193,0.016,0.018,0.01
194,0.017,0.017,0.01
195,0.022,0.017,0.017
196,0.024,0.016,0.022
197,0.021,0.016,0.022
198,0.019,0.015,0.021
199,0.015,0.013,0.019
200,0.023,0.012,0.026
201,0.023,0.011,0.025
202,0.015,0.01,0.018
203,0.006,0.009,0.011
204,-0.0,0.009,0.005
205,-0.001,0.008,0.005
206,-0.0,0.008,0.006
207,-0.001,0.007,0.006
208,-0.002,0.007,0.004
209,0.002,0.007,0.007
210,0.003,0.006,0.007
211,0.005,0.006,0.008
212,0.005,0.007,0.009
213,0.004,0.007,0.009
214,0.005,0.007,0.008
215,0.013,0.008,0.014
216,0.017,0.008,0.017
217,0.017,0.009,0.015
218,0.015,0.009,0.01
219,0.013,0.01,0.006
220,0.015,0.01,0.007
221,0.018,0.01,0.01
222,0.017,0.01,0.011
223,0.01,0.01,0.007
224,0.003,0.01,0.002
225,-0.004,0.009,-0.004
226,0.004,0.008,0.005
227,0.008,0.006,0.012
228,0.002,0.004,0.007
229,-0.001,0.002,0.002
230,0.0,0.0,0.001
231,-0.001,-0.002,0.001
232,-0.003,-0.004,-0.001
233,-0.005,-0.006,-0.003
234,-0.008,-0.008,-0.004
235,-0.008,-0.009,-0.005
236,-0.008,-0.011,-0.004
237,-0.01,-0.012,-0.007
238,-0.011,-0.014,-0.008
239,-0.014,-0.015,-0.011
240,-0.018,-0.016,-0.014
241,-0.018,-0.017,-0.013
242,-0.017,-0.018,-0.012
243,-0.018,-0.019,-0.012
244,-0.022,-0.019,-0.016
245,-0.024,-0.02,-0.02
246,-0.026,-0.02,-0.025
247,-0.024,-0.02,-0.026
248,-0.021,-0.021,-0.027
249,-0.02,-0.021,-0.028
250,-0.02,-0.021,-0.029
251,-0.018,-0.021,-0.028
252,-0.016,-0.02,-0.024
253,-0.016,-0.02,-0.021
254,-0.018,-0.02,-0.021
255,-0.021,-0.02,-0.022
256,-0.022,-0.02,-0.023
257,-0.022,-0.02,-0.023
258,-0.02,-0.019,-0.023
259,-0.019,-0.019,-0.024
260,-0.017,-0.019,-0.022
261,-0.015,-0.019,-0.018
262,-0.016,-0.019,-0.018
263,-0.017,-0.019,-0.018
264,-0.018,-0.019,-0.018
265,-0.019,-0.019,-0.019
266,-0.021,-0.019,-0.02
267,-0.02,-0.019,-0.018
268,-0.019,-0.019,-0.016
269,-0.02,-0.019,-0.017
270,-0.023,-0.019,-0.02
271,-0.022,-0.019,-0.019
272,-0.019,-0.018,-0.017
273,-0.018,-0.018,-0.014
274,-0.015,-0.017,-0.015
275,-0.016,-0.016,-0.019
276,-0.016,-0.016,-0.022
277,-0.014,-0.016,-0.023
278,-0.013,-0.015,-0.022
279,-0.013,-0.015,-0.023
280,-0.016,-0.015,-0.026
281,-0.016,-0.015,-0.025
282,-0.014,-0.015,-0.021
283,-0.013,-0.015,-0.02
284,-0.018,-0.015,-0.02
285,-0.016,-0.015,-0.019
286,-0.013,-0.015,-0.018
287,-0.014,-0.015,-0.019
288,-0.012,-0.016,-0.016
289,-0.012,-0.016,-0.017
290,-0.014,-0.017,-0.019
291,-0.018,-0.017,-0.021
292,-0.021,-0.018,-0.022
293,-0.02,-0.018,-0.02
294,-0.02,-0.019,-0.017
295,-0.019,-0.019,-0.015
296,-0.021,-0.019,-0.017
297,-0.022,-0.019,-0.017
298,-0.022,-0.019,-0.017
299,-0.018,-0.019,-0.014
300,-0.018,-0.019,-0.013
301,-0.018,-0.018,-0.014
302,-0.019,-0.018,-0.014
303,-0.021,-0.018,-0.017
304,-0.018,-0.018,-0.016
305,-0.015,-0.017,-0.013
306,-0.013,-0.016,-0.014
307,-0.016,-0.015,-0.019
308,-0.017,-0.015,-0.022
309,-0.012,-0.015,-0.018
310,-0.009,-0.015,-0.015
311,-0.011,-0.013,-0.016
312,-0.012,-0.013,-0.017
313,-0.014,-0.013,-0.018
314,-0.013,-0.013,-0.017
315,-0.011,-0.013,-0.015
316,-0.012,-0.012,-0.015
317,-0.012,-0.012,-0.016
318,-0.012,-0.012,-0.016
319,-0.013,-0.012,-0.016
320,-0.01,-0.011,-0.013
321,-0.011,-0.011,-0.012
322,-0.014,-0.009,-0.013
323,-0.013,-0.009,-0.011
324,-0.012,-0.01,-0.008
325,-0.008,-0.01,-0.003
326,-0.002,-0.01,0.004
327,-0.012,-0.007,-0.007
328,-0.017,-0.007,-0.012
329,-0.016,-0.008,-0.012
330,-0.003,-0.009,-0.001
331,0.02,-0.009,0.021
332,0.001,-0.008,0.002
333,-0.014,-0.007,-0.014
334,-0.014,-0.005,-0.015
335,-0.008,-0.004,-0.011
336,0.01,-0.002,0.006
337,0.005,0.001,-0.0
338,-0.002,0.004,-0.007
339,-0.005,0.005,-0.011
340,-0.005,0.006,-0.011
341,0.01,0.007,0.004
342,0.007,0.009,0.001
343,-0.0,0.011,-0.004
344,-0.002,0.013,-0.005
345,-0.002,0.014,-0.005
346,0.025,0.016,0.022
347,0.064,0.017,0.062
348,0.024,0.021,0.023
349,-0.0,0.022,0.001
350,0.0,0.022,0.002
351,0.013,0.022,0.017
352,0.118,0.023,0.122
353,0.057,0.023,0.062
354,-0.001,0.024,0.005
355,-0.003,0.024,0.003
356,0.002,0.024,0.007
357,0.011,0.022,0.015
358,0.018,0.023,0.021
359,0.012,0.028,0.014
360,0.005,0.025,0.006
361,0.003,0.02,0.004
362,0.033,0.015,0.032
363,0.081,0.012,0.079
364,0.017,0.01,0.014
365,0.0,0.009,-0.005
366,-0.002,0.007,-0.008
367,0.004,0.006,-0.003
368,0.017,0.006,0.009
369,0.001,0.007,-0.007
370,-0.004,0.009,-0.012
371,-0.007,0.011,-0.015
372,0.001,0.013,-0.006
373,0.078,0.014,0.072
374,0.019,0.016,0.014
375,-0.001,0.02,-0.005
376,-0.004,0.022,-0.008
377,0.003,0.025,0.0
378,0.015,0.028,0.013
379,0.01,0.03,0.01
380,-0.002,0.032,-0.001
381,-0.003,0.033,0.0
382,-0.003,0.034,0.001
383,0.068,0.034,0.073
384,0.218,0.034,0.222
385,0.065,0.033,0.069
386,-0.002,0.032,0.001
387,-0.003,0.03,-0.001
388,0.008,0.027,0.009
389,0.046,0.024,0.046
390,0.027,0.02,0.026
391,-0.01,0.016,-0.011
392,-0.01,0.012,-0.011
393,-0.006,0.007,-0.008
394,0.016,0.003,0.012
395,0.008,-0.001,0.003
396,-0.007,-0.004,-0.014
397,-0.013,-0.007,-0.021
398,-0.011,-0.008,-0.02
399,-0.003,-0.008,-0.012
400,0.001,-0.005,-0.008
