lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.728,1.0
1,0.449,0.545,0.449
2,0.19,0.396,0.19
3,0.127,0.278,0.124
4,0.105,0.186,0.1
5,0.189,0.117,0.182
6,0.117,0.066,0.109
7,0.047,0.032,0.036
8,0.032,0.011,0.021
9,0.032,0.001,0.019
10,0.105,-0.001,0.091
11,0.159,0.003,0.143
12,0.024,0.012,0.007
13,0.009,0.024,-0.009
14,0.011,0.038,-0.007
15,0.029,0.052,0.011
16,0.052,0.065,0.034
17,0.034,0.078,0.017
18,0.031,0.089,0.014
19,0.042,0.098,0.027
20,0.08,0.104,0.066
21,0.126,0.108,0.113
22,0.092,0.11,0.08
23,0.077,0.108,0.066
24,0.088,0.105,0.079
25,0.105,0.099,0.097
26,0.131,0.08,0.125
27,0.119,0.071,0.114
28,0.085,0.068,0.081
29,0.057,0.065,0.052
30,0.038,0.062,0.033
31,0.047,0.055,0.042
32,0.045,0.048,0.04
33,0.008,0.043,0.001
34,-0.001,0.038,-0.01
35,-0.003,0.034,-0.012
36,0.008,0.026,-0.003
37,0.036,0.016,0.023
38,0.016,0.009,0.003
39,-0.007,0.003,-0.019
40,-0.008,-0.001,-0.021
41,-0.005,-0.005,-0.019
42,0.002,-0.01,-0.013
43,-0.001,-0.012,-0.016
44,-0.008,-0.013,-0.024
45,-0.009,-0.012,-0.024
46,-0.006,-0.012,-0.021
47,-0.003,-0.013,-0.017
48,-0.006,-0.012,-0.019
49,-0.011,-0.011,-0.022
50,-0.015,-0.009,-0.024
51,-0.016,-0.008,-0.023
52,-0.014,-0.009,-0.019
53,-0.012,-0.01,-0.016
54,-0.012,-0.012,-0.016
55,-0.012,-0.012,-0.014
56,-0.013,-0.013,-0.013
57,-0.012,-0.014,-0.012
58,-0.011,-0.015,-0.009
59,-0.014,-0.016,-0.011
60,-0.016,-0.016,-0.013
61,-0.016,-0.016,-0.014
62,-0.016,-0.016,-0.015
63,-0.016,-0.018,-0.016
64,-0.017,-0.019,-0.017
65,-0.019,-0.02,-0.019
66,-0.022,-0.021,-0.021
67,-0.024,-0.021,-0.023
68,-0.025,-0.022,-0.023
69,-0.026,-0.023,-0.027
70,-0.025,-0.024,-0.026
71,-0.025,-0.025,-0.026
72,-0.025,-0.026,-0.027
73,-0.025,-0.026,-0.028
74,-0.027,-0.027,-0.03
75,-0.027,-0.028,-0.03
76,-0.029,-0.029,-0.031
77,-0.03,-0.03,-0.03
78,-0.03,-0.03,-0.027
79,-0.031,-0.031,-0.025
80,-0.032,-0.031,-0.028
81,-0.033,-0.031,-0.027
82,-0.031,-0.032,-0.025
83,-0.028,-0.032,-0.022
84,-0.031,-0.032,-0.024
85,-0.033,-0.032,-0.025
86,-0.032,-0.032,-0.023
87,-0.031,-0.032,-0.021
88,-0.031,-0.031,-0.021
89,-0.032,-0.031,-0.021
90,-0.033,-0.031,-0.021
91,-0.033,-0.031,-0.022
92,-0.033,-0.031,-0.022
93,-0.032,-0.031,-0.021
94,-0.03,-0.03,-0.021
95,-0.032,-0.03,-0.021
96,-0.033,-0.03,-0.021
97,-0.03,-0.03,-0.015
98,-0.026,-0.03,-0.012
99,-0.025,-0.03,-0.013
100,-0.026,-0.03,-0.016
101,-0.029,-0.03,-0.022
102,-0.032,-0.031,-0.025
103,-0.029,-0.031,-0.022
104,-0.029,-0.031,-0.022
105,-0.03,-0.032,-0.023
106,-0.033,-0.032,-0.025
107,-0.035,-0.032,-0.026
108,-0.034,-0.032,-0.021
109,-0.033,-0.032,-0.02
110,-0.031,-0.032,-0.019
111,-0.032,-0.031,-0.019
112,-0.033,-0.03,-0.02
113,-0.032,-0.03,-0.019
114,-0.031,-0.029,-0.018
115,-0.03,-0.028,-0.017
116,-0.028,-0.027,-0.014
117,-0.028,-0.025,-0.014
118,-0.026,-0.024,-0.012
119,-0.023,-0.023,-0.009
120,-0.02,-0.021,-0.005
121,-0.02,-0.02,-0.006
122,-0.022,-0.019,-0.008
123,-0.02,-0.018,-0.004
124,-0.014,-0.018,0.003
125,-0.007,-0.017,0.011
126,-0.009,-0.016,0.009
127,-0.016,-0.015,0.001
128,-0.014,-0.015,0.001
129,-0.011,-0.015,0.002
130,-0.01,-0.015,0.001
131,-0.012,-0.014,-0.003
132,-0.015,-0.014,-0.007
133,-0.018,-0.015,-0.011
134,-0.019,-0.015,-0.011
135,-0.017,-0.015,-0.008
136,-0.016,-0.015,-0.005
137,-0.018,-0.015,-0.005
138,-0.021,-0.015,-0.007
139,-0.018,-0.014,-0.004
140,-0.015,-0.013,-0.003
141,-0.012,-0.011,-0.003
142,-0.008,-0.009,-0.001
143,-0.006,-0.008,-0.0
144,-0.004,-0.006,0.0
145,-0.001,-0.004,0.003
146,-0.002,-0.002,0.004
147,-0.003,0.001,0.004
148,-0.003,0.003,0.005
149,-0.002,0.005,0.006
150,0.006,0.007,0.013
151,0.013,0.008,0.019
152,0.012,0.01,0.016
153,0.01,0.011,0.013
154,0.008,0.012,0.009
155,0.015,0.013,0.018
156,0.034,0.013,0.04
157,0.032,0.013,0.036
158,0.018,0.013,0.021
159,0.013,0.013,0.013
160,0.009,0.013,0.008
161,0.005,0.012,0.002
162,0.006,0.011,0.001
163,0.004,0.011,-0.002
164,0.004,0.011,-0.002
165,0.004,0.01,-0.001
166,0.008,0.01,0.003
167,0.011,0.009,0.007
168,0.007,0.008,0.002
169,0.004,0.008,0.0
170,0.005,0.007,0.001
171,0.007,0.007,0.005
172,0.009,0.006,0.007
173,0.011,0.006,0.009
174,0.009,0.006,0.008
175,0.009,0.006,0.009
176,0.007,0.007,0.007
177,0.007,0.007,0.008
178,0.009,0.006,0.01
179,0.009,0.007,0.01
180,0.009,0.007,0.01
181,0.008,0.008,0.009
182,0.008,0.008,0.009
183,0.008,0.007,0.008
184,0.008,0.007,0.006
185,0.006,0.007,0.003
186,0.003,0.007,-0.002
187,0.004,0.008,-0.005
188,0.006,0.008,-0.003
189,0.008,0.008,-0.002
190,0.009,0.009,-0.0
191,0.008,0.01,-0.001
192,0.008,0.011,-0.001
193,0.008,0.011,-0.0
194,0.011,0.012,0.004
195,0.012,0.012,0.006
196,0.015,0.012,0.009
197,0.01,0.013,0.006
198,0.01,0.012,0.007
199,0.011,0.012,0.01
200,0.021,0.012,0.02
201,0.026,0.011,0.025
202,0.016,0.011,0.018
203,0.01,0.01,0.014
204,0.006,0.01,0.011
205,0.008,0.009,0.014
206,0.013,0.008,0.019
207,0.011,0.008,0.017
208,0.004,0.007,0.01
209,0.002,0.007,0.007
210,0.0,0.006,0.006
211,0.001,0.005,0.008
212,-0.001,0.005,0.005
213,-0.003,0.004,0.003
214,-0.003,0.004,0.004
215,0.001,0.003,0.007
216,0.005,0.003,0.009
217,0.005,0.002,0.007
218,0.005,0.002,0.006
219,0.004,0.002,0.004
220,0.005,0.001,0.003
221,0.008,0.001,0.006
222,0.009,0.001,0.007
223,0.005,0.001,0.003
224,0.001,0.0,-0.001
225,-0.003,0.0,-0.003
226,-0.002,-0.001,-0.0
227,-0.0,-0.002,0.001
228,-0.003,-0.003,-0.003
229,-0.008,-0.004,-0.007
230,-0.009,-0.005,-0.006
231,-0.01,-0.006,-0.005
232,-0.01,-0.008,-0.004
233,-0.011,-0.009,-0.003
234,-0.012,-0.011,-0.003
235,-0.013,-0.012,-0.003
236,-0.012,-0.014,-0.002
237,-0.012,-0.015,-0.001
238,-0.013,-0.016,-0.003
239,-0.015,-0.017,-0.005
240,-0.019,-0.018,-0.009
241,-0.018,-0.019,-0.008
242,-0.016,-0.019,-0.007
243,-0.017,-0.02,-0.009
244,-0.022,-0.02,-0.015
245,-0.024,-0.02,-0.02
246,-0.023,-0.02,-0.021
247,-0.021,-0.02,-0.022
248,-0.019,-0.02,-0.023
249,-0.019,-0.019,-0.025
250,-0.021,-0.019,-0.027
251,-0.022,-0.019,-0.029
252,-0.02,-0.018,-0.026
253,-0.018,-0.018,-0.023
254,-0.017,-0.018,-0.021
255,-0.021,-0.018,-0.025
256,-0.022,-0.018,-0.025
257,-0.018,-0.018,-0.021
258,-0.014,-0.018,-0.015
259,-0.012,-0.018,-0.011
260,-0.014,-0.018,-0.012
261,-0.016,-0.018,-0.013
262,-0.016,-0.019,-0.013
263,-0.016,-0.019,-0.012
264,-0.016,-0.02,-0.011
265,-0.017,-0.02,-0.012
266,-0.022,-0.021,-0.016
267,-0.024,-0.022,-0.019
268,-0.025,-0.023,-0.02
269,-0.027,-0.024,-0.022
270,-0.028,-0.024,-0.023
271,-0.029,-0.025,-0.024
272,-0.03,-0.025,-0.026
273,-0.029,-0.025,-0.024
274,-0.027,-0.026,-0.024
275,-0.024,-0.026,-0.025
276,-0.024,-0.026,-0.028
277,-0.024,-0.026,-0.03
278,-0.025,-0.026,-0.031
279,-0.024,-0.026,-0.031
280,-0.023,-0.026,-0.031
281,-0.024,-0.025,-0.031
282,-0.025,-0.025,-0.032
283,-0.025,-0.024,-0.032
284,-0.025,-0.024,-0.03
285,-0.023,-0.023,-0.028
286,-0.021,-0.023,-0.026
287,-0.021,-0.023,-0.027
288,-0.022,-0.023,-0.027
289,-0.021,-0.023,-0.026
290,-0.021,-0.023,-0.025
291,-0.023,-0.023,-0.025
292,-0.024,-0.023,-0.024
293,-0.025,-0.023,-0.024
294,-0.024,-0.023,-0.021
295,-0.023,-0.023,-0.02
296,-0.024,-0.023,-0.019
297,-0.024,-0.023,-0.019
298,-0.025,-0.023,-0.02
299,-0.024,-0.023,-0.019
300,-0.021,-0.022,-0.017
301,-0.02,-0.022,-0.016
302,-0.022,-0.021,-0.018
303,-0.023,-0.021,-0.019
304,-0.023,-0.02,-0.022
305,-0.021,-0.019,-0.019
306,-0.019,-0.018,-0.019
307,-0.019,-0.018,-0.021
308,-0.019,-0.018,-0.022
309,-0.016,-0.018,-0.02
310,-0.012,-0.018,-0.016
311,-0.014,-0.018,-0.018
312,-0.015,-0.018,-0.019
313,-0.015,-0.018,-0.018
314,-0.015,-0.017,-0.018
315,-0.013,-0.017,-0.016
316,-0.014,-0.016,-0.016
317,-0.013,-0.014,-0.015
318,-0.013,-0.013,-0.015
319,-0.012,-0.012,-0.014
320,-0.01,-0.009,-0.01
321,-0.01,-0.006,-0.01
322,-0.012,-0.002,-0.01
323,-0.013,-0.002,-0.009
324,-0.012,-0.002,-0.008
325,-0.009,-0.001,-0.004
326,0.0,-0.0,0.005
327,-0.006,0.003,-0.002
328,-0.002,0.005,0.001
329,0.004,0.005,0.007
330,0.02,0.006,0.022
331,0.049,0.007,0.05
332,0.031,0.012,0.032
333,0.015,0.016,0.016
334,0.013,0.016,0.013
335,0.014,0.015,0.012
336,0.028,0.013,0.025
337,0.017,0.015,0.014
338,0.009,0.016,0.006
339,0.004,0.015,-0.0
340,0.002,0.015,-0.003
341,0.009,0.015,0.005
342,0.013,0.017,0.009
343,-0.004,0.019,-0.007
344,-0.006,0.021,-0.009
345,0.015,0.023,0.012
346,0.065,0.025,0.062
347,0.103,0.028,0.1
348,0.025,0.033,0.024
349,0.006,0.035,0.005
350,-0.002,0.036,-0.002
351,0.008,0.038,0.008
352,0.086,0.041,0.087
353,0.045,0.044,0.047
354,0.001,0.046,0.003
355,-0.0,0.047,0.001
356,0.003,0.048,0.004
357,0.139,0.047,0.138
358,0.135,0.048,0.134
359,0.079,0.052,0.077
360,0.038,0.049,0.035
361,0.007,0.045,0.004
362,0.073,0.04,0.069
363,0.083,0.037,0.079
364,0.022,0.036,0.018
365,0.003,0.033,-0.003
366,0.002,0.03,-0.006
367,0.023,0.028,0.015
368,0.024,0.026,0.016
369,0.014,0.027,0.005
370,-0.001,0.029,-0.01
371,-0.002,0.03,-0.01
372,0.011,0.029,0.003
373,0.104,0.026,0.096
374,0.038,0.026,0.031
375,-0.002,0.028,-0.01
376,0.006,0.03,-0.001
377,0.028,0.033,0.021
378,0.064,0.036,0.058
379,0.037,0.039,0.031
380,0.005,0.041,0.001
381,0.003,0.043,-0.0
382,0.004,0.044,0.002
383,0.079,0.044,0.077
384,0.184,0.044,0.182
385,0.063,0.043,0.062
386,-0.0,0.041,-0.001
387,0.002,0.038,-0.0
388,0.012,0.034,0.009
389,0.065,0.03,0.06
390,0.03,0.025,0.025
391,-0.006,0.019,-0.011
392,-0.008,0.014,-0.014
393,-0.005,0.008,-0.012
394,0.025,0.003,0.017
395,0.014,-0.002,0.006
396,-0.005,-0.005,-0.013
397,-0.012,-0.007,-0.022
398,-0.01,-0.006,-0.02
399,-0.001,-0.002,-0.011
400,0.008,0.005,-0.002
