lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.804,1.0
1,0.611,0.632,0.61
2,0.349,0.488,0.348
3,0.219,0.371,0.218
4,0.178,0.277,0.175
5,0.241,0.202,0.238
6,0.161,0.144,0.158
7,0.099,0.101,0.095
8,0.084,0.069,0.078
9,0.091,0.048,0.084
10,0.154,0.035,0.146
11,0.187,0.029,0.18
12,0.061,0.028,0.052
13,0.006,0.03,-0.003
14,0.011,0.035,0.002
15,0.029,0.042,0.02
16,0.041,0.05,0.032
17,0.015,0.057,0.007
18,0.007,0.065,-0.001
19,0.019,0.071,0.012
20,0.056,0.076,0.049
21,0.101,0.08,0.095
22,0.066,0.082,0.06
23,0.049,0.083,0.044
24,0.055,0.082,0.05
25,0.081,0.079,0.077
26,0.118,0.067,0.115
27,0.086,0.06,0.083
28,0.044,0.056,0.041
29,0.033,0.056,0.03
30,0.039,0.055,0.036
31,0.063,0.05,0.06
32,0.081,0.047,0.077
33,0.037,0.044,0.033
34,0.023,0.042,0.019
35,0.021,0.038,0.016
36,0.026,0.032,0.019
37,0.043,0.022,0.036
38,0.008,0.014,-0.0
39,-0.007,0.009,-0.014
40,-0.013,0.004,-0.02
41,-0.013,-0.001,-0.021
42,-0.001,-0.007,-0.01
43,-0.01,-0.01,-0.019
44,-0.015,-0.013,-0.024
45,-0.017,-0.014,-0.026
46,-0.016,-0.015,-0.024
47,-0.011,-0.018,-0.019
48,-0.014,-0.019,-0.022
49,-0.019,-0.019,-0.025
50,-0.02,-0.019,-0.025
51,-0.02,-0.019,-0.024
52,-0.018,-0.02,-0.021
53,-0.017,-0.021,-0.02
54,-0.019,-0.021,-0.021
55,-0.018,-0.02,-0.021
56,-0.018,-0.019,-0.021
57,-0.018,-0.018,-0.02
58,-0.017,-0.019,-0.02
59,-0.018,-0.019,-0.021
60,-0.019,-0.018,-0.022
61,-0.019,-0.018,-0.023
62,-0.02,-0.018,-0.023
63,-0.019,-0.019,-0.023
64,-0.019,-0.02,-0.023
65,-0.02,-0.02,-0.023
66,-0.02,-0.02,-0.023
67,-0.02,-0.02,-0.023
68,-0.02,-0.02,-0.023
69,-0.021,-0.021,-0.025
70,-0.021,-0.021,-0.025
71,-0.022,-0.021,-0.026
72,-0.021,-0.021,-0.026
73,-0.021,-0.022,-0.027
74,-0.021,-0.022,-0.027
75,-0.021,-0.022,-0.027
76,-0.022,-0.022,-0.027
77,-0.022,-0.022,-0.027
78,-0.023,-0.023,-0.026
79,-0.023,-0.023,-0.026
80,-0.024,-0.023,-0.027
81,-0.024,-0.023,-0.026
82,-0.024,-0.023,-0.025
83,-0.023,-0.023,-0.025
84,-0.023,-0.024,-0.024
85,-0.023,-0.024,-0.025
86,-0.024,-0.024,-0.026
87,-0.024,-0.024,-0.026
88,-0.023,-0.024,-0.025
89,-0.023,-0.024,-0.025
90,-0.024,-0.023,-0.025
91,-0.024,-0.023,-0.025
92,-0.023,-0.023,-0.025
93,-0.023,-0.023,-0.025
94,-0.024,-0.023,-0.024
95,-0.024,-0.023,-0.025
96,-0.024,-0.023,-0.026
97,-0.024,-0.023,-0.024
98,-0.023,-0.023,-0.023
99,-0.022,-0.023,-0.023
100,-0.022,-0.023,-0.023
101,-0.022,-0.023,-0.025
102,-0.022,-0.023,-0.026
103,-0.022,-0.023,-0.025
104,-0.021,-0.023,-0.024
105,-0.021,-0.023,-0.025
106,-0.022,-0.023,-0.025
107,-0.024,-0.023,-0.026
108,-0.024,-0.024,-0.024
109,-0.023,-0.024,-0.023
110,-0.024,-0.024,-0.023
111,-0.024,-0.023,-0.023
112,-0.024,-0.023,-0.024
113,-0.024,-0.023,-0.024
114,-0.022,-0.022,-0.023
115,-0.021,-0.022,-0.022
116,-0.021,-0.021,-0.022
117,-0.022,-0.02,-0.022
118,-0.021,-0.019,-0.022
119,-0.02,-0.019,-0.021
120,-0.019,-0.018,-0.019
121,-0.019,-0.017,-0.019
122,-0.02,-0.016,-0.02
123,-0.019,-0.015,-0.018
124,-0.014,-0.014,-0.013
125,-0.009,-0.014,-0.007
126,-0.008,-0.013,-0.006
127,-0.011,-0.013,-0.008
128,-0.01,-0.013,-0.008
129,-0.008,-0.013,-0.006
130,-0.007,-0.013,-0.006
131,-0.01,-0.013,-0.01
132,-0.012,-0.013,-0.013
133,-0.014,-0.013,-0.017
134,-0.015,-0.014,-0.018
135,-0.015,-0.014,-0.018
136,-0.016,-0.015,-0.019
137,-0.017,-0.015,-0.019
138,-0.017,-0.016,-0.019
139,-0.016,-0.016,-0.018
140,-0.016,-0.016,-0.017
141,-0.016,-0.016,-0.016
142,-0.016,-0.016,-0.016
143,-0.016,-0.015,-0.015
144,-0.016,-0.014,-0.015
145,-0.014,-0.012,-0.013
146,-0.013,-0.011,-0.012
147,-0.012,-0.009,-0.011
148,-0.011,-0.007,-0.01
149,-0.008,-0.005,-0.008
150,-0.004,-0.003,-0.003
151,0.0,-0.001,0.001
152,0.002,0.001,0.003
153,0.0,0.003,0.002
154,-0.0,0.004,0.002
155,0.004,0.006,0.007
156,0.009,0.007,0.013
157,0.015,0.008,0.018
158,0.016,0.008,0.02
159,0.016,0.008,0.02
160,0.017,0.008,0.02
161,0.015,0.008,0.018
162,0.011,0.007,0.015
163,0.007,0.007,0.011
164,0.004,0.006,0.007
165,-0.0,0.005,0.003
166,-0.004,0.005,0.0
167,-0.003,0.004,0.001
168,-0.001,0.003,0.003
169,-0.001,0.002,0.003
170,-0.001,0.001,0.001
171,-0.001,0.0,-0.0
172,-0.002,-0.001,-0.002
173,-0.003,-0.001,-0.003
174,-0.004,-0.002,-0.004
175,-0.005,-0.003,-0.004
176,-0.004,-0.003,-0.003
177,-0.004,-0.004,-0.003
178,-0.003,-0.005,-0.003
179,-0.001,-0.006,-0.001
180,0.001,-0.006,0.001
181,0.002,-0.005,0.003
182,0.003,-0.005,0.005
183,0.003,-0.004,0.005
184,-0.002,-0.004,0.001
185,-0.006,-0.004,-0.004
186,-0.008,-0.003,-0.008
187,-0.009,-0.003,-0.01
188,-0.007,-0.003,-0.009
189,-0.006,-0.002,-0.009
190,-0.007,-0.002,-0.01
191,-0.008,-0.001,-0.011
192,-0.007,-0.0,-0.01
193,-0.006,0.0,-0.008
194,-0.003,0.0,-0.004
195,0.001,0.001,0.0
196,0.003,0.001,0.003
197,0.005,0.001,0.006
198,0.008,0.001,0.009
199,0.01,0.0,0.013
200,0.013,0.0,0.016
201,0.011,-0.0,0.014
202,0.004,-0.0,0.008
203,-0.002,-0.001,0.002
204,-0.006,-0.001,-0.002
205,-0.006,-0.002,-0.003
206,-0.006,-0.003,-0.002
207,-0.006,-0.004,-0.003
208,-0.007,-0.005,-0.004
209,-0.008,-0.006,-0.005
210,-0.01,-0.008,-0.006
211,-0.012,-0.009,-0.008
212,-0.014,-0.01,-0.009
213,-0.015,-0.011,-0.011
214,-0.016,-0.012,-0.012
215,-0.013,-0.013,-0.01
216,-0.011,-0.013,-0.008
217,-0.01,-0.013,-0.008
218,-0.01,-0.013,-0.009
219,-0.011,-0.013,-0.012
220,-0.011,-0.013,-0.013
221,-0.012,-0.013,-0.013
222,-0.011,-0.012,-0.013
223,-0.011,-0.012,-0.014
224,-0.014,-0.012,-0.016
225,-0.016,-0.012,-0.018
226,-0.014,-0.012,-0.016
227,-0.011,-0.012,-0.013
228,-0.01,-0.013,-0.011
229,-0.011,-0.013,-0.011
230,-0.013,-0.013,-0.013
231,-0.013,-0.013,-0.012
232,-0.012,-0.014,-0.011
233,-0.012,-0.014,-0.012
234,-0.014,-0.015,-0.013
235,-0.016,-0.015,-0.015
236,-0.017,-0.016,-0.016
237,-0.017,-0.016,-0.016
238,-0.018,-0.017,-0.017
239,-0.019,-0.017,-0.017
240,-0.021,-0.017,-0.018
241,-0.019,-0.018,-0.016
242,-0.017,-0.018,-0.013
243,-0.016,-0.019,-0.012
244,-0.017,-0.019,-0.014
245,-0.02,-0.019,-0.017
246,-0.02,-0.02,-0.019
247,-0.02,-0.02,-0.02
248,-0.019,-0.02,-0.02
249,-0.02,-0.021,-0.022
250,-0.02,-0.021,-0.023
251,-0.021,-0.02,-0.023
252,-0.02,-0.02,-0.021
253,-0.019,-0.02,-0.02
254,-0.02,-0.02,-0.019
255,-0.022,-0.02,-0.021
256,-0.023,-0.02,-0.022
257,-0.022,-0.02,-0.022
258,-0.02,-0.02,-0.021
259,-0.02,-0.02,-0.021
260,-0.02,-0.02,-0.022
261,-0.02,-0.02,-0.022
262,-0.02,-0.021,-0.022
263,-0.02,-0.021,-0.021
264,-0.02,-0.021,-0.021
265,-0.02,-0.021,-0.02
266,-0.019,-0.021,-0.02
267,-0.019,-0.021,-0.019
268,-0.019,-0.021,-0.018
269,-0.02,-0.021,-0.017
270,-0.022,-0.021,-0.018
271,-0.022,-0.021,-0.019
272,-0.023,-0.021,-0.02
273,-0.022,-0.021,-0.019
274,-0.022,-0.021,-0.02
275,-0.022,-0.021,-0.021
276,-0.021,-0.021,-0.023
277,-0.021,-0.021,-0.024
278,-0.021,-0.02,-0.024
279,-0.02,-0.02,-0.024
280,-0.02,-0.02,-0.024
281,-0.02,-0.02,-0.024
282,-0.02,-0.02,-0.024
283,-0.02,-0.02,-0.024
284,-0.02,-0.02,-0.023
285,-0.02,-0.02,-0.023
286,-0.02,-0.02,-0.024
287,-0.019,-0.02,-0.024
288,-0.019,-0.02,-0.024
289,-0.019,-0.02,-0.023
290,-0.019,-0.02,-0.022
291,-0.019,-0.02,-0.022
292,-0.019,-0.02,-0.022
293,-0.02,-0.02,-0.021
294,-0.02,-0.02,-0.021
295,-0.02,-0.02,-0.021
296,-0.021,-0.02,-0.02
297,-0.021,-0.02,-0.02
298,-0.022,-0.02,-0.02
299,-0.022,-0.021,-0.02
300,-0.021,-0.02,-0.019
301,-0.021,-0.02,-0.019
302,-0.021,-0.02,-0.019
303,-0.02,-0.02,-0.018
304,-0.02,-0.02,-0.019
305,-0.018,-0.019,-0.018
306,-0.018,-0.018,-0.019
307,-0.018,-0.018,-0.02
308,-0.018,-0.018,-0.021
309,-0.017,-0.018,-0.021
310,-0.016,-0.017,-0.019
311,-0.017,-0.017,-0.021
312,-0.018,-0.018,-0.021
313,-0.018,-0.018,-0.021
314,-0.016,-0.018,-0.019
315,-0.013,-0.018,-0.016
316,-0.015,-0.017,-0.016
317,-0.015,-0.015,-0.017
318,-0.016,-0.015,-0.017
319,-0.013,-0.014,-0.015
320,-0.01,-0.013,-0.011
321,-0.009,-0.011,-0.01
322,-0.013,-0.008,-0.013
323,-0.015,-0.007,-0.015
324,-0.014,-0.006,-0.013
325,-0.009,-0.006,-0.009
326,-0.002,-0.004,-0.001
327,-0.008,-0.001,-0.007
328,-0.011,-0.001,-0.01
329,-0.007,-0.002,-0.006
330,0.005,-0.003,0.006
331,0.021,-0.001,0.021
332,0.014,0.006,0.014
333,0.014,0.012,0.014
334,0.027,0.014,0.026
335,0.037,0.016,0.036
336,0.031,0.017,0.029
337,0.016,0.02,0.013
338,0.008,0.024,0.005
339,0.006,0.026,0.003
340,0.015,0.03,0.012
341,0.042,0.036,0.039
342,0.052,0.045,0.049
343,0.034,0.057,0.032
344,0.026,0.066,0.024
345,0.037,0.071,0.035
346,0.084,0.076,0.082
347,0.13,0.082,0.128
348,0.099,0.09,0.097
349,0.082,0.096,0.081
350,0.088,0.102,0.087
351,0.121,0.107,0.12
352,0.202,0.114,0.202
353,0.126,0.121,0.126
354,0.062,0.126,0.061
355,0.031,0.127,0.03
356,0.064,0.128,0.063
357,0.225,0.128,0.223
358,0.238,0.128,0.236
359,0.183,0.128,0.181
360,0.135,0.124,0.133
361,0.104,0.118,0.102
362,0.123,0.111,0.121
363,0.117,0.106,0.114
364,0.048,0.103,0.045
365,0.019,0.098,0.015
366,0.025,0.093,0.02
367,0.086,0.089,0.081
368,0.199,0.087,0.193
369,0.151,0.087,0.146
370,0.072,0.087,0.067
371,0.043,0.089,0.038
372,0.046,0.089,0.041
373,0.092,0.089,0.087
374,0.064,0.09,0.06
375,0.039,0.092,0.035
376,0.043,0.095,0.039
377,0.083,0.098,0.079
378,0.164,0.1,0.16
379,0.148,0.102,0.144
380,0.082,0.103,0.079
381,0.072,0.103,0.069
382,0.098,0.103,0.095
383,0.144,0.1,0.142
384,0.181,0.097,0.179
385,0.108,0.092,0.106
386,0.067,0.086,0.064
387,0.048,0.079,0.046
388,0.058,0.07,0.055
389,0.1,0.06,0.096
390,0.027,0.05,0.023
391,0.004,0.039,0.0
392,-0.004,0.028,-0.007
393,-0.001,0.017,-0.004
394,0.036,0.007,0.032
395,0.014,-0.001,0.009
396,-0.002,-0.007,-0.007
397,-0.01,-0.01,-0.015
398,-0.01,-0.009,-0.015
399,0.004,-0.004,-0.002
400,0.002,0.008,-0.003
