gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3065,1528,0.333315461874008,48.2809028625488,39.3270416259766,3670176,3065,1146,196611,3866787,5028,ukr_luhansk_28_51,48.28333333,39.325,28,51,ukr_luhansk,2012-09-11 23:04:08.700885,98.42002908472507,27.79361580339489,24.39811149241809,0.00010830272889343806,11.0,-27.8,1.184412938166907,-27.8,0.0567,0.2368,0.3412,1.1577,0.3556,0.3859,0
137631,npp,2300,1065,0.34440016746520996,48.2833518981934,39.3198928833008,3670176,2299,782,196611,3866787,5028,ukr_luhansk_28_51,48.28333333,39.325,28,51,ukr_luhansk,2012-09-12 22:45:13.044596,95.60070744791597,46.38281693959583,39.89187566411737,1.3859998565897233e-09,8.0,-46.38,1.5732132722552272,-46.38,0.1112,0.3097,0.3992,0.885,0.2962,0.3048,0
137822,npp,1491,605,0.303113982081413,48.2818336486816,39.3243675231934,3670176,1493,391,196611,3866787,5028,ukr_luhansk_28_51,48.28333333,39.325,28,51,ukr_luhansk,2012-09-13 22:26:15.621023,92.34331577192955,59.05624232795595,49.444914951691935,8.569584688101777e-16,5.0,-59.02,2.253202848596432,-58.99,0.2555,0.3812,0.5218,0.719,0.2395,0.218,0
138010,npp,666,148,0.5773603916168211,48.2837562561035,39.3242416381836,3670176,665,70,196611,3866787,5028,ukr_luhansk_28_51,48.28333333,39.325,28,51,ukr_luhansk,2012-09-14 22:07:12.858308,268.4583133302034,67.96245238872505,55.19919830059752,1.8038976853259065e-21,2.0,-67.89,3.3166247903554,-67.87,0.3108,0.5593,0.7067,0.4901,0.2796,0.283,0
138022,npp,2876,2575,0.24550681561231602,48.2840881347656,39.3211479187012,3670176,2876,2082,196611,3866787,5028,ukr_luhansk_28_51,48.28333333,39.325,28,51,ukr_luhansk,2012-09-14 23:48:02.373072,-71.63654202916562,29.467976725380428,25.83688293742182,1.1686105426722237e-16,18.0,29.41,1.184412938166907,29.51,0.2105,0.2916,0.459,0.9399,0.2352,0.2308,0
138408,npp,1450,1679,0.1911353468894958,48.2829818725586,39.3267097473145,3670176,1450,1269,196611,3866787,5028,ukr_luhansk_28_51,48.28333333,39.325,28,51,ukr_luhansk,2012-09-16 23:10:23.529474,99.20270509884402,20.14071037799255,17.760030283983824,1.4282013208845126e-26,12.0,-20.16,1.0837787002826917,-20.16,0.1626,0.2335,0.3927,1.174,0.235,0.2244,0
138603,npp,695,1219,0.12500000005594386,48.2809677124023,39.3239936828613,3670176,695,904,196611,3866787,5028,ukr_luhansk_28_51,48.28333333,39.325,28,51,ukr_luhansk,2012-09-17 22:51:29.655650,96.6890450621894,40.96086244709691,35.50156537445649,6.008084164883472e-28,9.0,-40.96,1.4276677814245327,-40.89,0.1363,0.2158,0.3503,1.2705,0.2105,0.1588,0
138796,npp,2982,755,0.25588926672935497,48.2855110168457,39.3217391967773,3670176,2983,538,196611,3866787,5028,ukr_luhansk_28_51,48.28333333,39.325,28,51,ukr_luhansk,2012-09-18 22:32:32.224576,93.54131175968571,55.37420326315835,46.798884519658976,8.776903649495036e-28,6.0,-55.35,2.0682789409984763,-55.32,0.1094,0.2489,0.3747,1.1011,0.2775,0.2818,0
138809,npp,1916,3157,0.2220184653997421,48.2806053161621,39.3250885009766,3670176,1915,2521,196611,3866787,5028,ukr_luhansk_28_51,48.28333333,39.325,28,51,ukr_luhansk,2012-09-19 00:12:58.609292,-67.15748582321868,51.05437998615367,43.55314709236977,2.680091229350423e-28,22.0,50.99,1.847645286154319,50.99,0.1589,0.3714,0.9749,0.738,0.1932,0.1638,0
138994,npp,2168,299,0.440809220075607,48.2828521728516,39.3214836120605,3670176,2168,159,196611,3866787,5028,ukr_luhansk_28_51,48.28333333,39.325,28,51,ukr_luhansk,2012-09-19 22:13:31.239692,269.86652989004955,65.32708352797741,53.60861194799877,6.702827706751647e-26,3.0,-65.27,2.898275349237888,-65.24,0.2211,0.4114,0.5106,0.6663,0.2843,0.2937,0
139009,npp,1255,2721,0.291470184922218,48.2802810668945,39.3242149353027,3670176,1255,2184,196611,3866787,5028,ukr_luhansk_28_51,48.28333333,39.325,28,51,ukr_luhansk,2012-09-19 23:54:15.416890,-71.01132363906895,35.929568837361,31.32161498841076,1.5274660743315198e-28,19.0,35.88,1.2937979144666532,35.88,0.2015,0.3186,0.4929,0.8604,0.2532,0.2508,0
139201,npp,565,2280,0.233522020280361,48.2804489135742,39.3262100219727,3670176,565,1834,196611,3866787,5028,ukr_luhansk_28_51,48.28333333,39.325,28,51,ukr_luhansk,2012-09-20 23:35:28.665944,-73.82418176649148,14.201410306899161,12.552596036722822,6.477442354803726e-27,16.0,14.17,1.015504800579495,14.17,0.1587,0.2666,0.3814,1.0282,0.2415,0.2401,0
139783,npp,1380,909,0.366626739501953,48.2848815917969,39.3294296264648,3670176,1382,677,196611,3866787,5028,ukr_luhansk_28_51,48.28333333,39.325,28,51,ukr_luhansk,2012-09-23 22:38:48.840751,94.52651332717925,51.18583613996381,43.64912280620684,1.6226617251346597e-12,7.0,-51.16,1.847645286154319,-51.1,0.1158,0.2503,0.3841,1.0951,0.3371,0.4015,0
139797,npp,263,3297,0.723830044269562,48.2847175598145,39.3210639953613,3670176,264,2644,196611,3866787,5028,ukr_luhansk_28_51,48.28333333,39.325,28,51,ukr_luhansk,2012-09-24 00:19:09.887259,-66.12971402336122,54.87825078014707,46.437888151939575,2.0494127147495064e-19,23.0,54.81,2.0682789409984763,54.81,0.2001,0.4387,1.4804,0.6249,0.412,0.4523,0
144246,npp,1849,146,0.3310187458992,48.2812232971191,39.3244552612305,3670176,1849,69,196611,3866787,5028,ukr_luhansk_28_51,48.28333333,39.325,28,51,ukr_luhansk,2012-10-16 22:07:01.612856,268.53929526141565,68.00574410691702,55.21674207662258,7.333754920531437e-30,2.0,-67.92,3.3166247903554,-67.87,0.3108,0.5593,0.7067,0.4901,0.2053,0.1622,0
144263,npp,988,2571,0.326624855399132,48.2845191955566,39.3239479064941,3670176,988,2079,196611,3866787,5028,ukr_luhansk_28_51,48.28333333,39.325,28,51,ukr_luhansk,2012-10-16 23:47:51.129712,-71.88967914301658,29.28576426904084,25.678172229519507,7.467341978783422e-29,18.0,29.22,1.184412938166907,29.51,0.2105,0.2916,0.459,0.9399,0.3036,0.307,0
144659,npp,2655,1676,0.30333867669105496,48.2857818603516,39.3266487121582,3670176,2655,1267,196611,3866787,5028,ukr_luhansk_28_51,48.28333333,39.325,28,51,ukr_luhansk,2012-10-18 23:10:14.114572,99.07825976622932,20.298151588306133,17.895707817308967,1.0848233329165547e-28,12.0,-20.32,1.0837787002826917,-20.16,0.1626,0.2335,0.3927,1.174,0.3386,0.3561,0
144673,npp,1286,3969,0.299666151404381,48.2822036743164,39.3241348266602,3670176,1287,3152,196611,3866787,5028,ukr_luhansk_28_51,48.28333333,39.325,28,51,ukr_luhansk,2012-10-19 00:50:08.473080,-60.14242319572879,68.59754680049886,55.5691581902659,2.3509353269727775e-29,28.0,68.46,3.3985290935932855,68.46,0.3,0.7389,4.0323,0.371,0.1449,0.1112,0
144859,npp,1911,1217,0.20656835287809372,48.2808151245117,39.3201484680176,3670176,1911,903,196611,3866787,5028,ukr_luhansk_28_51,48.28333333,39.325,28,51,ukr_luhansk,2012-10-19 22:51:22.052405,97.02881752479331,41.045589060818216,35.567258919311925,8.613483441327515e-26,9.0,-41.04,1.4276677814245327,-40.89,0.1363,0.2158,0.3503,1.2705,0.2677,0.2624,0
144874,npp,693,3569,0.25519211590290103,48.2842292785645,39.3234519958496,3670176,695,2897,196611,3866787,5028,ukr_luhansk_28_51,48.28333333,39.325,28,51,ukr_luhansk,2012-10-20 00:31:32.424718,-63.95526454242625,61.277085552698786,50.974635079701315,1.2825505174583554e-28,25.0,61.18,2.5331140255951103,61.22,0.3287,0.5408,1.3828,0.5069,0.1614,0.1294,0
145054,npp,1137,755,0.45065450668335,48.2828407287598,39.3264350891113,3670176,1140,538,196611,3866787,5028,ukr_luhansk_28_51,48.28333333,39.325,28,51,ukr_luhansk,2012-10-20 22:32:26.435681,93.66558900789252,55.39051612795773,46.80502004616448,3.4648128617932474e-21,6.0,-55.35,2.0682789409984763,-55.32,0.1094,0.2489,0.3747,1.1011,0.3716,0.4962,0
145068,npp,71,3154,0.29894478619098697,48.2836608886719,39.3244323730469,3670176,72,2520,196611,3866787,5028,ukr_luhansk_28_51,48.28333333,39.325,28,51,ukr_luhansk,2012-10-21 00:12:52.821840,-67.33833346024771,50.968299312820186,43.481641936084856,5.721089090582659e-26,22.0,50.9,1.847645286154319,50.99,0.1589,0.3714,0.9749,0.738,0.2349,0.2206,0
145266,npp,2492,2719,0.2015427201986313,48.2811508178711,39.3282432556152,3670176,2491,2182,196611,3866787,5028,ukr_luhansk_28_51,48.28333333,39.325,28,51,ukr_luhansk,2012-10-21 23:54:09.662535,-70.44596415440446,35.84421106650729,31.246536051306663,1.1482069148735394e-21,19.0,35.79,1.2937979144666532,35.88,0.2015,0.3186,0.4929,0.8604,0.1837,0.1734,0
145460,npp,1812,2278,0.1981552168726921,48.2856864929199,39.3212738037109,3670176,1812,1833,196611,3866787,5028,ukr_luhansk_28_51,48.28333333,39.325,28,51,ukr_luhansk,2012-10-22 23:35:24.723148,-73.93123260533555,14.083956758570459,12.447986658760488,5.633656560479473e-16,16.0,14.05,1.015504800579495,14.17,0.1587,0.2666,0.3814,1.0282,0.2067,0.2037,0
145651,npp,1104,1828,0.2166362851858139,48.2813911437988,39.3294105529785,3670176,1104,1404,196611,3866787,5028,ukr_luhansk_28_51,48.28333333,39.325,28,51,ukr_luhansk,2012-10-23 23:16:34.441498,97.8162929841074,11.93302780075414,10.553365479866164,1.7489451029980784e-09,13.0,-11.92,1.015504800579495,-11.8,0.1702,0.2178,0.3634,1.2588,0.273,0.2727,0
145856,npp,2171,3705,0.471594005823135,48.2828369140625,39.3207893371582,3670176,2170,2996,196611,3866787,5028,ukr_luhansk_28_51,48.28333333,39.325,28,51,ukr_luhansk,2012-10-25 00:37:47.414323,-62.49393238860967,63.99013401029791,52.76327263734489,2.569970341285938e-10,26.0,63.88,2.7445598364131496,63.9,0.2915,0.7448,11.9586,0.3681,0.1746,0.1736,0
148780,npp,1807,1830,0.35186526179313704,48.2865943908691,39.325122833252,3670176,1807,1406,196611,3866787,5028,ukr_luhansk_28_51,48.28333333,39.325,28,51,ukr_luhansk,2012-11-08 23:16:41.685486,97.63317633463073,11.817131229440617,10.450797878361975,0.000456379753972357,13.0,-11.8,1.015504800579495,-11.8,0.1702,0.2178,0.3634,1.2588,0.4062,0.4429,0
149370,npp,2562,456,0.28177286684513103,48.2824287414551,39.3260383605957,3670176,2565,267,196611,3866787,5028,ukr_luhansk_28_51,48.28333333,39.325,28,51,ukr_luhansk,2012-11-11 22:19:56.646429,91.20936340050582,62.299735135900576,51.6479280479461,1.6008046704724484e-22,4.0,-62.24,2.6065528283652384,-62.24,0.1189,0.3654,0.4229,0.7502,0.242,0.2114,0
149576,npp,923,2428,0.319020673632622,48.2831764221191,39.3268585205078,3670176,923,1965,196611,3866787,5028,ukr_luhansk_28_51,48.28333333,39.325,28,51,ukr_luhansk,2012-11-12 23:41:48.778312,-71.99082047661256,22.262819302966008,19.607572914719245,1.8746964479986443e-23,17.0,22.19,1.0837787002826917,22.19,0.202,0.3222,0.4253,0.8507,0.2712,0.2714,0
149759,npp,222,1981,0.1250000000810118,48.2815856933594,39.3241233825684,3670176,222,1550,196611,3866787,5028,ukr_luhansk_28_51,48.28333333,39.325,28,51,ukr_luhansk,2012-11-13 23:23:00.289534,91.94075524730411,3.1132907965644887,2.7573130677144904,4.8077363470973456e-32,14.0,-3.08,1.0,-3.05,0.1832,0.2741,0.408,1.0,0.125,0.125,0
149958,npp,1243,3839,0.0511811673641205,48.2847709655762,39.321361541748,3670176,1242,3082,196611,3866787,5028,ukr_luhansk_28_51,48.28333333,39.325,28,51,ukr_luhansk,2012-11-15 00:44:07.942592,-61.07728705633975,66.44649685417866,54.296352000087076,1.340679146511003e-27,27.0,66.32,3.0,66.3,0.2405,0.5467,4.0006,0.5014,0.1089,0.0257,0
150700,npp,1716,2133,0.1603754721581936,48.2856063842773,39.3248863220215,3670176,1716,1696,196611,3866787,5028,ukr_luhansk_28_51,48.28333333,39.325,28,51,ukr_luhansk,2012-11-18 23:29:18.919839,-72.41871516287046,5.778214913378272,5.116349254751972,9.467196630464584e-24,15.0,5.74,1.0,5.86,0.1542,0.2229,0.3502,1.23,0.2116,0.1973,0
151244,npp,2522,758,0.0642465762794018,48.2856254577637,39.3213043212891,3670176,2522,541,196611,3866787,5028,ukr_luhansk_28_51,48.28333333,39.325,28,51,ukr_luhansk,2012-11-21 22:32:37.446651,93.26264732995605,55.31077549685145,46.74468017005237,1.0741570272396231e-05,6.0,-55.27,2.0682789409984763,-55.32,0.1094,0.2489,0.3747,1.1011,0.1848,0.0707,0
151257,npp,1471,3157,0.0845324471592903,48.281810760498,39.324878692627,3670176,1475,2522,196611,3866787,5028,ukr_luhansk_28_51,48.28333333,39.325,28,51,ukr_luhansk,2012-11-22 00:13:03.833480,-66.87570279148254,51.060678149422266,43.55076819868101,4.635867560895158e-13,22.0,50.99,1.847645286154319,50.99,0.1589,0.3714,0.9749,0.738,0.1188,0.0624,0
154446,npp,745,2279,0.261507704854012,48.2870330810547,39.3230628967285,3670176,745,1834,196611,3866787,5028,ukr_luhansk_28_51,48.28333333,39.325,28,51,ukr_luhansk,2012-12-09 23:35:34.138630,-74.00653965010372,14.190442537939841,12.541942123330436,3.59551512373323e-12,16.0,14.11,1.015504800579495,14.17,0.1587,0.2666,0.3814,1.0282,0.2691,0.2689,0
155595,npp,1514,1978,0.4080431163311,48.2868690490723,39.3245124816895,3670176,1515,1548,196611,3866787,5028,ukr_luhansk_28_51,48.28333333,39.325,28,51,ukr_luhansk,2012-12-15 23:23:00.325776,96.60987811527949,3.217796012093591,2.8501208033328655,1.849231615054546e-28,14.0,-3.26,1.0,-3.05,0.1832,0.2741,0.408,1.0,0.408,0.408,0
155777,npp,765,1525,0.12500000022935415,48.2833480834961,39.3259315490723,3670176,765,1144,196611,3866787,5028,ukr_luhansk_28_51,48.28333333,39.325,28,51,ukr_luhansk,2012-12-16 23:04:08.213015,98.54875831607858,27.900719221869515,24.488947487991936,1.4835858457645716e-25,11.0,-27.94,1.184412938166907,-27.8,0.0567,0.2368,0.3412,1.1577,0.1797,0.1447,0
155789,npp,2533,3836,0.6205542683601379,48.2828369140625,39.3254432678223,3670176,2535,3080,196611,3866787,5028,ukr_luhansk_28_51,48.28333333,39.325,28,51,ukr_luhansk,2012-12-17 00:44:07.905505,-61.29675746348654,66.43473111892826,54.295651504913785,5.2437624269176335e-27,27.0,66.27,3.0,66.3,0.2405,0.5467,4.0006,0.5014,0.2987,0.3111,0
155961,npp,3,1063,0.362903580069542,48.2848320007324,39.3243598937988,3670176,5,780,196611,3866787,5028,ukr_luhansk_28_51,48.28333333,39.325,28,51,ukr_luhansk,2012-12-17 22:45:14.329254,95.98997502930536,46.41955367115465,39.91857971451856,4.558387188239465e-21,8.0,-46.44,1.646109783506203,-46.38,0.1112,0.3097,0.3992,0.885,0.3064,0.3212,0
155971,npp,1907,3432,0.24098661541938798,48.2844085693359,39.3212013244629,3670176,1909,2779,196611,3866787,5028,ukr_luhansk_28_51,48.28333333,39.325,28,51,ukr_luhansk,2012-12-18 00:25:30.035640,-65.40063612554393,58.27892544385569,48.8993003980424,1.340070981162709e-24,24.0,58.15,2.2013981571160284,58.2,0.2459,0.4306,1.5781,0.6366,0.188,0.1534,0
156150,npp,1268,3010,0.36819976568222,48.2843399047852,39.3240776062012,3670176,1269,2423,196611,3866787,5028,ukr_luhansk_28_51,48.28333333,39.325,28,51,ukr_luhansk,2012-12-19 00:06:48.571384,-68.76935707320057,46.60092222863729,40.06566395999518,1.0965379573861593e-20,21.0,46.5,1.646109783506203,46.66,0.2244,0.4077,1.1518,0.6724,0.2501,0.2476,0
156693,npp,2251,1676,0.433379828929901,48.2824211120605,39.3238830566406,3670176,2251,1267,196611,3866787,5028,ukr_luhansk_28_51,48.28333333,39.325,28,51,ukr_luhansk,2012-12-21 23:10:24.685546,98.99346598121994,20.283235600716683,17.883798539124225,0.0004444822063042024,12.0,-20.32,1.0837787002826917,-20.16,0.1626,0.2335,0.3927,1.174,0.4586,0.5088,0
156707,npp,880,3967,0.300000041723251,48.2789993286133,39.3241119384766,3670176,885,3152,196611,3866787,5028,ukr_luhansk_28_51,48.28333333,39.325,28,51,ukr_luhansk,2012-12-22 00:50:17.260829,-59.87055010159555,68.61241848050726,55.58100550803647,1.885863079127381e-10,28.0,68.43,3.3166247903554,68.46,0.3,0.7389,4.0323,0.371,0.1418,0.1113,0
156891,npp,279,3568,0.446616917848587,48.2838973999023,39.3266677856445,3670176,280,2896,196611,3866787,5028,ukr_luhansk_28_51,48.28333333,39.325,28,51,ukr_luhansk,2012-12-23 00:31:41.162701,-63.957002217586755,61.29636991098197,50.99131957701363,0.00011277798004504271,25.0,61.16,2.5331140255951103,61.22,0.3287,0.5408,1.3828,0.5069,0.2369,0.2264,0
169464,npp,1287,747,0.861247956752777,48.2809524536133,39.3223686218262,3670176,1287,530,196611,3866787,5028,ukr_luhansk_28_51,48.28333333,39.325,28,51,ukr_luhansk,2013-01-08 22:32:27.368616,93.4049817150843,55.54195617612775,46.92198397361316,1.056224524105006e-21,6.0,-55.55,2.0682789409984763,-55.32,0.1094,0.2489,0.3747,1.1011,0.5702,0.9484,0
170192,npp,478,1364,0.294650703668594,48.2833480834961,39.3218460083008,3670176,477,1028,196611,3866787,5028,ukr_luhansk_28_51,48.28333333,39.325,28,51,ukr_luhansk,2013-01-12 22:57:39.618640,97.14105197799628,35.18459467913319,30.694343153408905,4.0309804914575553e-29,10.0,-35.21,1.2937979144666532,-34.7,0.1232,0.1826,0.3329,1.5008,0.3607,0.4422,0
170204,npp,2282,3698,0.470545172691345,48.2859764099121,39.324031829834,3670176,2281,2991,196611,3866787,5028,ukr_luhansk_28_51,48.28333333,39.325,28,51,ukr_luhansk,2013-01-13 00:37:44.650294,-62.49159058231778,63.894574677805785,52.71091961306551,1.0093073154078604e-26,26.0,63.75,2.7445598364131496,63.9,0.2915,0.7448,11.9586,0.3681,0.1742,0.1732,0
170753,npp,317,2418,0.377791613340378,48.2821731567383,39.3280181884766,3670176,317,1957,196611,3866787,5028,ukr_luhansk_28_51,48.28333333,39.325,28,51,ukr_luhansk,2013-01-15 23:41:36.816298,-72.57984305453957,21.73479329487936,19.15114197553891,3.9792271870418844e-22,17.0,21.66,1.0837787002826917,22.19,0.202,0.3222,0.4253,0.8507,0.3254,0.3214,0
171115,npp,1978,1518,0.5623757541179659,48.2844123840332,39.3276786804199,3670176,1978,1138,196611,3866787,5028,ukr_luhansk_28_51,48.28333333,39.325,28,51,ukr_luhansk,2013-01-17 23:03:59.721717,98.39262366888124,28.238119161198316,24.779477942810217,1.2313683075651524e-12,11.0,-28.27,1.184412938166907,-27.8,0.0567,0.2368,0.3412,1.1577,0.549,0.6511,0
180192,npp,2091,1988,0.291775107383728,48.2801551818848,39.3290824890137,3670176,2091,1557,196611,3866787,5028,ukr_luhansk_28_51,48.28333333,39.325,28,51,ukr_luhansk,2013-03-05 23:23:48.815231,269.8288506919255,2.7643999373700843,2.448486609397303,1.6962612063341703e-07,14.0,-2.68,1.0,-3.05,0.1832,0.2741,0.408,1.0,0.2918,0.2918,0
182790,npp,2932,922,0.25031396746635404,48.2817764282227,39.3229789733887,3670176,2933,685,196611,3866787,5028,ukr_luhansk_28_51,48.28333333,39.325,28,51,ukr_luhansk,2013-03-18 22:39:59.115165,95.46061660129487,50.78844694052196,43.33691387385897,4.23189582278469e-05,7.0,-50.79,1.847645286154319,-51.1,0.1158,0.2503,0.3841,1.0951,0.2741,0.2741,0
182805,npp,1826,3306,0.29318580031395003,48.2823791503906,39.3237724304199,3670176,1828,2653,196611,3866787,5028,ukr_luhansk_28_51,48.28333333,39.325,28,51,ukr_luhansk,2013-03-19 00:20:20.156422,-66.47840164801902,55.159155843146586,46.63884443603492,7.624499312997473e-11,23.0,55.04,2.0682789409984763,54.81,0.2001,0.4387,1.4804,0.6249,0.2038,0.1832,0
183194,npp,509,2437,0.309313043951988,48.2856788635254,39.3207931518555,3670176,509,1974,196611,3866787,5028,ukr_luhansk_28_51,48.28333333,39.325,28,51,ukr_luhansk,2013-03-20 23:42:53.597002,-71.96610487322057,22.727177712289063,20.012242050686933,0.0004465492417249997,17.0,22.66,1.0837787002826917,22.19,0.202,0.3222,0.4253,0.8507,0.2622,0.2631,0
187094,npp,1402,619,0.53412252664566,48.2866630554199,39.3246040344238,3670176,1402,403,196611,3866787,5028,ukr_luhansk_28_51,48.28333333,39.325,28,51,ukr_luhansk,2013-04-09 22:27:39.369220,92.24263352117583,58.71952623659086,49.20307492486147,4.795021307388785e-22,5.0,-58.69,2.253202848596432,-58.99,0.2555,0.3812,0.5218,0.719,0.342,0.3841,0
225405,npp,850,151,0.063209593296051,48.2809104919434,39.3255157470703,3670176,853,72,196611,3866787,5028,ukr_luhansk_28_51,48.28333333,39.325,28,51,ukr_luhansk,2013-09-01 22:09:49.307718,268.946959742738,67.88288938477076,55.15260995907414,7.936772622766045e-11,2.0,-67.84,3.3166247903554,-67.87,0.3108,0.5593,0.7067,0.4901,0.1245,0.031,0
225416,npp,3057,2579,0.446556568145752,48.2805633544922,39.3227844238281,3719328,3058,2085,196611,3915939,5028,ukr_luhansk_28_51,48.28333333,39.325,28,51,ukr_luhansk,2013-09-01 23:50:38.819069,-72.29612126309965,29.65322784639778,25.99546110189748,3.3492708635139924e-05,18.0,29.6,1.184412938166907,29.51,0.2105,0.2916,0.459,0.9399,0.4049,0.4197,0
225613,npp,2373,2136,0.636826038360596,48.2809181213379,39.3238868713379,3719328,2373,1699,196611,3915939,5028,ukr_luhansk_28_51,48.28333333,39.325,28,51,ukr_luhansk,2013-09-02 23:31:52.022590,-77.03910201786904,5.959639963207686,5.277541798218133,2.8974578865464194e-10,15.0,5.91,1.0,5.86,0.1542,0.2229,0.3502,1.23,0.6881,0.7833,0
225998,npp,905,1224,0.112189419567585,48.2801399230957,39.3273429870605,3670176,905,908,196611,3866787,5028,ukr_luhansk_28_51,48.28333333,39.325,28,51,ukr_luhansk,2013-09-04 22:54:09.522864,96.66675817297373,40.77185640150697,35.34678716518865,6.713947418598877e-22,9.0,-40.77,1.4276677814245327,-40.89,0.1363,0.2158,0.3503,1.2705,0.2016,0.1425,0
226012,npp,2755,3575,0.1604636311531067,48.2840728759766,39.327579498291,3719328,2758,2901,196611,3915939,5028,ukr_luhansk_28_51,48.28333333,39.325,28,51,ukr_luhansk,2013-09-05 00:34:19.889786,-63.749290473892145,61.43154105395996,51.08613295225918,6.155594504940684e-17,25.0,61.3,2.5331140255951103,61.22,0.3287,0.5408,1.3828,0.5069,0.124,0.0813,0
226985,npp,2456,1379,0.2168791070580482,48.2803421020508,39.3249588012695,3670176,2456,1038,196611,3866787,5028,ukr_luhansk_28_51,48.28333333,39.325,28,51,ukr_luhansk,2013-09-09 23:00:33.003948,98.21897269953092,34.55792175370798,30.16640913557137,3.0573726364384354e-26,10.0,-34.58,1.2937979144666532,-34.7,0.1232,0.1826,0.3329,1.5008,0.3006,0.3255,0
227000,npp,1183,3710,0.0590922757983208,48.2814025878906,39.3255615234375,3719328,1180,3000,196611,3915939,5028,ukr_luhansk_28_51,48.28333333,39.325,28,51,ukr_luhansk,2013-09-10 00:40:36.254313,-62.2796441930456,64.12510470592042,52.85963118397001,5.555846949861574e-28,26.0,63.98,2.7445598364131496,63.9,0.2915,0.7448,11.9586,0.3681,0.0243,0.0217,0
227181,npp,1679,914,0.5435224771499629,48.2864036560059,39.3258857727051,3670176,1683,681,196611,3866787,5028,ukr_luhansk_28_51,48.28333333,39.325,28,51,ukr_luhansk,2013-09-10 22:41:37.312249,94.24627809440138,51.02050716901293,43.52434217816116,1.2439099777704211e-23,7.0,-51.02,1.847645286154319,-51.1,0.1158,0.2503,0.3841,1.0951,0.4328,0.5952,0
227196,npp,559,3301,0.957108736038208,48.2847023010254,39.3221626281738,3719328,557,2648,196611,3915939,5028,ukr_luhansk_28_51,48.28333333,39.325,28,51,ukr_luhansk,2013-09-11 00:21:58.355783,-65.84084792300636,55.025687248836896,46.549005947177484,2.5348617678579385e-27,23.0,54.91,2.0682789409984763,54.81,0.2001,0.4387,1.4804,0.6249,0.5248,0.5981,0
227378,npp,890,456,0.398216664791107,48.2850074768066,39.3242568969727,3670176,890,268,196611,3866787,5028,ukr_luhansk_28_51,48.28333333,39.325,28,51,ukr_luhansk,2013-09-11 22:22:39.841908,90.87769284122011,62.2701779462214,51.64147041277382,1.5561141683421418e-19,4.0,-62.24,2.6065528283652384,-62.24,0.1189,0.3654,0.4229,0.7502,0.2867,0.2988,0
227390,npp,2994,2873,0.249269708991051,48.2869186401367,39.3258514404297,3670176,2996,2317,196611,3866787,5028,ukr_luhansk_28_51,48.28333333,39.325,28,51,ukr_luhansk,2013-09-12 00:03:18.678323,-69.94171731327266,41.83910166595351,36.2249233070265,5.782266569914188e-25,20.0,41.77,1.4867838833500562,41.66,0.1723,0.3191,0.5249,0.8589,0.2271,0.2141,0
227583,npp,2329,2432,0.37186986207962003,48.2825012207031,39.3226203918457,3670176,2329,1969,196611,3866787,5028,ukr_luhansk_28_51,48.28333333,39.325,28,51,ukr_luhansk,2013-09-12 23:44:33.665338,-72.46349960547977,22.45356332582323,19.777216638817208,6.507834761269764e-21,17.0,22.4,1.0837787002826917,22.19,0.202,0.3222,0.4253,0.8507,0.3199,0.3163,0
227783,npp,1635,1986,0.277222350239754,48.2808303833008,39.3283615112305,3670176,1635,1555,196611,3866787,5028,ukr_luhansk_28_51,48.28333333,39.325,28,51,ukr_luhansk,2013-09-13 23:25:46.873449,98.61736509853843,2.79326792456233,2.4743718505418952,1.9134966863073135e-15,14.0,-2.79,1.0,-3.05,0.1832,0.2741,0.408,1.0,0.2772,0.2772,0
231257,npp,361,3842,0.1733679138123989,48.2855682373047,39.3212699890137,3670176,361,3084,196611,3866787,5028,ukr_luhansk_28_51,48.28333333,39.325,28,51,ukr_luhansk,2013-10-01 00:47:07.805981,-61.08512096290743,66.53095391011364,54.36002193703034,0.000478851639314992,27.0,66.37,3.1865100272627664,66.3,0.2405,0.5467,4.0006,0.5014,0.1569,0.0869,0
232655,npp,1668,760,0.308972150087357,48.2808494567871,39.3221473693848,3670176,1669,543,196611,3866787,5028,ukr_luhansk_28_51,48.28333333,39.325,28,51,ukr_luhansk,2013-10-07 22:35:42.208933,93.68255485974986,55.22781944557605,46.691583749998436,2.0986781455834112e-28,6.0,-55.22,2.0682789409984763,-55.32,0.1094,0.2489,0.3747,1.1011,0.3031,0.3402,0
233067,npp,2342,2285,0.24969860911369302,48.2837829589844,39.3289566040039,3670176,2342,1839,196611,3866787,5028,ukr_luhansk_28_51,48.28333333,39.325,28,51,ukr_luhansk,2013-10-09 23:38:40.390282,-74.25326610230782,14.500030137264073,12.815325142191043,6.609538556106666e-27,16.0,14.45,1.015504800579495,14.17,0.1587,0.2666,0.3814,1.0282,0.2575,0.2567,0
