lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.711,1.0
1,0.434,0.562,0.438
2,0.17,0.438,0.173
3,0.165,0.337,0.164
4,0.257,0.256,0.251
5,0.395,0.193,0.384
6,0.196,0.144,0.184
7,0.089,0.107,0.075
8,0.078,0.082,0.061
9,0.08,0.065,0.062
10,0.115,0.055,0.094
11,0.148,0.051,0.125
12,0.058,0.052,0.035
13,0.03,0.056,0.006
14,0.037,0.061,0.013
15,0.065,0.069,0.04
16,0.116,0.077,0.091
17,0.058,0.085,0.035
18,0.034,0.092,0.012
19,0.043,0.098,0.023
20,0.086,0.104,0.066
21,0.138,0.107,0.119
22,0.093,0.11,0.077
23,0.076,0.11,0.063
24,0.083,0.109,0.072
25,0.109,0.107,0.1
26,0.121,0.09,0.115
27,0.118,0.085,0.114
28,0.095,0.087,0.093
29,0.082,0.09,0.081
30,0.079,0.088,0.078
31,0.087,0.077,0.085
32,0.093,0.07,0.089
33,0.066,0.065,0.059
34,0.043,0.06,0.034
35,0.03,0.054,0.019
36,0.031,0.047,0.018
37,0.047,0.038,0.032
38,0.027,0.031,0.012
39,0.006,0.025,-0.01
40,0.0,0.021,-0.017
41,0.008,0.016,-0.01
42,0.021,0.009,0.003
43,0.003,0.005,-0.015
44,-0.003,0.003,-0.021
45,-0.004,0.001,-0.022
46,-0.001,-0.0,-0.018
47,0.006,-0.003,-0.01
48,0.005,-0.005,-0.011
49,-0.001,-0.005,-0.015
50,-0.005,-0.004,-0.017
51,-0.005,-0.004,-0.014
52,-0.003,-0.005,-0.009
53,0.001,-0.005,-0.004
54,0.001,-0.006,-0.002
55,-0.003,-0.006,-0.003
56,-0.006,-0.006,-0.003
57,-0.006,-0.007,-0.001
58,-0.007,-0.009,-0.001
59,-0.009,-0.01,-0.001
60,-0.013,-0.011,-0.005
61,-0.017,-0.012,-0.01
62,-0.018,-0.013,-0.013
63,-0.019,-0.015,-0.016
64,-0.017,-0.017,-0.017
65,-0.022,-0.019,-0.023
66,-0.022,-0.02,-0.024
67,-0.015,-0.021,-0.017
68,-0.012,-0.023,-0.015
69,-0.028,-0.024,-0.034
70,-0.029,-0.025,-0.034
71,-0.029,-0.026,-0.035
72,-0.027,-0.027,-0.034
73,-0.026,-0.028,-0.032
74,-0.031,-0.029,-0.037
75,-0.032,-0.03,-0.037
76,-0.032,-0.03,-0.037
77,-0.03,-0.031,-0.034
78,-0.024,-0.032,-0.027
79,-0.025,-0.032,-0.025
80,-0.035,-0.033,-0.036
81,-0.036,-0.033,-0.035
82,-0.034,-0.034,-0.033
83,-0.033,-0.034,-0.029
84,-0.036,-0.034,-0.028
85,-0.036,-0.035,-0.027
86,-0.035,-0.035,-0.024
87,-0.034,-0.035,-0.02
88,-0.033,-0.035,-0.017
89,-0.035,-0.035,-0.018
90,-0.038,-0.035,-0.02
91,-0.038,-0.035,-0.021
92,-0.038,-0.035,-0.022
93,-0.037,-0.035,-0.023
94,-0.036,-0.035,-0.023
95,-0.036,-0.035,-0.024
96,-0.035,-0.035,-0.023
97,-0.03,-0.036,-0.017
98,-0.029,-0.036,-0.017
99,-0.033,-0.035,-0.022
100,-0.035,-0.035,-0.025
101,-0.036,-0.035,-0.027
102,-0.037,-0.036,-0.028
103,-0.035,-0.036,-0.026
104,-0.034,-0.035,-0.024
105,-0.034,-0.035,-0.023
106,-0.035,-0.035,-0.025
107,-0.038,-0.034,-0.026
108,-0.034,-0.034,-0.02
109,-0.033,-0.033,-0.02
110,-0.032,-0.032,-0.018
111,-0.033,-0.031,-0.018
112,-0.033,-0.03,-0.017
113,-0.031,-0.028,-0.014
114,-0.03,-0.027,-0.012
115,-0.029,-0.026,-0.011
116,-0.028,-0.025,-0.009
117,-0.026,-0.024,-0.007
118,-0.023,-0.023,-0.003
119,-0.017,-0.022,0.003
120,-0.015,-0.022,0.005
121,-0.02,-0.021,-0.002
122,-0.022,-0.021,-0.005
123,-0.017,-0.02,-0.001
124,-0.008,-0.02,0.007
125,-0.006,-0.02,0.009
126,-0.019,-0.02,-0.004
127,-0.026,-0.02,-0.011
128,-0.024,-0.019,-0.01
129,-0.02,-0.019,-0.01
130,-0.016,-0.019,-0.009
131,-0.019,-0.019,-0.014
132,-0.024,-0.018,-0.019
133,-0.027,-0.018,-0.023
134,-0.023,-0.017,-0.02
135,-0.02,-0.016,-0.016
136,-0.017,-0.015,-0.013
137,-0.02,-0.014,-0.013
138,-0.02,-0.013,-0.012
139,-0.012,-0.012,-0.002
140,-0.005,-0.01,0.004
141,0.001,-0.008,0.01
142,-0.001,-0.006,0.008
143,-0.004,-0.004,0.007
144,-0.001,-0.002,0.011
145,0.002,-0.001,0.015
146,0.002,0.0,0.014
147,0.001,0.001,0.013
148,0.0,0.002,0.013
149,-0.001,0.002,0.01
150,0.004,0.002,0.014
151,0.007,0.001,0.015
152,0.007,0.0,0.012
153,0.003,-0.0,0.006
154,-0.0,-0.0,0.001
155,-0.0,-0.0,-0.0
156,0.002,-0.0,0.002
157,0.004,-0.0,0.002
158,0.001,0.0,-0.002
159,-0.003,0.001,-0.007
160,-0.001,0.002,-0.007
161,-0.003,0.003,-0.01
162,-0.005,0.004,-0.013
163,-0.006,0.005,-0.014
164,-0.005,0.007,-0.013
165,-0.004,0.008,-0.011
166,0.002,0.01,-0.004
167,0.01,0.011,0.006
168,0.019,0.012,0.016
169,0.022,0.013,0.021
170,0.021,0.014,0.02
171,0.022,0.015,0.023
172,0.029,0.016,0.03
173,0.033,0.016,0.036
174,0.03,0.017,0.033
175,0.022,0.017,0.025
176,0.015,0.017,0.019
177,0.01,0.015,0.014
178,0.006,0.014,0.01
179,0.006,0.013,0.01
180,0.006,0.011,0.012
181,0.005,0.01,0.01
182,0.005,0.009,0.008
183,0.007,0.007,0.01
184,0.008,0.006,0.011
185,0.007,0.005,0.01
186,0.002,0.004,0.002
187,-0.001,0.003,-0.005
188,0.005,0.002,0.001
189,0.006,0.002,0.002
190,-0.0,0.002,-0.006
191,-0.001,0.003,-0.005
192,-0.0,0.004,-0.005
193,0.0,0.005,-0.004
194,-0.001,0.005,-0.004
195,0.002,0.006,-0.0
196,0.007,0.007,0.007
197,0.011,0.008,0.013
198,0.014,0.008,0.018
199,0.019,0.007,0.026
200,0.022,0.007,0.031
201,0.017,0.006,0.026
202,0.003,0.005,0.014
203,-0.001,0.005,0.011
204,0.002,0.003,0.015
205,0.005,0.002,0.019
206,0.003,0.001,0.017
207,-0.001,0.0,0.013
208,-0.005,-0.001,0.007
209,-0.005,-0.002,0.005
210,-0.006,-0.002,0.004
211,-0.006,-0.003,0.002
212,-0.005,-0.003,0.002
213,-0.004,-0.003,0.003
214,-0.009,-0.003,-0.004
215,-0.006,-0.003,-0.001
216,-0.003,-0.003,-0.002
217,-0.003,-0.002,-0.004
218,-0.004,-0.001,-0.006
219,-0.006,-0.001,-0.009
220,-0.003,-0.0,-0.006
221,0.0,0.001,-0.002
222,0.003,0.001,0.003
223,0.006,0.002,0.005
224,0.005,0.002,0.006
225,0.003,0.001,0.005
226,0.009,0.001,0.014
227,0.014,-0.001,0.021
228,0.011,-0.001,0.018
229,0.002,-0.003,0.01
230,-0.007,-0.004,0.003
231,-0.009,-0.006,0.002
232,-0.01,-0.008,0.003
233,-0.013,-0.011,0.003
234,-0.017,-0.013,0.001
235,-0.021,-0.015,-0.003
236,-0.023,-0.017,-0.005
237,-0.023,-0.019,-0.005
238,-0.025,-0.021,-0.007
239,-0.028,-0.023,-0.011
240,-0.029,-0.024,-0.013
241,-0.025,-0.026,-0.008
242,-0.02,-0.027,-0.004
243,-0.018,-0.028,-0.003
244,-0.027,-0.028,-0.014
245,-0.033,-0.028,-0.022
246,-0.031,-0.028,-0.023
247,-0.029,-0.028,-0.023
248,-0.028,-0.027,-0.024
249,-0.028,-0.027,-0.026
250,-0.029,-0.026,-0.028
251,-0.027,-0.026,-0.027
252,-0.024,-0.025,-0.023
253,-0.019,-0.026,-0.018
254,-0.018,-0.026,-0.017
255,-0.023,-0.026,-0.021
256,-0.027,-0.026,-0.025
257,-0.027,-0.027,-0.025
258,-0.027,-0.027,-0.024
259,-0.026,-0.028,-0.022
260,-0.027,-0.028,-0.022
261,-0.029,-0.028,-0.023
262,-0.03,-0.029,-0.021
263,-0.031,-0.029,-0.021
264,-0.031,-0.029,-0.019
265,-0.031,-0.029,-0.018
266,-0.032,-0.029,-0.018
267,-0.032,-0.03,-0.02
268,-0.032,-0.03,-0.02
269,-0.032,-0.031,-0.022
270,-0.033,-0.031,-0.024
271,-0.031,-0.031,-0.023
272,-0.027,-0.031,-0.02
273,-0.027,-0.031,-0.02
274,-0.03,-0.03,-0.026
275,-0.027,-0.03,-0.027
276,-0.028,-0.03,-0.03
277,-0.028,-0.029,-0.032
278,-0.029,-0.029,-0.034
279,-0.028,-0.028,-0.034
280,-0.027,-0.028,-0.034
281,-0.029,-0.028,-0.036
282,-0.029,-0.028,-0.036
283,-0.029,-0.028,-0.037
284,-0.03,-0.027,-0.036
285,-0.029,-0.027,-0.035
286,-0.026,-0.027,-0.032
287,-0.026,-0.028,-0.032
288,-0.027,-0.028,-0.032
289,-0.027,-0.028,-0.031
290,-0.027,-0.028,-0.03
291,-0.028,-0.028,-0.028
292,-0.028,-0.028,-0.027
293,-0.028,-0.028,-0.025
294,-0.029,-0.028,-0.023
295,-0.024,-0.027,-0.017
296,-0.025,-0.027,-0.018
297,-0.028,-0.027,-0.021
298,-0.028,-0.027,-0.022
299,-0.028,-0.026,-0.024
300,-0.028,-0.026,-0.025
301,-0.028,-0.026,-0.027
302,-0.028,-0.026,-0.029
303,-0.028,-0.026,-0.03
304,-0.027,-0.026,-0.03
305,-0.018,-0.024,-0.023
306,-0.02,-0.023,-0.027
307,-0.025,-0.023,-0.033
308,-0.025,-0.024,-0.034
309,-0.022,-0.023,-0.032
310,-0.019,-0.022,-0.029
311,-0.019,-0.021,-0.03
312,-0.022,-0.021,-0.032
313,-0.022,-0.021,-0.031
314,-0.019,-0.02,-0.028
315,-0.019,-0.018,-0.027
316,-0.019,-0.016,-0.026
317,-0.02,-0.015,-0.025
318,-0.018,-0.014,-0.023
319,-0.012,-0.013,-0.016
320,-0.007,-0.012,-0.009
321,-0.007,-0.01,-0.006
322,-0.009,-0.007,-0.006
323,-0.007,-0.006,-0.003
324,-0.003,-0.005,0.002
325,0.002,-0.003,0.008
326,0.008,-0.0,0.012
327,-0.002,0.005,0.002
328,-0.007,0.008,-0.005
329,-0.005,0.011,-0.004
330,0.043,0.016,0.042
331,0.06,0.021,0.057
332,0.015,0.027,0.012
333,0.009,0.034,0.005
334,0.026,0.04,0.021
335,0.047,0.045,0.04
336,0.056,0.051,0.048
337,0.039,0.058,0.031
338,0.039,0.065,0.031
339,0.056,0.069,0.048
340,0.075,0.072,0.066
341,0.096,0.075,0.087
342,0.091,0.08,0.082
343,0.082,0.086,0.074
344,0.078,0.088,0.071
345,0.086,0.085,0.08
346,0.099,0.081,0.093
347,0.139,0.08,0.134
348,0.096,0.084,0.093
349,0.063,0.079,0.062
350,0.063,0.07,0.063
351,0.074,0.062,0.077
352,0.114,0.057,0.118
353,0.058,0.056,0.064
354,0.03,0.053,0.037
355,0.023,0.05,0.029
356,0.028,0.047,0.033
357,0.054,0.044,0.056
358,0.05,0.045,0.05
359,0.025,0.049,0.023
360,0.011,0.05,0.007
361,0.017,0.051,0.011
362,0.056,0.052,0.049
363,0.071,0.056,0.062
364,0.036,0.062,0.027
365,0.01,0.066,0.0
366,0.006,0.068,-0.004
367,0.078,0.071,0.066
368,0.196,0.074,0.184
369,0.136,0.079,0.124
370,0.055,0.082,0.044
371,0.015,0.085,0.004
372,0.11,0.086,0.099
373,0.32,0.086,0.308
374,0.133,0.086,0.123
375,0.023,0.087,0.015
376,0.011,0.084,0.004
377,0.04,0.08,0.033
378,0.137,0.077,0.131
379,0.066,0.073,0.063
380,0.022,0.068,0.021
381,0.015,0.064,0.016
382,0.017,0.06,0.019
383,0.032,0.056,0.035
384,0.115,0.052,0.117
385,0.062,0.048,0.065
386,0.022,0.045,0.022
387,0.02,0.042,0.019
388,0.038,0.04,0.034
389,0.126,0.038,0.119
390,0.048,0.036,0.041
391,0.015,0.034,0.008
392,0.012,0.033,0.004
393,0.021,0.032,0.013
394,0.078,0.03,0.067
395,0.031,0.029,0.02
396,0.011,0.026,-0.0
397,0.004,0.023,-0.008
398,0.0,0.018,-0.011
399,0.01,0.011,-0.001
400,0.02,0.002,0.008
