lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.667,1.0
1,0.403,0.504,0.405
2,0.16,0.373,0.163
3,0.095,0.27,0.096
4,0.092,0.19,0.091
5,0.141,0.13,0.136
6,0.094,0.087,0.088
7,0.048,0.058,0.04
8,0.043,0.04,0.033
9,0.047,0.031,0.035
10,0.183,0.028,0.168
11,0.331,0.031,0.315
12,0.068,0.037,0.051
13,0.032,0.044,0.015
14,0.021,0.053,0.003
15,0.066,0.062,0.048
16,0.099,0.069,0.08
17,0.022,0.076,0.004
18,0.002,0.08,-0.016
19,0.005,0.082,-0.012
20,0.035,0.082,0.019
21,0.096,0.08,0.081
22,0.052,0.076,0.038
23,0.033,0.07,0.02
24,0.025,0.062,0.013
25,0.023,0.052,0.013
26,0.043,0.029,0.034
27,0.026,0.018,0.019
28,0.005,0.014,-0.0
29,-0.002,0.011,-0.008
30,-0.001,0.01,-0.007
31,0.015,0.006,0.009
32,0.029,0.004,0.021
33,0.003,0.005,-0.006
34,-0.007,0.008,-0.018
35,-0.004,0.012,-0.016
36,0.007,0.011,-0.006
37,0.022,0.001,0.007
38,0.009,-0.001,-0.005
39,-0.005,-0.001,-0.019
40,-0.01,-0.001,-0.026
41,-0.008,-0.002,-0.025
42,0.002,-0.006,-0.016
43,-0.002,-0.006,-0.02
44,-0.007,-0.005,-0.025
45,-0.008,-0.003,-0.027
46,-0.007,-0.002,-0.025
47,-0.001,-0.004,-0.018
48,-0.003,-0.005,-0.019
49,-0.006,-0.005,-0.02
50,-0.009,-0.006,-0.021
51,-0.01,-0.006,-0.019
52,-0.007,-0.007,-0.015
53,-0.002,-0.009,-0.008
54,-0.005,-0.009,-0.01
55,-0.009,-0.009,-0.012
56,-0.011,-0.009,-0.012
57,-0.01,-0.01,-0.011
58,-0.008,-0.011,-0.009
59,-0.01,-0.012,-0.01
60,-0.012,-0.012,-0.012
61,-0.013,-0.012,-0.014
62,-0.014,-0.013,-0.016
63,-0.015,-0.014,-0.017
64,-0.015,-0.015,-0.02
65,-0.018,-0.016,-0.024
66,-0.02,-0.016,-0.026
67,-0.021,-0.017,-0.027
68,-0.02,-0.017,-0.027
69,-0.019,-0.018,-0.028
70,-0.017,-0.019,-0.026
71,-0.015,-0.019,-0.024
72,-0.017,-0.019,-0.027
73,-0.018,-0.02,-0.028
74,-0.019,-0.02,-0.03
75,-0.02,-0.021,-0.031
76,-0.021,-0.021,-0.031
77,-0.021,-0.021,-0.03
78,-0.022,-0.021,-0.029
79,-0.022,-0.022,-0.028
80,-0.023,-0.022,-0.028
81,-0.022,-0.022,-0.026
82,-0.02,-0.023,-0.022
83,-0.021,-0.023,-0.022
84,-0.022,-0.023,-0.022
85,-0.023,-0.023,-0.023
86,-0.025,-0.023,-0.023
87,-0.024,-0.023,-0.021
88,-0.025,-0.024,-0.021
89,-0.025,-0.024,-0.022
90,-0.026,-0.024,-0.023
91,-0.025,-0.024,-0.024
92,-0.024,-0.024,-0.025
93,-0.023,-0.023,-0.025
94,-0.023,-0.023,-0.025
95,-0.024,-0.023,-0.025
96,-0.025,-0.023,-0.026
97,-0.023,-0.023,-0.022
98,-0.021,-0.023,-0.02
99,-0.021,-0.023,-0.022
100,-0.022,-0.023,-0.024
101,-0.023,-0.023,-0.025
102,-0.022,-0.024,-0.025
103,-0.021,-0.024,-0.023
104,-0.021,-0.024,-0.023
105,-0.023,-0.024,-0.024
106,-0.025,-0.024,-0.025
107,-0.027,-0.025,-0.026
108,-0.025,-0.025,-0.022
109,-0.025,-0.025,-0.022
110,-0.026,-0.025,-0.023
111,-0.027,-0.025,-0.022
112,-0.027,-0.025,-0.022
113,-0.027,-0.025,-0.022
114,-0.026,-0.025,-0.02
115,-0.025,-0.025,-0.018
116,-0.025,-0.024,-0.018
117,-0.026,-0.024,-0.017
118,-0.025,-0.024,-0.016
119,-0.023,-0.023,-0.015
120,-0.022,-0.023,-0.013
121,-0.023,-0.023,-0.014
122,-0.023,-0.022,-0.015
123,-0.02,-0.022,-0.012
124,-0.018,-0.022,-0.011
125,-0.018,-0.021,-0.009
126,-0.021,-0.021,-0.011
127,-0.024,-0.02,-0.012
128,-0.016,-0.019,-0.004
129,-0.012,-0.019,-0.001
130,-0.014,-0.018,-0.003
131,-0.018,-0.017,-0.009
132,-0.021,-0.017,-0.012
133,-0.022,-0.017,-0.013
134,-0.019,-0.017,-0.009
135,-0.018,-0.017,-0.007
136,-0.018,-0.016,-0.006
137,-0.02,-0.016,-0.006
138,-0.02,-0.015,-0.006
139,-0.014,-0.015,0.0
140,-0.01,-0.014,0.002
141,-0.008,-0.013,0.002
142,-0.008,-0.012,0.001
143,-0.008,-0.01,-0.0
144,-0.005,-0.009,0.003
145,-0.004,-0.008,0.004
146,-0.006,-0.007,0.002
147,-0.009,-0.005,-0.001
148,-0.01,-0.004,-0.002
149,-0.011,-0.003,-0.002
150,-0.007,-0.002,0.002
151,-0.003,-0.001,0.005
152,-0.002,-0.0,0.005
153,0.0,0.001,0.007
154,0.003,0.003,0.011
155,0.009,0.004,0.018
156,0.018,0.005,0.028
157,0.016,0.007,0.025
158,0.008,0.008,0.014
159,0.005,0.009,0.008
160,0.008,0.009,0.01
161,0.008,0.01,0.008
162,0.007,0.01,0.004
163,0.005,0.011,0.002
164,0.006,0.012,0.002
165,0.007,0.012,0.004
166,0.008,0.013,0.006
167,0.013,0.013,0.012
168,0.016,0.013,0.015
169,0.016,0.013,0.015
170,0.019,0.013,0.018
171,0.022,0.012,0.022
172,0.025,0.012,0.026
173,0.017,0.011,0.017
174,0.008,0.011,0.007
175,0.007,0.011,0.005
176,0.003,0.011,-0.001
177,0.005,0.011,0.002
178,0.008,0.011,0.004
179,0.004,0.011,0.001
180,0.006,0.012,0.004
181,0.013,0.013,0.013
182,0.02,0.013,0.021
183,0.023,0.013,0.024
184,0.015,0.013,0.019
185,0.011,0.014,0.014
186,0.01,0.014,0.011
187,0.011,0.015,0.008
188,0.015,0.015,0.013
189,0.018,0.016,0.015
190,0.017,0.016,0.014
191,0.018,0.017,0.016
192,0.018,0.018,0.017
193,0.018,0.019,0.017
194,0.018,0.019,0.018
195,0.019,0.019,0.021
196,0.021,0.019,0.025
197,0.02,0.019,0.025
198,0.021,0.018,0.025
199,0.021,0.017,0.026
200,0.022,0.015,0.028
201,0.018,0.014,0.024
202,0.008,0.013,0.014
203,0.004,0.011,0.01
204,0.004,0.01,0.008
205,0.006,0.008,0.008
206,0.01,0.007,0.011
207,0.008,0.005,0.009
208,0.005,0.004,0.006
209,0.003,0.002,0.005
210,0.001,-0.0,0.004
211,0.002,-0.002,0.007
212,-0.002,-0.003,0.004
213,-0.011,-0.004,-0.004
214,-0.014,-0.006,-0.008
215,-0.011,-0.007,-0.005
216,-0.009,-0.008,-0.007
217,-0.008,-0.009,-0.008
218,-0.01,-0.01,-0.01
219,-0.014,-0.011,-0.015
220,-0.014,-0.013,-0.015
221,-0.013,-0.013,-0.014
222,-0.009,-0.014,-0.01
223,-0.009,-0.015,-0.008
224,-0.012,-0.016,-0.01
225,-0.017,-0.017,-0.014
226,-0.016,-0.018,-0.011
227,-0.015,-0.019,-0.009
228,-0.016,-0.02,-0.009
229,-0.022,-0.02,-0.013
230,-0.025,-0.021,-0.015
231,-0.026,-0.021,-0.015
232,-0.025,-0.022,-0.015
233,-0.024,-0.022,-0.014
234,-0.023,-0.023,-0.014
235,-0.025,-0.023,-0.016
236,-0.025,-0.024,-0.016
237,-0.024,-0.024,-0.015
238,-0.024,-0.024,-0.014
239,-0.023,-0.024,-0.013
240,-0.024,-0.024,-0.015
241,-0.024,-0.024,-0.014
242,-0.021,-0.024,-0.012
243,-0.02,-0.023,-0.012
244,-0.023,-0.023,-0.017
245,-0.025,-0.023,-0.022
246,-0.023,-0.022,-0.022
247,-0.023,-0.022,-0.023
248,-0.021,-0.021,-0.022
249,-0.02,-0.021,-0.023
250,-0.021,-0.021,-0.024
251,-0.021,-0.021,-0.026
252,-0.021,-0.021,-0.024
253,-0.019,-0.021,-0.021
254,-0.018,-0.021,-0.02
255,-0.021,-0.021,-0.022
256,-0.023,-0.022,-0.023
257,-0.024,-0.022,-0.024
258,-0.023,-0.022,-0.024
259,-0.023,-0.022,-0.024
260,-0.02,-0.023,-0.021
261,-0.025,-0.023,-0.025
262,-0.024,-0.023,-0.022
263,-0.024,-0.023,-0.021
264,-0.024,-0.023,-0.02
265,-0.022,-0.024,-0.02
266,-0.023,-0.024,-0.021
267,-0.024,-0.024,-0.021
268,-0.024,-0.024,-0.021
269,-0.024,-0.024,-0.021
270,-0.023,-0.024,-0.021
271,-0.023,-0.024,-0.02
272,-0.026,-0.024,-0.024
273,-0.026,-0.024,-0.022
274,-0.026,-0.024,-0.023
275,-0.025,-0.024,-0.025
276,-0.024,-0.024,-0.027
277,-0.023,-0.024,-0.029
278,-0.023,-0.024,-0.028
279,-0.022,-0.024,-0.028
280,-0.022,-0.024,-0.028
281,-0.022,-0.023,-0.027
282,-0.023,-0.023,-0.027
283,-0.023,-0.023,-0.027
284,-0.023,-0.023,-0.025
285,-0.023,-0.023,-0.025
286,-0.023,-0.023,-0.025
287,-0.024,-0.023,-0.024
288,-0.024,-0.023,-0.023
289,-0.024,-0.023,-0.022
290,-0.023,-0.023,-0.021
291,-0.023,-0.023,-0.019
292,-0.023,-0.023,-0.017
293,-0.023,-0.023,-0.015
294,-0.022,-0.023,-0.013
295,-0.022,-0.023,-0.011
296,-0.022,-0.022,-0.011
297,-0.023,-0.023,-0.011
298,-0.022,-0.023,-0.011
299,-0.022,-0.022,-0.012
300,-0.022,-0.022,-0.012
301,-0.023,-0.021,-0.014
302,-0.023,-0.021,-0.014
303,-0.023,-0.021,-0.014
304,-0.021,-0.021,-0.015
305,-0.02,-0.021,-0.013
306,-0.02,-0.02,-0.015
307,-0.019,-0.02,-0.017
308,-0.019,-0.019,-0.018
309,-0.017,-0.019,-0.017
310,-0.016,-0.017,-0.015
311,-0.017,-0.016,-0.017
312,-0.018,-0.016,-0.018
313,-0.019,-0.016,-0.017
314,-0.017,-0.017,-0.016
315,-0.015,-0.017,-0.015
316,-0.016,-0.016,-0.014
317,-0.016,-0.016,-0.015
318,-0.015,-0.016,-0.015
319,-0.013,-0.016,-0.014
320,-0.007,-0.015,-0.008
321,-0.006,-0.012,-0.006
322,-0.011,-0.009,-0.009
323,-0.011,-0.008,-0.01
324,-0.01,-0.008,-0.008
325,-0.003,-0.007,-0.001
326,0.006,-0.005,0.008
327,-0.004,-0.001,-0.003
328,-0.01,0.002,-0.01
329,-0.01,0.004,-0.011
330,-0.003,0.006,-0.005
331,0.016,0.009,0.012
332,0.001,0.016,-0.003
333,0.001,0.021,-0.004
334,0.018,0.023,0.011
335,0.049,0.026,0.04
336,0.056,0.029,0.046
337,0.05,0.033,0.04
338,0.041,0.038,0.03
339,0.035,0.039,0.024
340,0.036,0.041,0.025
341,0.052,0.043,0.041
342,0.048,0.047,0.038
343,0.03,0.056,0.021
344,0.026,0.059,0.018
345,0.033,0.057,0.026
346,0.081,0.054,0.074
347,0.118,0.051,0.111
348,0.064,0.051,0.059
349,0.04,0.05,0.036
350,0.031,0.049,0.029
351,0.043,0.049,0.042
352,0.097,0.049,0.098
353,0.052,0.051,0.056
354,0.022,0.056,0.027
355,0.017,0.057,0.021
356,0.018,0.057,0.022
357,0.122,0.055,0.125
358,0.097,0.057,0.098
359,0.03,0.061,0.03
360,0.022,0.063,0.02
361,0.032,0.062,0.028
362,0.079,0.061,0.074
363,0.086,0.06,0.079
364,0.024,0.061,0.017
365,0.008,0.062,-0.001
366,0.011,0.062,0.0
367,0.036,0.062,0.024
368,0.28,0.062,0.266
369,0.177,0.064,0.164
370,0.084,0.066,0.071
371,0.022,0.068,0.009
372,0.012,0.068,-0.0
373,0.067,0.065,0.055
374,0.036,0.064,0.024
375,0.01,0.063,-0.001
376,0.003,0.062,-0.007
377,0.009,0.06,-0.001
378,0.055,0.058,0.045
379,0.157,0.056,0.148
380,0.084,0.054,0.076
381,0.034,0.051,0.028
382,-0.003,0.049,-0.007
383,0.049,0.046,0.046
384,0.122,0.043,0.119
385,0.067,0.04,0.064
386,0.028,0.037,0.024
387,0.01,0.034,0.006
388,0.009,0.031,0.002
389,0.049,0.028,0.04
390,0.032,0.025,0.022
391,0.011,0.021,0.001
392,0.002,0.018,-0.008
393,-0.0,0.015,-0.011
394,0.033,0.013,0.02
395,0.023,0.01,0.01
396,0.004,0.007,-0.009
397,-0.006,0.005,-0.02
398,-0.009,0.003,-0.023
399,0.0,0.001,-0.013
400,0.011,-0.001,-0.002
