lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.688,1.0
1,0.455,0.517,0.457
2,0.113,0.379,0.114
3,0.06,0.269,0.06
4,0.104,0.185,0.102
5,0.212,0.121,0.208
6,0.117,0.075,0.111
7,0.03,0.044,0.023
8,0.026,0.024,0.016
9,0.06,0.015,0.049
10,0.166,0.013,0.152
11,0.231,0.017,0.216
12,0.064,0.024,0.049
13,0.001,0.034,-0.014
14,0.009,0.046,-0.007
15,0.033,0.058,0.017
16,0.055,0.069,0.039
17,0.027,0.079,0.011
18,0.016,0.088,0.001
19,0.031,0.094,0.017
20,0.082,0.098,0.069
21,0.148,0.1,0.135
22,0.093,0.099,0.082
23,0.056,0.096,0.047
24,0.05,0.091,0.042
25,0.064,0.084,0.058
26,0.096,0.063,0.091
27,0.081,0.052,0.077
28,0.042,0.05,0.039
29,0.025,0.049,0.022
30,0.025,0.048,0.022
31,0.05,0.041,0.047
32,0.068,0.036,0.063
33,0.03,0.034,0.025
34,0.01,0.033,0.003
35,0.001,0.031,-0.006
36,0.004,0.025,-0.005
37,0.026,0.014,0.015
38,0.018,0.008,0.006
39,0.001,0.003,-0.011
40,-0.007,0.0,-0.019
41,-0.007,-0.004,-0.02
42,0.002,-0.007,-0.013
43,-0.002,-0.009,-0.017
44,-0.01,-0.01,-0.025
45,-0.013,-0.009,-0.028
46,-0.011,-0.009,-0.025
47,-0.007,-0.012,-0.02
48,-0.01,-0.014,-0.023
49,-0.014,-0.014,-0.025
50,-0.017,-0.014,-0.026
51,-0.017,-0.013,-0.024
52,-0.017,-0.015,-0.021
53,-0.014,-0.016,-0.018
54,-0.015,-0.017,-0.018
55,-0.014,-0.016,-0.017
56,-0.015,-0.015,-0.017
57,-0.015,-0.015,-0.016
58,-0.014,-0.017,-0.016
59,-0.016,-0.017,-0.017
60,-0.017,-0.017,-0.018
61,-0.018,-0.017,-0.02
62,-0.018,-0.017,-0.021
63,-0.017,-0.017,-0.021
64,-0.017,-0.018,-0.021
65,-0.017,-0.018,-0.021
66,-0.019,-0.018,-0.022
67,-0.02,-0.018,-0.023
68,-0.021,-0.019,-0.023
69,-0.022,-0.019,-0.026
70,-0.021,-0.02,-0.027
71,-0.02,-0.02,-0.027
72,-0.018,-0.02,-0.027
73,-0.019,-0.02,-0.028
74,-0.019,-0.021,-0.028
75,-0.019,-0.021,-0.029
76,-0.019,-0.021,-0.028
77,-0.02,-0.021,-0.027
78,-0.021,-0.022,-0.026
79,-0.023,-0.022,-0.026
80,-0.024,-0.022,-0.027
81,-0.024,-0.023,-0.026
82,-0.024,-0.023,-0.024
83,-0.023,-0.023,-0.022
84,-0.023,-0.023,-0.022
85,-0.024,-0.024,-0.022
86,-0.023,-0.024,-0.021
87,-0.023,-0.024,-0.02
88,-0.022,-0.024,-0.019
89,-0.024,-0.024,-0.02
90,-0.025,-0.024,-0.021
91,-0.023,-0.024,-0.021
92,-0.021,-0.023,-0.019
93,-0.021,-0.023,-0.019
94,-0.024,-0.023,-0.021
95,-0.027,-0.022,-0.024
96,-0.026,-0.022,-0.024
97,-0.024,-0.022,-0.022
98,-0.022,-0.022,-0.019
99,-0.021,-0.021,-0.018
100,-0.02,-0.021,-0.018
101,-0.019,-0.021,-0.02
102,-0.02,-0.021,-0.021
103,-0.019,-0.022,-0.02
104,-0.017,-0.022,-0.019
105,-0.019,-0.022,-0.02
106,-0.022,-0.022,-0.022
107,-0.023,-0.022,-0.023
108,-0.023,-0.022,-0.021
109,-0.022,-0.022,-0.018
110,-0.021,-0.022,-0.015
111,-0.021,-0.022,-0.013
112,-0.022,-0.021,-0.014
113,-0.023,-0.021,-0.015
114,-0.022,-0.02,-0.014
115,-0.021,-0.02,-0.014
116,-0.023,-0.019,-0.016
117,-0.023,-0.018,-0.016
118,-0.022,-0.017,-0.016
119,-0.017,-0.016,-0.012
120,-0.014,-0.015,-0.008
121,-0.015,-0.014,-0.009
122,-0.016,-0.013,-0.01
123,-0.015,-0.012,-0.01
124,-0.007,-0.011,-0.0
125,0.002,-0.01,0.01
126,-0.003,-0.009,0.005
127,-0.01,-0.008,-0.002
128,-0.009,-0.008,-0.004
129,-0.007,-0.008,-0.002
130,-0.004,-0.009,-0.0
131,-0.004,-0.009,-0.002
132,-0.008,-0.01,-0.007
133,-0.012,-0.01,-0.014
134,-0.013,-0.011,-0.014
135,-0.01,-0.012,-0.011
136,-0.01,-0.012,-0.009
137,-0.014,-0.013,-0.012
138,-0.015,-0.013,-0.011
139,-0.014,-0.013,-0.01
140,-0.013,-0.012,-0.008
141,-0.012,-0.011,-0.007
142,-0.012,-0.01,-0.007
143,-0.013,-0.009,-0.008
144,-0.013,-0.007,-0.01
145,-0.012,-0.006,-0.009
146,-0.01,-0.004,-0.007
147,-0.007,-0.002,-0.005
148,-0.005,0.0,-0.002
149,-0.001,0.003,0.002
150,0.007,0.005,0.011
151,0.015,0.007,0.018
152,0.018,0.008,0.021
153,0.014,0.01,0.018
154,0.013,0.011,0.016
155,0.02,0.013,0.023
156,0.025,0.013,0.028
157,0.02,0.013,0.019
158,0.014,0.013,0.012
159,0.011,0.013,0.007
160,0.013,0.013,0.009
161,0.011,0.012,0.006
162,0.009,0.011,0.004
163,0.007,0.009,0.002
164,0.005,0.008,0.001
165,0.003,0.007,-0.001
166,0.003,0.006,-0.0
167,0.005,0.005,0.003
168,0.004,0.004,0.002
169,0.001,0.003,-0.001
170,0.0,0.003,-0.002
171,0.001,0.003,-0.001
172,0.001,0.002,-0.001
173,0.001,0.003,-0.001
174,0.001,0.003,-0.001
175,0.001,0.004,-0.0
176,0.003,0.004,0.002
177,0.005,0.005,0.005
178,0.008,0.005,0.008
179,0.009,0.005,0.01
180,0.01,0.006,0.011
181,0.011,0.007,0.013
182,0.013,0.007,0.015
183,0.015,0.008,0.019
184,0.013,0.008,0.018
185,0.011,0.009,0.016
186,0.007,0.01,0.01
187,0.005,0.011,0.005
188,0.008,0.012,0.006
189,0.01,0.012,0.006
190,0.01,0.013,0.005
191,0.01,0.015,0.005
192,0.01,0.016,0.005
193,0.01,0.017,0.005
194,0.012,0.017,0.01
195,0.016,0.018,0.015
196,0.018,0.018,0.02
197,0.019,0.018,0.021
198,0.021,0.018,0.024
199,0.023,0.018,0.027
200,0.026,0.018,0.031
201,0.029,0.018,0.037
202,0.022,0.017,0.032
203,0.017,0.017,0.028
204,0.016,0.016,0.027
205,0.016,0.015,0.026
206,0.016,0.013,0.026
207,0.013,0.012,0.022
208,0.01,0.01,0.018
209,0.006,0.009,0.014
210,0.004,0.007,0.011
211,0.002,0.005,0.01
212,-0.0,0.003,0.008
213,-0.003,0.002,0.005
214,-0.01,0.0,-0.003
215,-0.005,-0.001,0.001
216,-0.0,-0.002,0.002
217,-0.0,-0.003,0.0
218,-0.001,-0.003,-0.003
219,-0.005,-0.004,-0.008
220,-0.005,-0.004,-0.008
221,-0.004,-0.004,-0.007
222,-0.003,-0.004,-0.006
223,-0.003,-0.004,-0.006
224,-0.004,-0.004,-0.006
225,-0.007,-0.004,-0.008
226,-0.004,-0.005,-0.003
227,0.0,-0.005,0.001
228,0.0,-0.006,0.001
229,-0.002,-0.006,-0.0
230,-0.007,-0.007,-0.004
231,-0.009,-0.008,-0.005
232,-0.006,-0.009,-0.003
233,-0.007,-0.01,-0.004
234,-0.011,-0.011,-0.008
235,-0.015,-0.012,-0.01
236,-0.017,-0.013,-0.011
237,-0.016,-0.014,-0.01
238,-0.018,-0.015,-0.012
239,-0.02,-0.016,-0.013
240,-0.021,-0.016,-0.014
241,-0.019,-0.017,-0.011
242,-0.016,-0.017,-0.007
243,-0.015,-0.017,-0.006
244,-0.02,-0.018,-0.012
245,-0.022,-0.018,-0.018
246,-0.019,-0.018,-0.017
247,-0.017,-0.018,-0.017
248,-0.015,-0.018,-0.017
249,-0.015,-0.018,-0.02
250,-0.017,-0.018,-0.022
251,-0.017,-0.018,-0.022
252,-0.015,-0.018,-0.02
253,-0.013,-0.018,-0.016
254,-0.014,-0.018,-0.016
255,-0.019,-0.018,-0.021
256,-0.022,-0.019,-0.023
257,-0.021,-0.019,-0.022
258,-0.02,-0.019,-0.02
259,-0.02,-0.02,-0.021
260,-0.021,-0.021,-0.022
261,-0.022,-0.021,-0.022
262,-0.023,-0.022,-0.022
263,-0.022,-0.022,-0.02
264,-0.022,-0.023,-0.019
265,-0.022,-0.023,-0.019
266,-0.023,-0.023,-0.019
267,-0.024,-0.023,-0.018
268,-0.023,-0.023,-0.017
269,-0.023,-0.023,-0.017
270,-0.024,-0.023,-0.018
271,-0.024,-0.023,-0.019
272,-0.024,-0.023,-0.02
273,-0.025,-0.022,-0.019
274,-0.023,-0.022,-0.019
275,-0.019,-0.021,-0.02
276,-0.019,-0.021,-0.023
277,-0.019,-0.02,-0.026
278,-0.02,-0.02,-0.027
279,-0.019,-0.02,-0.026
280,-0.018,-0.019,-0.025
281,-0.018,-0.019,-0.026
282,-0.019,-0.019,-0.026
283,-0.02,-0.019,-0.027
284,-0.02,-0.019,-0.025
285,-0.018,-0.019,-0.024
286,-0.017,-0.019,-0.023
287,-0.018,-0.019,-0.024
288,-0.019,-0.019,-0.024
289,-0.02,-0.019,-0.023
290,-0.019,-0.019,-0.022
291,-0.019,-0.02,-0.021
292,-0.018,-0.02,-0.019
293,-0.019,-0.02,-0.019
294,-0.021,-0.02,-0.018
295,-0.021,-0.02,-0.017
296,-0.021,-0.021,-0.016
297,-0.022,-0.021,-0.016
298,-0.023,-0.021,-0.017
299,-0.022,-0.021,-0.017
300,-0.021,-0.021,-0.017
301,-0.021,-0.02,-0.018
302,-0.021,-0.02,-0.019
303,-0.021,-0.02,-0.02
304,-0.02,-0.02,-0.021
305,-0.019,-0.019,-0.02
306,-0.018,-0.018,-0.021
307,-0.018,-0.018,-0.023
308,-0.018,-0.018,-0.024
309,-0.017,-0.018,-0.023
310,-0.015,-0.017,-0.021
311,-0.016,-0.017,-0.022
312,-0.017,-0.018,-0.023
313,-0.017,-0.018,-0.022
314,-0.016,-0.018,-0.02
315,-0.013,-0.017,-0.017
316,-0.015,-0.016,-0.016
317,-0.015,-0.014,-0.016
318,-0.015,-0.013,-0.016
319,-0.012,-0.012,-0.014
320,-0.009,-0.011,-0.01
321,-0.008,-0.008,-0.007
322,-0.011,-0.004,-0.008
323,-0.013,-0.004,-0.01
324,-0.012,-0.005,-0.008
325,-0.006,-0.005,-0.002
326,0.005,-0.003,0.01
327,-0.002,0.003,0.002
328,-0.004,0.005,-0.0
329,0.0,0.005,0.004
330,0.016,0.006,0.018
331,0.036,0.01,0.037
332,0.019,0.019,0.02
333,0.014,0.024,0.014
334,0.032,0.022,0.029
335,0.044,0.021,0.04
336,0.043,0.021,0.038
337,0.019,0.026,0.013
338,0.008,0.031,0.001
339,0.008,0.034,0.001
340,0.017,0.036,0.01
341,0.05,0.04,0.044
342,0.063,0.047,0.057
343,0.043,0.059,0.037
344,0.029,0.064,0.024
345,0.035,0.063,0.03
346,0.098,0.062,0.093
347,0.151,0.064,0.146
348,0.076,0.07,0.072
349,0.026,0.072,0.024
350,0.013,0.073,0.012
351,0.055,0.075,0.055
352,0.172,0.078,0.173
353,0.097,0.084,0.099
354,0.029,0.088,0.032
355,0.012,0.089,0.015
356,0.064,0.088,0.066
357,0.274,0.088,0.275
358,0.219,0.09,0.219
359,0.063,0.094,0.063
360,0.009,0.094,0.007
361,0.006,0.09,0.003
362,0.084,0.086,0.08
363,0.115,0.083,0.109
364,0.03,0.083,0.024
365,0.004,0.082,-0.003
366,0.009,0.08,-0.001
367,0.091,0.077,0.081
368,0.275,0.074,0.264
369,0.19,0.074,0.178
370,0.031,0.073,0.02
371,-0.002,0.073,-0.012
372,0.033,0.071,0.023
373,0.131,0.066,0.121
374,0.067,0.063,0.058
375,0.016,0.063,0.008
376,0.005,0.063,-0.002
377,0.035,0.063,0.027
378,0.121,0.062,0.114
379,0.111,0.062,0.106
380,0.031,0.061,0.026
381,-0.001,0.061,-0.004
382,0.003,0.059,0.0
383,0.066,0.058,0.064
384,0.146,0.056,0.144
385,0.084,0.054,0.082
386,0.042,0.051,0.04
387,0.014,0.048,0.012
388,0.021,0.044,0.018
389,0.079,0.04,0.074
390,0.052,0.035,0.047
391,0.013,0.03,0.008
392,0.002,0.026,-0.004
393,0.007,0.021,0.0
394,0.041,0.016,0.033
395,0.031,0.011,0.022
396,0.005,0.007,-0.004
397,-0.008,0.004,-0.018
398,-0.01,0.002,-0.02
399,0.001,0.001,-0.009
400,0.008,0.002,-0.002
