lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.762,1.0
1,0.535,0.593,0.537
2,0.313,0.453,0.315
3,0.191,0.339,0.191
4,0.132,0.247,0.13
5,0.199,0.174,0.192
6,0.106,0.119,0.098
7,0.072,0.078,0.061
8,0.08,0.049,0.066
9,0.101,0.031,0.084
10,0.165,0.021,0.146
11,0.158,0.018,0.138
12,0.039,0.02,0.019
13,0.017,0.026,-0.004
14,0.023,0.035,0.001
15,0.049,0.046,0.027
16,0.071,0.059,0.048
17,0.033,0.071,0.012
18,0.026,0.083,0.006
19,0.036,0.094,0.017
20,0.069,0.104,0.051
21,0.136,0.113,0.119
22,0.103,0.12,0.088
23,0.08,0.125,0.067
24,0.075,0.127,0.064
25,0.093,0.128,0.083
26,0.146,0.117,0.139
27,0.12,0.113,0.114
28,0.106,0.111,0.102
29,0.11,0.11,0.106
30,0.123,0.11,0.119
31,0.143,0.105,0.139
32,0.17,0.102,0.165
33,0.118,0.099,0.112
34,0.088,0.095,0.08
35,0.074,0.089,0.064
36,0.075,0.079,0.063
37,0.098,0.067,0.083
38,0.037,0.057,0.022
39,0.008,0.048,-0.007
40,0.002,0.039,-0.014
41,0.0,0.03,-0.017
42,0.027,0.02,0.008
43,0.003,0.012,-0.015
44,-0.005,0.006,-0.023
45,-0.008,0.001,-0.027
46,-0.009,-0.004,-0.027
47,-0.003,-0.01,-0.02
48,-0.006,-0.015,-0.023
49,-0.011,-0.018,-0.026
50,-0.014,-0.019,-0.026
51,-0.015,-0.019,-0.024
52,-0.013,-0.021,-0.019
53,-0.01,-0.021,-0.015
54,-0.017,-0.019,-0.019
55,-0.017,-0.018,-0.017
56,-0.016,-0.016,-0.015
57,-0.015,-0.015,-0.012
58,-0.014,-0.015,-0.01
59,-0.015,-0.016,-0.011
60,-0.017,-0.015,-0.012
61,-0.017,-0.015,-0.013
62,-0.017,-0.016,-0.014
63,-0.017,-0.018,-0.015
64,-0.017,-0.019,-0.016
65,-0.019,-0.019,-0.019
66,-0.02,-0.019,-0.02
67,-0.02,-0.019,-0.02
68,-0.021,-0.02,-0.021
69,-0.022,-0.021,-0.024
70,-0.023,-0.021,-0.026
71,-0.021,-0.022,-0.025
72,-0.021,-0.022,-0.026
73,-0.021,-0.023,-0.028
74,-0.023,-0.023,-0.029
75,-0.025,-0.024,-0.031
76,-0.026,-0.024,-0.031
77,-0.025,-0.025,-0.028
78,-0.025,-0.025,-0.026
79,-0.027,-0.026,-0.026
80,-0.028,-0.026,-0.026
81,-0.029,-0.027,-0.026
82,-0.024,-0.027,-0.02
83,-0.024,-0.028,-0.019
84,-0.025,-0.028,-0.018
85,-0.027,-0.028,-0.019
86,-0.029,-0.029,-0.02
87,-0.029,-0.029,-0.019
88,-0.03,-0.029,-0.018
89,-0.03,-0.029,-0.017
90,-0.031,-0.029,-0.018
91,-0.031,-0.03,-0.018
92,-0.03,-0.03,-0.018
93,-0.03,-0.03,-0.018
94,-0.031,-0.03,-0.019
95,-0.033,-0.03,-0.02
96,-0.034,-0.03,-0.021
97,-0.033,-0.031,-0.018
98,-0.029,-0.031,-0.014
99,-0.027,-0.031,-0.014
100,-0.027,-0.031,-0.015
101,-0.029,-0.031,-0.02
102,-0.031,-0.032,-0.022
103,-0.029,-0.032,-0.021
104,-0.028,-0.032,-0.019
105,-0.03,-0.032,-0.02
106,-0.032,-0.032,-0.021
107,-0.034,-0.032,-0.022
108,-0.033,-0.031,-0.02
109,-0.032,-0.03,-0.019
110,-0.032,-0.03,-0.019
111,-0.031,-0.029,-0.019
112,-0.031,-0.028,-0.019
113,-0.03,-0.027,-0.017
114,-0.027,-0.026,-0.014
115,-0.025,-0.025,-0.011
116,-0.025,-0.024,-0.011
117,-0.025,-0.023,-0.011
118,-0.026,-0.022,-0.011
119,-0.023,-0.021,-0.009
120,-0.02,-0.02,-0.006
121,-0.019,-0.019,-0.006
122,-0.018,-0.018,-0.005
123,-0.014,-0.018,-0.001
124,-0.01,-0.017,0.005
125,-0.007,-0.017,0.008
126,-0.009,-0.017,0.008
127,-0.014,-0.017,0.002
128,-0.018,-0.017,-0.003
129,-0.019,-0.017,-0.006
130,-0.018,-0.018,-0.008
131,-0.021,-0.018,-0.012
132,-0.023,-0.019,-0.015
133,-0.023,-0.019,-0.016
134,-0.02,-0.02,-0.013
135,-0.018,-0.02,-0.01
136,-0.018,-0.02,-0.009
137,-0.021,-0.02,-0.01
138,-0.023,-0.019,-0.011
139,-0.024,-0.018,-0.012
140,-0.022,-0.017,-0.012
141,-0.018,-0.016,-0.01
142,-0.014,-0.014,-0.009
143,-0.011,-0.013,-0.007
144,-0.009,-0.011,-0.005
145,-0.007,-0.009,-0.003
146,-0.006,-0.007,-0.002
147,-0.007,-0.006,-0.003
148,-0.005,-0.003,-0.0
149,-0.004,-0.001,0.001
150,0.003,0.001,0.007
151,0.009,0.002,0.011
152,0.006,0.004,0.007
153,0.007,0.005,0.007
154,0.008,0.007,0.008
155,0.011,0.008,0.01
156,0.014,0.009,0.013
157,0.012,0.01,0.009
158,0.009,0.011,0.006
159,0.006,0.012,0.001
160,0.009,0.012,0.002
161,0.006,0.011,-0.001
162,0.004,0.011,-0.004
163,0.005,0.01,-0.002
164,0.008,0.01,0.002
165,0.012,0.009,0.007
166,0.016,0.008,0.013
167,0.015,0.007,0.013
168,0.01,0.006,0.007
169,0.009,0.006,0.007
170,0.008,0.005,0.007
171,0.006,0.004,0.005
172,0.003,0.003,0.001
173,0.001,0.003,-0.001
174,-0.0,0.003,-0.001
175,-0.001,0.003,-0.001
176,-0.003,0.002,-0.003
177,-0.005,0.002,-0.004
178,-0.004,0.001,-0.003
179,-0.003,0.0,-0.002
180,-0.002,0.0,-0.0
181,0.002,0.0,0.005
182,0.005,0.0,0.008
183,0.007,0.001,0.011
184,0.006,0.001,0.009
185,0.004,0.002,0.005
186,0.002,0.003,-0.001
187,0.003,0.004,-0.002
188,0.006,0.005,0.0
189,0.007,0.006,-0.0
190,0.004,0.007,-0.003
191,0.005,0.007,-0.002
192,0.005,0.008,-0.001
193,0.003,0.008,-0.003
194,0.002,0.008,-0.005
195,0.003,0.008,-0.003
196,0.007,0.007,0.004
197,0.009,0.007,0.007
198,0.012,0.006,0.012
199,0.015,0.005,0.018
200,0.018,0.004,0.023
201,0.016,0.004,0.021
202,0.006,0.003,0.012
203,-0.002,0.002,0.004
204,-0.008,0.001,-0.002
205,-0.009,0.001,-0.004
206,-0.005,0.0,-0.001
207,-0.005,-0.001,-0.001
208,-0.005,-0.001,-0.002
209,-0.005,-0.002,-0.003
210,-0.006,-0.003,-0.004
211,-0.006,-0.004,-0.002
212,-0.004,-0.005,-0.0
213,-0.002,-0.005,0.002
214,-0.009,-0.006,-0.007
215,-0.003,-0.006,-0.002
216,-0.003,-0.007,-0.005
217,-0.002,-0.007,-0.007
218,-0.003,-0.007,-0.009
219,-0.006,-0.007,-0.014
220,-0.007,-0.007,-0.014
221,-0.008,-0.007,-0.015
222,-0.007,-0.006,-0.012
223,-0.006,-0.006,-0.011
224,-0.008,-0.005,-0.012
225,-0.011,-0.005,-0.015
226,-0.008,-0.006,-0.01
227,-0.007,-0.006,-0.008
228,-0.005,-0.007,-0.007
229,-0.007,-0.007,-0.008
230,-0.008,-0.007,-0.008
231,-0.007,-0.008,-0.006
232,-0.007,-0.008,-0.005
233,-0.007,-0.008,-0.004
234,-0.007,-0.008,-0.003
235,-0.009,-0.009,-0.004
236,-0.009,-0.009,-0.004
237,-0.01,-0.01,-0.004
238,-0.011,-0.011,-0.005
239,-0.011,-0.012,-0.005
240,-0.013,-0.012,-0.007
241,-0.011,-0.013,-0.004
242,-0.008,-0.013,-0.001
243,-0.007,-0.014,-0.001
244,-0.015,-0.014,-0.011
245,-0.02,-0.014,-0.019
246,-0.017,-0.014,-0.02
247,-0.016,-0.014,-0.02
248,-0.014,-0.013,-0.021
249,-0.014,-0.013,-0.024
250,-0.015,-0.012,-0.026
251,-0.014,-0.011,-0.026
252,-0.013,-0.01,-0.024
253,-0.011,-0.009,-0.02
254,-0.009,-0.009,-0.017
255,-0.014,-0.008,-0.021
256,-0.014,-0.008,-0.02
257,-0.009,-0.008,-0.012
258,-0.001,-0.007,-0.002
259,0.003,-0.007,0.003
260,0.003,-0.007,0.004
261,0.0,-0.008,0.003
262,-0.003,-0.008,0.001
263,-0.005,-0.008,0.0
264,-0.007,-0.009,-0.001
265,-0.009,-0.01,-0.004
266,-0.013,-0.01,-0.008
267,-0.015,-0.011,-0.01
268,-0.016,-0.012,-0.011
269,-0.017,-0.013,-0.013
270,-0.018,-0.014,-0.014
271,-0.02,-0.015,-0.015
272,-0.022,-0.016,-0.017
273,-0.02,-0.017,-0.014
274,-0.019,-0.018,-0.016
275,-0.018,-0.018,-0.019
276,-0.018,-0.019,-0.023
277,-0.017,-0.019,-0.025
278,-0.017,-0.019,-0.027
279,-0.016,-0.019,-0.027
280,-0.016,-0.019,-0.028
281,-0.017,-0.019,-0.029
282,-0.018,-0.018,-0.03
283,-0.017,-0.018,-0.03
284,-0.017,-0.017,-0.028
285,-0.017,-0.017,-0.028
286,-0.017,-0.017,-0.028
287,-0.017,-0.017,-0.029
288,-0.017,-0.017,-0.028
289,-0.017,-0.017,-0.027
290,-0.017,-0.017,-0.025
291,-0.018,-0.017,-0.023
292,-0.018,-0.018,-0.022
293,-0.018,-0.018,-0.02
294,-0.018,-0.018,-0.018
295,-0.019,-0.018,-0.017
296,-0.019,-0.018,-0.017
297,-0.02,-0.019,-0.017
298,-0.02,-0.019,-0.018
299,-0.019,-0.019,-0.017
300,-0.017,-0.019,-0.016
301,-0.018,-0.018,-0.016
302,-0.019,-0.018,-0.017
303,-0.019,-0.018,-0.017
304,-0.018,-0.018,-0.018
305,-0.016,-0.018,-0.017
306,-0.017,-0.017,-0.019
307,-0.017,-0.017,-0.021
308,-0.017,-0.016,-0.022
309,-0.015,-0.016,-0.021
310,-0.012,-0.015,-0.018
311,-0.014,-0.014,-0.02
312,-0.015,-0.013,-0.021
313,-0.015,-0.012,-0.02
314,-0.013,-0.011,-0.018
315,-0.007,-0.01,-0.013
316,-0.009,-0.008,-0.013
317,-0.01,-0.006,-0.013
318,-0.01,-0.006,-0.013
319,-0.008,-0.006,-0.01
320,-0.0,-0.006,-0.001
321,-0.002,-0.005,-0.001
322,-0.007,-0.004,-0.004
323,-0.007,-0.004,-0.003
324,-0.005,-0.005,0.0
325,0.003,-0.004,0.008
326,0.013,-0.003,0.018
327,0.001,0.001,0.006
328,-0.004,0.002,-0.0
329,-0.005,0.001,-0.003
330,0.006,0.001,0.006
331,0.014,0.001,0.013
332,0.002,0.004,0.001
333,-0.006,0.005,-0.008
334,-0.007,0.006,-0.009
335,-0.001,0.006,-0.004
336,0.014,0.006,0.009
337,0.005,0.009,-0.001
338,-0.004,0.012,-0.01
339,-0.007,0.012,-0.013
340,0.001,0.013,-0.006
341,0.056,0.014,0.049
342,0.055,0.016,0.048
343,0.028,0.02,0.022
344,0.016,0.023,0.01
345,0.011,0.025,0.006
346,0.029,0.027,0.025
347,0.053,0.031,0.051
348,0.011,0.036,0.01
349,0.002,0.039,0.003
350,-0.001,0.04,0.002
351,0.023,0.041,0.027
352,0.115,0.041,0.119
353,0.065,0.043,0.07
354,0.029,0.043,0.034
355,0.017,0.042,0.022
356,0.025,0.041,0.029
357,0.079,0.039,0.081
358,0.072,0.039,0.073
359,0.042,0.04,0.041
360,0.024,0.04,0.022
361,0.018,0.038,0.015
362,0.068,0.036,0.064
363,0.088,0.036,0.083
364,0.024,0.037,0.018
365,0.006,0.037,-0.001
366,0.001,0.036,-0.007
367,0.016,0.033,0.007
368,0.046,0.031,0.036
369,0.013,0.031,0.003
370,-0.004,0.03,-0.014
371,-0.004,0.029,-0.014
372,0.02,0.028,0.011
373,0.103,0.026,0.093
374,0.068,0.027,0.059
375,0.03,0.029,0.022
376,0.016,0.03,0.009
377,0.019,0.031,0.014
378,0.074,0.033,0.069
379,0.056,0.034,0.053
380,0.006,0.035,0.005
381,0.0,0.036,0.001
382,0.002,0.037,0.003
383,0.028,0.038,0.03
384,0.08,0.038,0.082
385,0.042,0.038,0.043
386,0.017,0.037,0.018
387,0.006,0.036,0.005
388,0.029,0.034,0.027
389,0.092,0.032,0.087
390,0.035,0.029,0.029
391,0.011,0.027,0.005
392,0.0,0.023,-0.006
393,0.001,0.02,-0.006
394,0.073,0.016,0.064
395,0.021,0.013,0.012
396,0.0,0.01,-0.009
397,-0.007,0.007,-0.017
398,-0.009,0.004,-0.019
399,0.012,0.002,0.001
400,0.002,0.002,-0.009
