lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.863,1.0
1,0.733,0.767,0.732
2,0.569,0.684,0.565
3,0.521,0.612,0.514
4,0.513,0.549,0.503
5,0.548,0.496,0.534
6,0.483,0.449,0.467
7,0.412,0.409,0.392
8,0.373,0.375,0.352
9,0.346,0.345,0.324
10,0.375,0.318,0.351
11,0.381,0.295,0.357
12,0.275,0.275,0.25
13,0.22,0.256,0.194
14,0.195,0.239,0.169
15,0.234,0.223,0.209
16,0.274,0.208,0.249
17,0.189,0.194,0.164
18,0.148,0.18,0.124
19,0.129,0.167,0.106
20,0.137,0.154,0.115
21,0.174,0.141,0.154
22,0.131,0.128,0.113
23,0.094,0.115,0.078
24,0.073,0.102,0.059
25,0.061,0.09,0.05
26,0.072,0.073,0.063
27,0.069,0.06,0.063
28,0.049,0.053,0.045
29,0.036,0.047,0.033
30,0.034,0.042,0.032
31,0.043,0.034,0.04
32,0.048,0.027,0.044
33,0.029,0.022,0.022
34,0.013,0.018,0.005
35,0.006,0.015,-0.005
36,0.009,0.01,-0.004
37,0.021,0.003,0.006
38,0.006,-0.0,-0.009
39,-0.008,-0.002,-0.024
40,-0.014,-0.002,-0.03
41,-0.012,-0.004,-0.029
42,-0.005,-0.008,-0.023
43,-0.007,-0.009,-0.025
44,-0.013,-0.01,-0.03
45,-0.015,-0.01,-0.031
46,-0.014,-0.01,-0.031
47,-0.011,-0.012,-0.026
48,-0.009,-0.014,-0.025
49,-0.013,-0.015,-0.026
50,-0.016,-0.015,-0.028
51,-0.017,-0.015,-0.027
52,-0.016,-0.015,-0.024
53,-0.012,-0.016,-0.019
54,-0.012,-0.016,-0.016
55,-0.014,-0.016,-0.016
56,-0.015,-0.016,-0.015
57,-0.015,-0.016,-0.013
58,-0.015,-0.017,-0.012
59,-0.016,-0.018,-0.012
60,-0.018,-0.019,-0.015
61,-0.02,-0.019,-0.018
62,-0.021,-0.02,-0.021
63,-0.022,-0.021,-0.025
64,-0.023,-0.023,-0.028
65,-0.025,-0.023,-0.032
66,-0.025,-0.024,-0.034
67,-0.026,-0.025,-0.035
68,-0.027,-0.026,-0.036
69,-0.028,-0.026,-0.039
70,-0.028,-0.027,-0.04
71,-0.027,-0.027,-0.039
72,-0.027,-0.028,-0.039
73,-0.027,-0.028,-0.039
74,-0.029,-0.029,-0.041
75,-0.03,-0.029,-0.042
76,-0.03,-0.03,-0.042
77,-0.03,-0.03,-0.041
78,-0.03,-0.03,-0.04
79,-0.031,-0.031,-0.039
80,-0.031,-0.031,-0.039
81,-0.031,-0.031,-0.037
82,-0.029,-0.032,-0.034
83,-0.029,-0.032,-0.031
84,-0.03,-0.032,-0.03
85,-0.031,-0.032,-0.031
86,-0.032,-0.032,-0.029
87,-0.032,-0.032,-0.028
88,-0.034,-0.033,-0.027
89,-0.035,-0.033,-0.028
90,-0.036,-0.033,-0.029
91,-0.036,-0.033,-0.03
92,-0.035,-0.033,-0.031
93,-0.034,-0.034,-0.031
94,-0.034,-0.034,-0.032
95,-0.035,-0.034,-0.032
96,-0.035,-0.034,-0.032
97,-0.032,-0.034,-0.028
98,-0.03,-0.034,-0.026
99,-0.03,-0.035,-0.025
100,-0.031,-0.035,-0.025
101,-0.035,-0.035,-0.03
102,-0.036,-0.036,-0.032
103,-0.036,-0.036,-0.031
104,-0.035,-0.036,-0.03
105,-0.036,-0.036,-0.03
106,-0.038,-0.036,-0.03
107,-0.04,-0.036,-0.033
108,-0.038,-0.036,-0.029
109,-0.035,-0.036,-0.025
110,-0.032,-0.035,-0.022
111,-0.031,-0.035,-0.018
112,-0.036,-0.034,-0.025
113,-0.037,-0.034,-0.026
114,-0.036,-0.033,-0.025
115,-0.035,-0.032,-0.023
116,-0.035,-0.032,-0.023
117,-0.034,-0.031,-0.022
118,-0.032,-0.03,-0.021
119,-0.027,-0.029,-0.018
120,-0.023,-0.028,-0.015
121,-0.025,-0.028,-0.019
122,-0.026,-0.027,-0.022
123,-0.025,-0.026,-0.024
124,-0.022,-0.025,-0.023
125,-0.019,-0.024,-0.021
126,-0.022,-0.023,-0.022
127,-0.023,-0.023,-0.024
128,-0.023,-0.022,-0.025
129,-0.022,-0.022,-0.025
130,-0.02,-0.021,-0.025
131,-0.021,-0.02,-0.027
132,-0.023,-0.02,-0.03
133,-0.025,-0.019,-0.032
134,-0.023,-0.019,-0.031
135,-0.022,-0.02,-0.029
136,-0.019,-0.02,-0.027
137,-0.019,-0.02,-0.025
138,-0.018,-0.02,-0.023
139,-0.015,-0.019,-0.02
140,-0.013,-0.019,-0.018
141,-0.013,-0.018,-0.017
142,-0.015,-0.016,-0.017
143,-0.016,-0.015,-0.015
144,-0.016,-0.014,-0.014
145,-0.016,-0.013,-0.012
146,-0.015,-0.012,-0.01
147,-0.015,-0.011,-0.009
148,-0.015,-0.009,-0.009
149,-0.014,-0.008,-0.008
150,-0.009,-0.008,-0.004
151,-0.007,-0.007,-0.003
152,-0.007,-0.007,-0.004
153,-0.008,-0.007,-0.006
154,-0.007,-0.007,-0.006
155,-0.004,-0.007,-0.003
156,0.008,-0.006,0.01
157,0.011,-0.006,0.011
158,0.008,-0.005,0.006
159,0.002,-0.004,-0.002
160,-0.001,-0.003,-0.007
161,-0.005,-0.002,-0.012
162,-0.01,-0.001,-0.019
163,-0.012,0.0,-0.022
164,-0.011,0.002,-0.02
165,-0.009,0.003,-0.017
166,-0.005,0.005,-0.011
167,0.002,0.006,-0.002
168,0.006,0.007,0.003
169,0.007,0.008,0.006
170,0.006,0.009,0.008
171,0.008,0.01,0.012
172,0.014,0.01,0.021
173,0.02,0.011,0.029
174,0.024,0.011,0.035
175,0.024,0.012,0.037
176,0.022,0.012,0.036
177,0.02,0.012,0.035
178,0.016,0.011,0.032
179,0.011,0.011,0.027
180,0.006,0.011,0.021
181,0.005,0.01,0.018
182,0.005,0.009,0.016
183,0.006,0.006,0.015
184,0.0,0.004,0.009
185,-0.005,0.002,0.002
186,-0.008,-0.001,-0.003
187,-0.008,-0.003,-0.005
188,-0.008,-0.006,-0.006
189,-0.009,-0.008,-0.007
190,-0.009,-0.009,-0.008
191,-0.009,-0.011,-0.008
192,-0.01,-0.012,-0.008
193,-0.008,-0.013,-0.008
194,-0.008,-0.014,-0.007
195,-0.011,-0.015,-0.01
196,-0.014,-0.015,-0.012
197,-0.016,-0.015,-0.015
198,-0.017,-0.015,-0.017
199,-0.019,-0.015,-0.017
200,-0.019,-0.015,-0.016
201,-0.018,-0.015,-0.015
202,-0.018,-0.015,-0.013
203,-0.017,-0.016,-0.01
204,-0.015,-0.016,-0.006
205,-0.012,-0.017,-0.003
206,-0.01,-0.017,-0.0
207,-0.014,-0.018,-0.003
208,-0.018,-0.018,-0.008
209,-0.019,-0.019,-0.01
210,-0.02,-0.02,-0.012
211,-0.02,-0.02,-0.013
212,-0.02,-0.021,-0.013
213,-0.02,-0.021,-0.014
214,-0.026,-0.021,-0.022
215,-0.024,-0.022,-0.019
216,-0.022,-0.022,-0.019
217,-0.023,-0.022,-0.021
218,-0.026,-0.023,-0.024
219,-0.028,-0.024,-0.028
220,-0.028,-0.025,-0.028
221,-0.027,-0.026,-0.027
222,-0.025,-0.028,-0.025
223,-0.026,-0.029,-0.025
224,-0.028,-0.03,-0.026
225,-0.032,-0.031,-0.029
226,-0.029,-0.031,-0.024
227,-0.027,-0.032,-0.021
228,-0.028,-0.033,-0.021
229,-0.032,-0.034,-0.024
230,-0.035,-0.035,-0.024
231,-0.036,-0.036,-0.023
232,-0.037,-0.038,-0.023
233,-0.039,-0.039,-0.022
234,-0.043,-0.04,-0.022
235,-0.046,-0.041,-0.022
236,-0.047,-0.042,-0.021
237,-0.047,-0.043,-0.019
238,-0.047,-0.044,-0.018
239,-0.047,-0.045,-0.018
240,-0.047,-0.046,-0.017
241,-0.044,-0.047,-0.014
242,-0.04,-0.047,-0.01
243,-0.039,-0.048,-0.009
244,-0.046,-0.049,-0.017
245,-0.053,-0.049,-0.024
246,-0.053,-0.049,-0.024
247,-0.051,-0.049,-0.024
248,-0.05,-0.049,-0.023
249,-0.05,-0.049,-0.024
250,-0.05,-0.049,-0.024
251,-0.05,-0.049,-0.024
252,-0.048,-0.049,-0.022
253,-0.045,-0.049,-0.02
254,-0.045,-0.049,-0.02
255,-0.05,-0.049,-0.024
256,-0.052,-0.049,-0.027
257,-0.051,-0.049,-0.026
258,-0.05,-0.049,-0.025
259,-0.049,-0.049,-0.024
260,-0.048,-0.049,-0.023
261,-0.048,-0.049,-0.023
262,-0.048,-0.049,-0.022
263,-0.048,-0.048,-0.02
264,-0.047,-0.048,-0.018
265,-0.047,-0.048,-0.018
266,-0.048,-0.047,-0.018
267,-0.048,-0.047,-0.019
268,-0.047,-0.047,-0.02
269,-0.047,-0.047,-0.021
270,-0.046,-0.047,-0.023
271,-0.047,-0.046,-0.025
272,-0.047,-0.046,-0.027
273,-0.046,-0.046,-0.027
274,-0.045,-0.045,-0.028
275,-0.044,-0.045,-0.03
276,-0.044,-0.044,-0.032
277,-0.044,-0.044,-0.034
278,-0.044,-0.043,-0.034
279,-0.043,-0.043,-0.034
280,-0.042,-0.043,-0.034
281,-0.042,-0.042,-0.034
282,-0.042,-0.042,-0.035
283,-0.042,-0.041,-0.035
284,-0.041,-0.04,-0.033
285,-0.04,-0.04,-0.033
286,-0.04,-0.039,-0.033
287,-0.039,-0.039,-0.033
288,-0.038,-0.038,-0.031
289,-0.037,-0.038,-0.03
290,-0.037,-0.037,-0.029
291,-0.036,-0.037,-0.028
292,-0.036,-0.037,-0.026
293,-0.036,-0.036,-0.025
294,-0.035,-0.036,-0.023
295,-0.035,-0.035,-0.021
296,-0.034,-0.035,-0.021
297,-0.034,-0.035,-0.022
298,-0.033,-0.034,-0.022
299,-0.033,-0.034,-0.024
300,-0.033,-0.033,-0.025
301,-0.033,-0.033,-0.027
302,-0.033,-0.032,-0.029
303,-0.033,-0.032,-0.031
304,-0.032,-0.031,-0.033
305,-0.031,-0.03,-0.032
306,-0.031,-0.029,-0.034
307,-0.03,-0.029,-0.035
308,-0.028,-0.029,-0.034
309,-0.026,-0.028,-0.032
310,-0.023,-0.026,-0.03
311,-0.023,-0.024,-0.03
312,-0.023,-0.023,-0.029
313,-0.021,-0.021,-0.027
314,-0.018,-0.018,-0.023
315,-0.015,-0.015,-0.02
316,-0.014,-0.012,-0.018
317,-0.013,-0.008,-0.016
318,-0.01,-0.005,-0.013
319,-0.006,-0.002,-0.008
320,-0.002,0.001,-0.003
321,-0.0,0.006,0.002
322,0.0,0.01,0.004
323,0.004,0.011,0.009
324,0.01,0.012,0.016
325,0.016,0.012,0.022
326,0.021,0.013,0.027
327,0.014,0.014,0.019
328,0.018,0.013,0.021
329,0.026,0.011,0.026
330,0.038,0.01,0.036
331,0.049,0.01,0.045
332,0.02,0.01,0.014
333,0.007,0.011,-0.0
334,0.011,0.012,0.002
335,0.019,0.014,0.007
336,0.024,0.017,0.01
337,0.005,0.023,-0.01
338,-0.003,0.028,-0.018
339,0.005,0.031,-0.011
340,0.016,0.035,-0.0
341,0.03,0.04,0.014
342,0.029,0.047,0.013
343,0.024,0.056,0.008
344,0.031,0.064,0.016
345,0.053,0.072,0.038
346,0.106,0.08,0.092
347,0.147,0.09,0.134
348,0.11,0.101,0.099
349,0.106,0.109,0.097
350,0.122,0.116,0.115
351,0.145,0.123,0.14
352,0.19,0.129,0.187
353,0.153,0.135,0.152
354,0.127,0.14,0.127
355,0.125,0.142,0.124
356,0.125,0.142,0.124
357,0.14,0.14,0.137
358,0.126,0.138,0.121
359,0.112,0.137,0.105
360,0.113,0.131,0.104
361,0.119,0.122,0.109
362,0.169,0.112,0.157
363,0.167,0.104,0.154
364,0.086,0.096,0.072
365,0.062,0.088,0.047
366,0.06,0.08,0.043
367,0.065,0.072,0.047
368,0.098,0.066,0.08
369,0.053,0.062,0.034
370,0.029,0.059,0.01
371,0.025,0.056,0.006
372,0.039,0.053,0.021
373,0.089,0.05,0.072
374,0.053,0.049,0.037
375,0.018,0.049,0.002
376,0.012,0.049,-0.003
377,0.022,0.05,0.009
378,0.061,0.05,0.05
379,0.059,0.051,0.051
380,0.044,0.052,0.038
381,0.041,0.052,0.037
382,0.043,0.052,0.042
383,0.077,0.052,0.077
384,0.133,0.052,0.134
385,0.077,0.05,0.078
386,0.035,0.049,0.035
387,0.026,0.047,0.025
388,0.032,0.044,0.028
389,0.059,0.04,0.053
390,0.038,0.037,0.03
391,0.013,0.032,0.004
392,0.008,0.028,-0.002
393,0.013,0.023,0.001
394,0.033,0.019,0.019
395,0.021,0.015,0.006
396,0.006,0.011,-0.009
397,0.001,0.008,-0.015
398,0.0,0.007,-0.016
399,0.008,0.007,-0.008
400,0.022,0.01,0.006
