lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.623,1.0
1,0.261,0.468,0.259
2,0.116,0.342,0.113
3,0.083,0.242,0.08
4,0.106,0.165,0.102
5,0.227,0.107,0.221
6,0.062,0.064,0.056
7,0.024,0.036,0.017
8,0.024,0.018,0.017
9,0.034,0.008,0.027
10,0.088,0.005,0.08
11,0.212,0.007,0.205
12,0.057,0.013,0.048
13,0.023,0.02,0.014
14,0.009,0.029,0.0
15,0.021,0.038,0.012
16,0.072,0.046,0.063
17,0.016,0.054,0.007
18,-0.002,0.059,-0.01
19,0.003,0.063,-0.005
20,0.02,0.065,0.013
21,0.106,0.065,0.099
22,0.054,0.063,0.048
23,0.025,0.059,0.019
24,0.01,0.054,0.004
25,0.003,0.047,-0.002
26,0.065,0.024,0.06
27,0.024,0.019,0.02
28,0.003,0.018,-0.001
29,-0.006,0.019,-0.01
30,-0.006,0.019,-0.01
31,0.007,0.013,0.003
32,0.04,0.011,0.035
33,0.009,0.012,0.004
34,-0.007,0.013,-0.013
35,-0.003,0.014,-0.009
36,0.009,0.014,0.002
37,0.037,0.008,0.03
38,0.029,0.005,0.022
39,0.002,0.004,-0.004
40,0.003,0.003,-0.004
41,0.004,0.003,-0.003
42,0.019,-0.0,0.01
43,-0.005,-0.001,-0.013
44,-0.011,-0.001,-0.019
45,-0.007,-0.0,-0.015
46,-0.009,0.001,-0.017
47,-0.002,-0.002,-0.009
48,-0.004,-0.004,-0.011
49,-0.008,-0.005,-0.014
50,-0.009,-0.006,-0.014
51,-0.012,-0.006,-0.015
52,-0.014,-0.008,-0.016
53,-0.008,-0.01,-0.011
54,-0.006,-0.011,-0.008
55,-0.004,-0.011,-0.006
56,-0.006,-0.011,-0.008
57,-0.01,-0.011,-0.012
58,-0.01,-0.013,-0.012
59,-0.012,-0.013,-0.013
60,-0.014,-0.013,-0.016
61,-0.013,-0.013,-0.015
62,-0.012,-0.012,-0.014
63,-0.014,-0.013,-0.017
64,-0.013,-0.014,-0.016
65,-0.014,-0.014,-0.018
66,-0.013,-0.014,-0.016
67,-0.015,-0.014,-0.017
68,-0.019,-0.015,-0.021
69,-0.02,-0.016,-0.024
70,-0.021,-0.016,-0.024
71,-0.016,-0.016,-0.019
72,-0.014,-0.016,-0.019
73,-0.015,-0.017,-0.02
74,-0.016,-0.017,-0.02
75,-0.017,-0.017,-0.02
76,-0.014,-0.018,-0.017
77,-0.014,-0.018,-0.017
78,-0.017,-0.018,-0.018
79,-0.02,-0.018,-0.019
80,-0.02,-0.019,-0.02
81,-0.018,-0.019,-0.018
82,-0.017,-0.02,-0.017
83,-0.018,-0.021,-0.019
84,-0.02,-0.021,-0.021
85,-0.023,-0.021,-0.024
86,-0.022,-0.021,-0.022
87,-0.021,-0.021,-0.021
88,-0.021,-0.022,-0.02
89,-0.022,-0.021,-0.02
90,-0.025,-0.021,-0.023
91,-0.025,-0.022,-0.024
92,-0.024,-0.022,-0.024
93,-0.022,-0.022,-0.022
94,-0.022,-0.022,-0.021
95,-0.023,-0.022,-0.021
96,-0.024,-0.021,-0.022
97,-0.021,-0.021,-0.017
98,-0.021,-0.021,-0.018
99,-0.019,-0.021,-0.016
100,-0.018,-0.021,-0.015
101,-0.018,-0.021,-0.016
102,-0.017,-0.021,-0.017
103,-0.015,-0.021,-0.013
104,-0.015,-0.021,-0.014
105,-0.018,-0.02,-0.016
106,-0.023,-0.02,-0.02
107,-0.025,-0.02,-0.022
108,-0.024,-0.02,-0.018
109,-0.021,-0.019,-0.016
110,-0.02,-0.019,-0.016
111,-0.022,-0.018,-0.02
112,-0.023,-0.018,-0.02
113,-0.02,-0.018,-0.017
114,-0.016,-0.018,-0.014
115,-0.014,-0.018,-0.012
116,-0.016,-0.017,-0.013
117,-0.019,-0.017,-0.016
118,-0.019,-0.017,-0.015
119,-0.016,-0.017,-0.012
120,-0.013,-0.016,-0.01
121,-0.013,-0.015,-0.009
122,-0.012,-0.015,-0.009
123,-0.011,-0.014,-0.008
124,-0.009,-0.014,-0.005
125,-0.008,-0.014,-0.002
126,-0.011,-0.013,-0.002
127,-0.018,-0.012,-0.008
128,-0.015,-0.011,-0.004
129,-0.012,-0.01,-0.001
130,-0.009,-0.01,-0.0
131,-0.011,-0.009,-0.004
132,-0.013,-0.008,-0.007
133,-0.014,-0.006,-0.011
134,-0.008,-0.005,-0.004
135,-0.004,-0.005,-0.001
136,0.0,-0.004,0.006
137,-0.001,-0.003,0.006
138,-0.006,-0.002,0.002
139,-0.001,-0.001,0.007
140,0.003,-0.0,0.011
141,0.007,0.001,0.015
142,0.007,0.001,0.012
143,0.0,0.003,0.005
144,0.0,0.004,0.004
145,0.009,0.005,0.012
146,0.013,0.006,0.016
147,0.019,0.007,0.023
148,0.005,0.007,0.011
149,-0.005,0.008,-0.0
150,-0.001,0.008,0.004
151,0.005,0.008,0.01
152,0.007,0.008,0.011
153,0.005,0.009,0.009
154,0.003,0.009,0.008
155,0.004,0.009,0.009
156,0.008,0.008,0.014
157,0.014,0.008,0.019
158,0.017,0.008,0.023
159,0.011,0.008,0.016
160,0.01,0.007,0.015
161,0.009,0.007,0.013
162,0.009,0.006,0.012
163,0.011,0.005,0.013
164,0.005,0.005,0.008
165,-0.0,0.004,0.004
166,-0.002,0.004,0.002
167,-0.001,0.003,0.003
168,0.004,0.002,0.008
169,0.0,0.001,0.004
170,-0.002,0.001,0.001
171,-0.003,-0.0,-0.0
172,-0.003,-0.002,-0.001
173,-0.002,-0.003,-0.001
174,-0.004,-0.004,-0.003
175,-0.004,-0.005,-0.004
176,-0.007,-0.006,-0.006
177,-0.007,-0.007,-0.007
178,-0.005,-0.008,-0.005
179,-0.004,-0.008,-0.004
180,-0.008,-0.008,-0.007
181,-0.012,-0.008,-0.012
182,-0.008,-0.008,-0.008
183,-0.0,-0.008,0.002
184,-0.003,-0.008,0.001
185,-0.007,-0.008,-0.004
186,-0.012,-0.008,-0.011
187,-0.013,-0.007,-0.013
188,-0.011,-0.007,-0.011
189,-0.006,-0.006,-0.007
190,-0.004,-0.005,-0.006
191,-0.008,-0.004,-0.01
192,-0.009,-0.003,-0.011
193,-0.005,-0.002,-0.007
194,0.005,-0.001,0.004
195,0.004,-0.0,0.004
196,0.0,0.001,0.001
197,-0.001,0.002,-0.0
198,0.002,0.003,0.003
199,0.004,0.004,0.007
200,0.011,0.004,0.013
201,0.011,0.005,0.013
202,0.005,0.006,0.008
203,0.005,0.007,0.009
204,0.01,0.007,0.014
205,0.014,0.007,0.019
206,0.012,0.007,0.017
207,0.008,0.007,0.012
208,0.004,0.007,0.009
209,0.006,0.007,0.011
210,0.006,0.007,0.012
211,0.005,0.007,0.011
212,0.003,0.008,0.009
213,0.001,0.009,0.008
214,0.003,0.01,0.01
215,0.008,0.01,0.017
216,0.014,0.011,0.019
217,0.014,0.011,0.019
218,0.011,0.012,0.014
219,0.007,0.013,0.01
220,0.008,0.013,0.011
221,0.016,0.013,0.019
222,0.016,0.014,0.02
223,0.015,0.014,0.019
224,0.013,0.014,0.018
225,0.014,0.014,0.019
226,0.023,0.013,0.031
227,0.023,0.012,0.029
228,0.023,0.012,0.028
229,0.015,0.011,0.02
230,0.008,0.009,0.013
231,0.006,0.007,0.011
232,0.001,0.005,0.006
233,-0.0,0.003,0.006
234,-0.003,0.001,0.003
235,-0.008,-0.001,-0.001
236,-0.009,-0.003,-0.001
237,-0.007,-0.006,0.0
238,-0.009,-0.008,-0.002
239,-0.009,-0.01,-0.002
240,-0.014,-0.012,-0.007
241,-0.014,-0.014,-0.007
242,-0.013,-0.016,-0.004
243,-0.015,-0.017,-0.004
244,-0.016,-0.019,-0.006
245,-0.022,-0.02,-0.013
246,-0.023,-0.021,-0.014
247,-0.02,-0.022,-0.013
248,-0.021,-0.022,-0.014
249,-0.02,-0.023,-0.016
250,-0.022,-0.023,-0.019
251,-0.024,-0.023,-0.022
252,-0.025,-0.024,-0.023
253,-0.024,-0.024,-0.021
254,-0.023,-0.025,-0.02
255,-0.026,-0.025,-0.022
256,-0.029,-0.026,-0.025
257,-0.03,-0.026,-0.026
258,-0.027,-0.027,-0.023
259,-0.025,-0.027,-0.021
260,-0.024,-0.027,-0.021
261,-0.026,-0.028,-0.023
262,-0.028,-0.028,-0.024
263,-0.027,-0.028,-0.022
264,-0.027,-0.028,-0.022
265,-0.028,-0.028,-0.022
266,-0.028,-0.028,-0.023
267,-0.03,-0.028,-0.025
268,-0.03,-0.028,-0.024
269,-0.028,-0.028,-0.023
270,-0.027,-0.028,-0.023
271,-0.028,-0.028,-0.023
272,-0.028,-0.028,-0.023
273,-0.03,-0.028,-0.023
274,-0.029,-0.027,-0.023
275,-0.027,-0.027,-0.022
276,-0.027,-0.027,-0.025
277,-0.027,-0.026,-0.026
278,-0.027,-0.026,-0.026
279,-0.024,-0.026,-0.024
280,-0.023,-0.025,-0.024
281,-0.023,-0.025,-0.024
282,-0.025,-0.024,-0.026
283,-0.025,-0.024,-0.026
284,-0.024,-0.023,-0.024
285,-0.022,-0.023,-0.023
286,-0.022,-0.023,-0.023
287,-0.023,-0.023,-0.023
288,-0.024,-0.023,-0.024
289,-0.023,-0.023,-0.023
290,-0.019,-0.023,-0.019
291,-0.019,-0.023,-0.019
292,-0.021,-0.023,-0.019
293,-0.024,-0.023,-0.022
294,-0.024,-0.023,-0.021
295,-0.022,-0.022,-0.018
296,-0.021,-0.023,-0.018
297,-0.023,-0.023,-0.019
298,-0.025,-0.023,-0.021
299,-0.024,-0.023,-0.021
300,-0.023,-0.023,-0.02
301,-0.021,-0.022,-0.017
302,-0.023,-0.022,-0.018
303,-0.024,-0.022,-0.019
304,-0.023,-0.022,-0.019
305,-0.024,-0.022,-0.019
306,-0.022,-0.02,-0.019
307,-0.021,-0.021,-0.019
308,-0.021,-0.021,-0.02
309,-0.019,-0.02,-0.019
310,-0.016,-0.019,-0.016
311,-0.015,-0.019,-0.015
312,-0.017,-0.019,-0.017
313,-0.02,-0.019,-0.019
314,-0.02,-0.019,-0.019
315,-0.017,-0.019,-0.017
316,-0.018,-0.017,-0.017
317,-0.017,-0.017,-0.016
318,-0.017,-0.017,-0.017
319,-0.014,-0.017,-0.014
320,-0.01,-0.016,-0.011
321,-0.012,-0.014,-0.012
322,-0.014,-0.011,-0.013
323,-0.018,-0.011,-0.016
324,-0.018,-0.011,-0.016
325,-0.014,-0.011,-0.013
326,-0.003,-0.01,-0.002
327,-0.012,-0.006,-0.011
328,-0.015,-0.006,-0.014
329,-0.015,-0.006,-0.014
330,-0.003,-0.006,-0.002
331,0.022,-0.005,0.022
332,-0.011,0.001,-0.01
333,-0.004,0.003,-0.003
334,0.005,0.003,0.006
335,0.021,0.003,0.02
336,0.03,0.004,0.028
337,-0.002,0.008,-0.004
338,-0.006,0.012,-0.008
339,-0.0,0.012,-0.003
340,0.009,0.012,0.007
341,0.028,0.013,0.025
342,0.019,0.015,0.016
343,-0.001,0.019,-0.004
344,-0.003,0.022,-0.006
345,-0.001,0.022,-0.003
346,0.052,0.022,0.049
347,0.089,0.023,0.086
348,0.017,0.028,0.015
349,0.003,0.03,0.001
350,-0.0,0.03,-0.003
351,0.016,0.03,0.014
352,0.129,0.03,0.127
353,0.018,0.034,0.016
354,0.003,0.035,0.001
355,-0.005,0.037,-0.007
356,-0.0,0.038,-0.002
357,0.137,0.039,0.135
358,0.074,0.042,0.072
359,0.01,0.049,0.007
360,0.0,0.051,-0.003
361,0.003,0.05,0.0
362,0.089,0.048,0.087
363,0.147,0.047,0.144
364,0.016,0.052,0.013
365,0.006,0.05,0.001
366,0.009,0.048,0.004
367,0.022,0.045,0.016
368,0.116,0.043,0.11
369,0.085,0.045,0.079
370,0.042,0.046,0.036
371,0.008,0.047,0.002
372,0.013,0.046,0.008
373,0.144,0.043,0.14
374,0.079,0.043,0.075
375,0.028,0.045,0.024
376,0.007,0.045,0.003
377,0.007,0.045,0.003
378,0.085,0.045,0.081
379,0.031,0.046,0.027
380,0.006,0.046,0.003
381,-0.005,0.046,-0.008
382,-0.008,0.047,-0.011
383,0.007,0.047,0.005
384,0.169,0.047,0.167
385,0.093,0.048,0.091
386,0.05,0.048,0.047
387,0.018,0.047,0.015
388,0.004,0.047,0.001
389,0.182,0.046,0.178
390,0.045,0.045,0.04
391,0.023,0.043,0.019
392,0.008,0.041,0.005
393,0.001,0.038,-0.002
394,0.079,0.035,0.074
395,0.033,0.03,0.027
396,0.007,0.025,0.002
397,-0.003,0.019,-0.009
398,-0.01,0.011,-0.017
399,0.007,0.002,-0.0
400,0.019,-0.008,0.012
