lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.499,0.547,0.502
2,0.213,0.394,0.216
3,0.095,0.272,0.097
4,0.055,0.179,0.055
5,0.131,0.109,0.129
6,0.105,0.06,0.101
7,0.043,0.026,0.037
8,0.031,0.007,0.023
9,0.025,-0.002,0.016
10,0.113,-0.002,0.102
11,0.22,0.004,0.208
12,0.065,0.014,0.053
13,0.02,0.027,0.008
14,0.005,0.041,-0.008
15,0.028,0.056,0.016
16,0.058,0.069,0.045
17,0.032,0.082,0.02
18,0.019,0.092,0.008
19,0.033,0.099,0.023
20,0.067,0.105,0.057
21,0.128,0.107,0.119
22,0.101,0.106,0.094
23,0.076,0.103,0.07
24,0.073,0.097,0.069
25,0.079,0.09,0.076
26,0.101,0.07,0.099
27,0.095,0.058,0.094
28,0.065,0.051,0.066
29,0.037,0.047,0.038
30,0.022,0.045,0.022
31,0.032,0.039,0.031
32,0.038,0.033,0.036
33,-0.001,0.029,-0.004
34,-0.009,0.026,-0.014
35,-0.008,0.025,-0.014
36,0.005,0.02,-0.003
37,0.024,0.009,0.014
38,0.014,0.003,0.004
39,-0.003,-0.002,-0.013
40,-0.008,-0.005,-0.018
41,-0.007,-0.008,-0.018
42,0.001,-0.011,-0.01
43,-0.003,-0.013,-0.015
44,-0.009,-0.013,-0.021
45,-0.01,-0.012,-0.023
46,-0.009,-0.01,-0.021
47,-0.005,-0.011,-0.016
48,-0.006,-0.011,-0.017
49,-0.011,-0.01,-0.019
50,-0.013,-0.009,-0.02
51,-0.013,-0.009,-0.019
52,-0.013,-0.009,-0.017
53,-0.01,-0.011,-0.012
54,-0.011,-0.012,-0.013
55,-0.014,-0.012,-0.014
56,-0.013,-0.012,-0.014
57,-0.012,-0.013,-0.012
58,-0.011,-0.014,-0.011
59,-0.013,-0.015,-0.012
60,-0.015,-0.014,-0.014
61,-0.015,-0.014,-0.014
62,-0.015,-0.014,-0.016
63,-0.015,-0.014,-0.016
64,-0.014,-0.015,-0.017
65,-0.015,-0.016,-0.019
66,-0.015,-0.016,-0.018
67,-0.016,-0.016,-0.018
68,-0.017,-0.016,-0.018
69,-0.018,-0.017,-0.022
70,-0.018,-0.017,-0.023
71,-0.016,-0.017,-0.022
72,-0.016,-0.017,-0.023
73,-0.017,-0.017,-0.025
74,-0.018,-0.018,-0.027
75,-0.018,-0.018,-0.028
76,-0.018,-0.018,-0.027
77,-0.018,-0.018,-0.025
78,-0.018,-0.019,-0.023
79,-0.019,-0.019,-0.022
80,-0.021,-0.019,-0.026
81,-0.021,-0.019,-0.026
82,-0.019,-0.019,-0.023
83,-0.018,-0.019,-0.022
84,-0.018,-0.02,-0.021
85,-0.019,-0.02,-0.021
86,-0.019,-0.019,-0.02
87,-0.018,-0.019,-0.019
88,-0.018,-0.019,-0.018
89,-0.019,-0.019,-0.019
90,-0.02,-0.019,-0.019
91,-0.02,-0.019,-0.021
92,-0.02,-0.019,-0.02
93,-0.019,-0.019,-0.021
94,-0.019,-0.018,-0.021
95,-0.02,-0.018,-0.022
96,-0.021,-0.018,-0.024
97,-0.018,-0.017,-0.02
98,-0.015,-0.017,-0.017
99,-0.016,-0.017,-0.019
100,-0.017,-0.017,-0.02
101,-0.017,-0.017,-0.023
102,-0.018,-0.018,-0.024
103,-0.015,-0.018,-0.021
104,-0.015,-0.018,-0.021
105,-0.017,-0.018,-0.023
106,-0.018,-0.019,-0.024
107,-0.019,-0.019,-0.024
108,-0.018,-0.019,-0.02
109,-0.017,-0.019,-0.019
110,-0.017,-0.019,-0.018
111,-0.018,-0.019,-0.019
112,-0.019,-0.018,-0.02
113,-0.02,-0.017,-0.021
114,-0.018,-0.016,-0.017
115,-0.017,-0.015,-0.015
116,-0.017,-0.014,-0.014
117,-0.018,-0.012,-0.014
118,-0.016,-0.011,-0.012
119,-0.014,-0.01,-0.009
120,-0.011,-0.009,-0.005
121,-0.011,-0.007,-0.004
122,-0.008,-0.006,-0.001
123,-0.003,-0.005,0.004
124,0.001,-0.004,0.009
125,0.005,-0.003,0.013
126,0.002,-0.002,0.012
127,-0.001,-0.002,0.006
128,0.004,-0.001,0.01
129,0.007,-0.001,0.011
130,0.008,-0.002,0.01
131,0.004,-0.002,0.003
132,-0.003,-0.002,-0.004
133,-0.009,-0.003,-0.011
134,-0.011,-0.004,-0.013
135,-0.011,-0.006,-0.013
136,-0.01,-0.007,-0.011
137,-0.013,-0.008,-0.012
138,-0.014,-0.009,-0.012
139,-0.012,-0.01,-0.009
140,-0.009,-0.01,-0.006
141,-0.006,-0.01,-0.003
142,-0.006,-0.01,-0.003
143,-0.008,-0.009,-0.006
144,-0.01,-0.009,-0.008
145,-0.01,-0.008,-0.007
146,-0.01,-0.007,-0.006
147,-0.01,-0.006,-0.005
148,-0.01,-0.005,-0.004
149,-0.009,-0.004,-0.003
150,-0.004,-0.003,0.001
151,0.001,-0.002,0.005
152,0.002,-0.001,0.005
153,0.003,0.0,0.005
154,0.003,0.001,0.007
155,0.007,0.001,0.012
156,0.014,0.002,0.019
157,0.013,0.002,0.017
158,0.008,0.002,0.011
159,0.004,0.002,0.004
160,0.002,0.002,0.001
161,-0.001,0.002,-0.003
162,-0.005,0.001,-0.008
163,-0.008,0.001,-0.011
164,-0.008,0.001,-0.01
165,-0.009,0.001,-0.009
166,-0.006,0.001,-0.005
167,-0.003,0.0,-0.001
168,0.0,-0.0,0.002
169,0.002,-0.001,0.004
170,0.003,-0.002,0.004
171,0.004,-0.002,0.004
172,0.002,-0.003,0.002
173,0.001,-0.003,0.001
174,-0.0,-0.003,0.001
175,-0.001,-0.003,0.001
176,-0.003,-0.004,-0.0
177,-0.004,-0.004,-0.001
178,-0.005,-0.005,-0.002
179,-0.006,-0.005,-0.003
180,-0.006,-0.006,-0.003
181,-0.004,-0.006,-0.0
182,-0.003,-0.006,0.002
183,-0.005,-0.007,0.001
184,-0.011,-0.007,-0.005
185,-0.013,-0.007,-0.009
186,-0.012,-0.008,-0.011
187,-0.01,-0.008,-0.013
188,-0.008,-0.008,-0.011
189,-0.007,-0.008,-0.012
190,-0.009,-0.007,-0.014
191,-0.009,-0.007,-0.015
192,-0.008,-0.006,-0.013
193,-0.008,-0.006,-0.013
194,-0.007,-0.005,-0.011
195,-0.006,-0.005,-0.009
196,-0.004,-0.005,-0.006
197,-0.003,-0.005,-0.004
198,-0.0,-0.005,0.0
199,0.002,-0.005,0.004
200,0.005,-0.005,0.008
201,0.003,-0.006,0.008
202,-0.004,-0.006,0.002
203,-0.009,-0.006,-0.002
204,-0.012,-0.007,-0.004
205,-0.011,-0.007,-0.003
206,-0.009,-0.008,-0.001
207,-0.01,-0.008,-0.003
208,-0.011,-0.009,-0.004
209,-0.011,-0.01,-0.005
210,-0.012,-0.01,-0.007
211,-0.014,-0.01,-0.008
212,-0.013,-0.01,-0.006
213,-0.012,-0.01,-0.006
214,-0.014,-0.01,-0.01
215,-0.011,-0.01,-0.008
216,-0.007,-0.009,-0.009
217,-0.007,-0.009,-0.01
218,-0.007,-0.008,-0.012
219,-0.009,-0.008,-0.014
220,-0.008,-0.008,-0.013
221,-0.006,-0.007,-0.011
222,-0.004,-0.007,-0.008
223,-0.002,-0.006,-0.003
224,-0.004,-0.006,-0.003
225,-0.01,-0.006,-0.007
226,-0.006,-0.006,-0.002
227,-0.002,-0.007,0.001
228,-0.003,-0.007,0.001
229,-0.006,-0.007,-0.002
230,-0.008,-0.008,-0.005
231,-0.01,-0.009,-0.007
232,-0.011,-0.01,-0.008
233,-0.012,-0.01,-0.008
234,-0.013,-0.011,-0.009
235,-0.015,-0.012,-0.01
236,-0.015,-0.013,-0.01
237,-0.014,-0.013,-0.01
238,-0.015,-0.014,-0.011
239,-0.015,-0.014,-0.012
240,-0.015,-0.015,-0.012
241,-0.013,-0.015,-0.01
242,-0.011,-0.015,-0.008
243,-0.011,-0.015,-0.008
244,-0.016,-0.015,-0.014
245,-0.019,-0.015,-0.018
246,-0.018,-0.015,-0.019
247,-0.016,-0.015,-0.019
248,-0.015,-0.015,-0.02
249,-0.015,-0.015,-0.022
250,-0.017,-0.014,-0.024
251,-0.016,-0.014,-0.023
252,-0.013,-0.014,-0.018
253,-0.009,-0.014,-0.013
254,-0.008,-0.015,-0.011
255,-0.013,-0.015,-0.016
256,-0.016,-0.015,-0.019
257,-0.017,-0.016,-0.02
258,-0.016,-0.016,-0.02
259,-0.016,-0.017,-0.02
260,-0.017,-0.017,-0.021
261,-0.019,-0.017,-0.021
262,-0.019,-0.017,-0.019
263,-0.018,-0.018,-0.017
264,-0.018,-0.018,-0.016
265,-0.018,-0.018,-0.015
266,-0.02,-0.019,-0.015
267,-0.02,-0.019,-0.015
268,-0.02,-0.019,-0.015
269,-0.02,-0.019,-0.016
270,-0.021,-0.019,-0.016
271,-0.022,-0.019,-0.017
272,-0.021,-0.019,-0.017
273,-0.019,-0.019,-0.014
274,-0.018,-0.018,-0.016
275,-0.014,-0.018,-0.015
276,-0.014,-0.017,-0.018
277,-0.015,-0.017,-0.021
278,-0.016,-0.016,-0.022
279,-0.016,-0.016,-0.023
280,-0.015,-0.016,-0.023
281,-0.017,-0.016,-0.024
282,-0.018,-0.015,-0.024
283,-0.018,-0.015,-0.025
284,-0.018,-0.015,-0.022
285,-0.016,-0.015,-0.021
286,-0.012,-0.015,-0.018
287,-0.013,-0.015,-0.02
288,-0.014,-0.016,-0.02
289,-0.014,-0.016,-0.02
290,-0.015,-0.016,-0.02
291,-0.016,-0.016,-0.019
292,-0.017,-0.017,-0.018
293,-0.017,-0.017,-0.017
294,-0.018,-0.017,-0.016
295,-0.018,-0.017,-0.015
296,-0.018,-0.017,-0.015
297,-0.019,-0.018,-0.016
298,-0.019,-0.018,-0.016
299,-0.018,-0.018,-0.015
300,-0.017,-0.017,-0.015
301,-0.017,-0.017,-0.015
302,-0.018,-0.017,-0.016
303,-0.02,-0.017,-0.017
304,-0.018,-0.017,-0.016
305,-0.016,-0.016,-0.014
306,-0.015,-0.015,-0.015
307,-0.015,-0.015,-0.017
308,-0.015,-0.016,-0.019
309,-0.014,-0.015,-0.018
310,-0.012,-0.015,-0.016
311,-0.014,-0.015,-0.017
312,-0.014,-0.015,-0.017
313,-0.014,-0.016,-0.015
314,-0.014,-0.016,-0.015
315,-0.012,-0.015,-0.013
316,-0.013,-0.013,-0.012
317,-0.013,-0.012,-0.012
318,-0.012,-0.011,-0.013
319,-0.011,-0.01,-0.011
320,-0.006,-0.009,-0.005
321,-0.006,-0.006,-0.004
322,-0.01,-0.004,-0.006
323,-0.011,-0.004,-0.006
324,-0.01,-0.004,-0.004
325,-0.005,-0.003,0.001
326,0.002,-0.001,0.008
327,-0.006,0.003,-0.001
328,-0.005,0.004,-0.001
329,0.004,0.006,0.006
330,0.023,0.008,0.024
331,0.038,0.01,0.039
332,0.02,0.017,0.021
333,0.018,0.022,0.019
334,0.027,0.024,0.027
335,0.041,0.025,0.039
336,0.034,0.025,0.031
337,0.013,0.028,0.01
338,0.003,0.032,0.0
339,0.006,0.033,0.003
340,0.019,0.034,0.016
341,0.055,0.035,0.052
342,0.053,0.038,0.05
343,0.038,0.044,0.037
344,0.033,0.048,0.033
345,0.036,0.049,0.035
346,0.086,0.048,0.085
347,0.1,0.046,0.099
348,0.046,0.046,0.047
349,0.025,0.045,0.026
350,0.019,0.044,0.021
351,0.033,0.043,0.037
352,0.099,0.043,0.103
353,0.04,0.045,0.045
354,0.006,0.047,0.011
355,0.002,0.048,0.007
356,0.005,0.049,0.009
357,0.134,0.05,0.136
358,0.119,0.054,0.12
359,0.068,0.059,0.068
360,0.032,0.061,0.031
361,0.006,0.059,0.005
362,0.058,0.058,0.056
363,0.094,0.058,0.092
364,0.018,0.06,0.015
365,0.002,0.062,-0.002
366,0.004,0.063,-0.001
367,0.02,0.063,0.015
368,0.147,0.063,0.14
369,0.156,0.065,0.148
370,0.131,0.067,0.124
371,0.079,0.068,0.073
372,0.046,0.066,0.04
373,0.104,0.064,0.099
374,0.076,0.063,0.071
375,0.032,0.063,0.028
376,0.024,0.061,0.021
377,0.029,0.06,0.027
378,0.062,0.058,0.06
379,0.056,0.056,0.055
380,0.005,0.055,0.006
381,0.004,0.053,0.006
382,0.008,0.05,0.011
383,0.064,0.048,0.067
384,0.158,0.046,0.16
385,0.08,0.043,0.082
386,0.036,0.041,0.038
387,0.016,0.038,0.017
388,0.017,0.036,0.017
389,0.063,0.033,0.061
390,0.044,0.03,0.041
391,0.016,0.027,0.013
392,0.006,0.024,0.003
393,0.003,0.021,-0.0
394,0.032,0.018,0.027
395,0.032,0.015,0.026
396,0.004,0.011,-0.002
397,-0.006,0.007,-0.013
398,-0.008,0.004,-0.015
399,0.0,-0.001,-0.007
400,0.008,-0.005,0.001
