lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.81,1.0
1,0.65,0.713,0.649
2,0.516,0.633,0.514
3,0.468,0.569,0.464
4,0.466,0.518,0.46
5,0.494,0.479,0.486
6,0.47,0.449,0.461
7,0.412,0.426,0.401
8,0.397,0.41,0.385
9,0.391,0.398,0.377
10,0.458,0.39,0.444
11,0.541,0.384,0.526
12,0.437,0.38,0.422
13,0.369,0.377,0.353
14,0.363,0.373,0.347
15,0.373,0.37,0.356
16,0.391,0.366,0.375
17,0.334,0.36,0.318
18,0.311,0.354,0.296
19,0.302,0.346,0.288
20,0.308,0.336,0.295
21,0.341,0.325,0.329
22,0.295,0.313,0.284
23,0.271,0.3,0.261
24,0.255,0.285,0.246
25,0.245,0.27,0.237
26,0.251,0.247,0.243
27,0.238,0.231,0.231
28,0.213,0.219,0.207
29,0.199,0.208,0.193
30,0.19,0.198,0.184
31,0.188,0.186,0.181
32,0.19,0.174,0.183
33,0.168,0.166,0.16
34,0.151,0.158,0.142
35,0.142,0.152,0.132
36,0.141,0.144,0.13
37,0.148,0.131,0.136
38,0.132,0.121,0.121
39,0.114,0.112,0.102
40,0.101,0.105,0.088
41,0.092,0.096,0.079
42,0.089,0.087,0.076
43,0.079,0.079,0.066
44,0.069,0.072,0.055
45,0.062,0.066,0.048
46,0.056,0.06,0.043
47,0.052,0.052,0.04
48,0.047,0.045,0.035
49,0.039,0.038,0.028
50,0.03,0.032,0.021
51,0.024,0.027,0.017
52,0.02,0.021,0.014
53,0.018,0.015,0.014
54,0.013,0.01,0.01
55,0.007,0.006,0.005
56,0.002,0.002,0.002
57,-0.0,-0.001,-0.001
58,-0.003,-0.005,-0.004
59,-0.008,-0.009,-0.008
60,-0.012,-0.011,-0.012
61,-0.015,-0.014,-0.017
62,-0.018,-0.016,-0.019
63,-0.02,-0.018,-0.022
64,-0.022,-0.021,-0.026
65,-0.024,-0.023,-0.029
66,-0.026,-0.025,-0.03
67,-0.027,-0.026,-0.032
68,-0.028,-0.027,-0.033
69,-0.028,-0.029,-0.036
70,-0.029,-0.03,-0.037
71,-0.029,-0.03,-0.038
72,-0.03,-0.031,-0.038
73,-0.03,-0.032,-0.039
74,-0.031,-0.033,-0.039
75,-0.033,-0.034,-0.041
76,-0.034,-0.034,-0.042
77,-0.035,-0.035,-0.041
78,-0.035,-0.035,-0.04
79,-0.036,-0.035,-0.039
80,-0.036,-0.036,-0.04
81,-0.037,-0.036,-0.039
82,-0.036,-0.037,-0.038
83,-0.037,-0.037,-0.036
84,-0.037,-0.038,-0.036
85,-0.037,-0.038,-0.035
86,-0.039,-0.038,-0.036
87,-0.04,-0.039,-0.035
88,-0.039,-0.039,-0.035
89,-0.04,-0.039,-0.035
90,-0.04,-0.039,-0.036
91,-0.04,-0.039,-0.037
92,-0.039,-0.039,-0.037
93,-0.039,-0.039,-0.037
94,-0.039,-0.04,-0.037
95,-0.04,-0.04,-0.038
96,-0.04,-0.04,-0.038
97,-0.039,-0.04,-0.036
98,-0.038,-0.04,-0.035
99,-0.038,-0.039,-0.036
100,-0.039,-0.039,-0.037
101,-0.039,-0.039,-0.039
102,-0.039,-0.039,-0.039
103,-0.039,-0.039,-0.039
104,-0.038,-0.039,-0.039
105,-0.039,-0.039,-0.039
106,-0.04,-0.039,-0.039
107,-0.04,-0.039,-0.038
108,-0.039,-0.039,-0.036
109,-0.038,-0.039,-0.035
110,-0.039,-0.038,-0.035
111,-0.039,-0.038,-0.035
112,-0.038,-0.037,-0.034
113,-0.037,-0.037,-0.031
114,-0.035,-0.036,-0.028
115,-0.033,-0.035,-0.025
116,-0.034,-0.034,-0.026
117,-0.034,-0.033,-0.028
118,-0.034,-0.033,-0.028
119,-0.033,-0.032,-0.028
120,-0.033,-0.031,-0.029
121,-0.033,-0.031,-0.03
122,-0.033,-0.03,-0.031
123,-0.03,-0.03,-0.027
124,-0.027,-0.03,-0.025
125,-0.026,-0.029,-0.022
126,-0.025,-0.029,-0.021
127,-0.027,-0.028,-0.023
128,-0.025,-0.028,-0.021
129,-0.024,-0.028,-0.022
130,-0.025,-0.028,-0.025
131,-0.028,-0.028,-0.03
132,-0.03,-0.028,-0.034
133,-0.032,-0.028,-0.036
134,-0.031,-0.028,-0.035
135,-0.03,-0.029,-0.033
136,-0.03,-0.029,-0.032
137,-0.031,-0.029,-0.03
138,-0.032,-0.029,-0.03
139,-0.029,-0.029,-0.026
140,-0.027,-0.029,-0.024
141,-0.025,-0.028,-0.022
142,-0.024,-0.028,-0.021
143,-0.026,-0.027,-0.022
144,-0.025,-0.026,-0.02
145,-0.025,-0.025,-0.02
146,-0.026,-0.024,-0.021
147,-0.027,-0.023,-0.022
148,-0.026,-0.023,-0.021
149,-0.026,-0.022,-0.021
150,-0.023,-0.021,-0.018
151,-0.019,-0.02,-0.016
152,-0.017,-0.02,-0.016
153,-0.018,-0.019,-0.017
154,-0.018,-0.018,-0.018
155,-0.015,-0.017,-0.015
156,-0.011,-0.016,-0.01
157,-0.01,-0.016,-0.009
158,-0.01,-0.015,-0.009
159,-0.013,-0.014,-0.012
160,-0.013,-0.014,-0.014
161,-0.014,-0.013,-0.015
162,-0.015,-0.012,-0.017
163,-0.017,-0.012,-0.018
164,-0.017,-0.011,-0.017
165,-0.016,-0.01,-0.016
166,-0.012,-0.009,-0.011
167,-0.011,-0.009,-0.008
168,-0.01,-0.008,-0.006
169,-0.008,-0.007,-0.002
170,-0.004,-0.006,0.004
171,0.001,-0.005,0.009
172,0.004,-0.005,0.014
173,0.001,-0.004,0.013
174,-0.003,-0.003,0.01
175,-0.004,-0.002,0.008
176,-0.008,-0.002,0.002
177,-0.006,-0.002,0.005
178,-0.003,-0.002,0.008
179,-0.005,-0.001,0.007
180,-0.004,-0.001,0.009
181,0.001,-0.001,0.015
182,0.005,-0.001,0.018
183,0.006,-0.001,0.021
184,0.003,-0.002,0.017
185,-0.003,-0.002,0.011
186,-0.003,-0.003,0.009
187,-0.003,-0.004,0.006
188,-0.004,-0.005,0.004
189,-0.005,-0.006,0.002
190,-0.009,-0.007,-0.003
191,-0.013,-0.007,-0.007
192,-0.015,-0.008,-0.01
193,-0.015,-0.008,-0.011
194,-0.011,-0.009,-0.006
195,-0.008,-0.009,-0.001
196,-0.01,-0.01,-0.002
197,-0.008,-0.011,0.0
198,-0.006,-0.011,0.002
199,-0.007,-0.012,0.002
200,-0.01,-0.013,-0.001
201,-0.014,-0.014,-0.006
202,-0.018,-0.015,-0.01
203,-0.02,-0.015,-0.011
204,-0.019,-0.016,-0.011
205,-0.018,-0.017,-0.01
206,-0.015,-0.017,-0.008
207,-0.015,-0.018,-0.008
208,-0.016,-0.018,-0.009
209,-0.016,-0.019,-0.009
210,-0.015,-0.02,-0.008
211,-0.02,-0.021,-0.013
212,-0.022,-0.021,-0.016
213,-0.028,-0.022,-0.022
214,-0.029,-0.023,-0.024
215,-0.026,-0.024,-0.022
216,-0.025,-0.024,-0.022
217,-0.023,-0.025,-0.022
218,-0.025,-0.025,-0.024
219,-0.027,-0.025,-0.027
220,-0.027,-0.026,-0.027
221,-0.028,-0.026,-0.027
222,-0.027,-0.027,-0.026
223,-0.026,-0.027,-0.025
224,-0.027,-0.028,-0.025
225,-0.03,-0.029,-0.028
226,-0.028,-0.03,-0.024
227,-0.028,-0.031,-0.024
228,-0.028,-0.032,-0.024
229,-0.03,-0.033,-0.023
230,-0.033,-0.034,-0.024
231,-0.034,-0.035,-0.024
232,-0.035,-0.036,-0.024
233,-0.036,-0.037,-0.024
234,-0.038,-0.039,-0.025
235,-0.041,-0.04,-0.026
236,-0.042,-0.042,-0.026
237,-0.044,-0.043,-0.027
238,-0.046,-0.044,-0.027
239,-0.047,-0.045,-0.028
240,-0.049,-0.046,-0.029
241,-0.049,-0.047,-0.027
242,-0.048,-0.048,-0.026
243,-0.048,-0.049,-0.026
244,-0.051,-0.05,-0.029
245,-0.053,-0.051,-0.031
246,-0.052,-0.051,-0.032
247,-0.052,-0.051,-0.032
248,-0.051,-0.052,-0.032
249,-0.051,-0.052,-0.033
250,-0.051,-0.052,-0.034
251,-0.052,-0.052,-0.034
252,-0.051,-0.052,-0.033
253,-0.051,-0.053,-0.031
254,-0.051,-0.053,-0.03
255,-0.052,-0.053,-0.031
256,-0.053,-0.053,-0.031
257,-0.054,-0.053,-0.031
258,-0.053,-0.054,-0.03
259,-0.054,-0.054,-0.03
260,-0.055,-0.055,-0.03
261,-0.056,-0.055,-0.031
262,-0.056,-0.055,-0.029
263,-0.056,-0.056,-0.028
264,-0.056,-0.056,-0.027
265,-0.055,-0.056,-0.028
266,-0.056,-0.056,-0.028
267,-0.056,-0.056,-0.028
268,-0.057,-0.056,-0.029
269,-0.057,-0.056,-0.029
270,-0.057,-0.056,-0.03
271,-0.057,-0.056,-0.031
272,-0.057,-0.056,-0.031
273,-0.057,-0.056,-0.03
274,-0.056,-0.055,-0.03
275,-0.055,-0.055,-0.031
276,-0.054,-0.054,-0.033
277,-0.053,-0.054,-0.034
278,-0.053,-0.053,-0.034
279,-0.052,-0.053,-0.034
280,-0.051,-0.052,-0.034
281,-0.05,-0.051,-0.034
282,-0.05,-0.051,-0.034
283,-0.05,-0.05,-0.033
284,-0.05,-0.049,-0.032
285,-0.049,-0.049,-0.031
286,-0.048,-0.048,-0.031
287,-0.048,-0.047,-0.031
288,-0.047,-0.047,-0.03
289,-0.046,-0.046,-0.029
290,-0.045,-0.045,-0.028
291,-0.044,-0.045,-0.026
292,-0.044,-0.044,-0.026
293,-0.043,-0.043,-0.024
294,-0.043,-0.042,-0.023
295,-0.042,-0.042,-0.022
296,-0.041,-0.041,-0.021
297,-0.04,-0.04,-0.021
298,-0.04,-0.039,-0.021
299,-0.039,-0.038,-0.021
300,-0.037,-0.037,-0.021
301,-0.036,-0.037,-0.022
302,-0.036,-0.036,-0.022
303,-0.035,-0.035,-0.022
304,-0.034,-0.034,-0.022
305,-0.033,-0.034,-0.021
306,-0.032,-0.032,-0.022
307,-0.031,-0.032,-0.023
308,-0.03,-0.031,-0.023
309,-0.029,-0.03,-0.023
310,-0.027,-0.029,-0.022
311,-0.028,-0.028,-0.023
312,-0.027,-0.027,-0.023
313,-0.027,-0.026,-0.022
314,-0.025,-0.025,-0.02
315,-0.023,-0.023,-0.019
316,-0.023,-0.021,-0.018
317,-0.023,-0.019,-0.017
318,-0.021,-0.018,-0.016
319,-0.018,-0.016,-0.013
320,-0.014,-0.015,-0.009
321,-0.014,-0.013,-0.008
322,-0.014,-0.01,-0.007
323,-0.013,-0.01,-0.005
324,-0.01,-0.009,-0.002
325,-0.006,-0.009,0.002
326,-0.001,-0.008,0.006
327,-0.006,-0.006,-0.0
328,-0.007,-0.006,-0.004
329,-0.007,-0.006,-0.005
330,-0.002,-0.006,-0.002
331,0.01,-0.006,0.009
332,0.001,-0.004,-0.002
333,-0.005,-0.004,-0.008
334,-0.005,-0.005,-0.01
335,-0.002,-0.006,-0.008
336,-0.004,-0.007,-0.011
337,-0.014,-0.006,-0.022
338,-0.017,-0.005,-0.025
339,-0.012,-0.005,-0.022
340,-0.008,-0.005,-0.017
341,-0.001,-0.005,-0.01
342,-0.005,-0.003,-0.015
343,-0.012,0.003,-0.021
344,-0.013,0.004,-0.022
345,-0.009,0.005,-0.018
346,0.014,0.004,0.005
347,0.041,0.004,0.032
348,0.004,0.005,-0.005
349,-0.007,0.005,-0.014
350,-0.004,0.005,-0.01
351,0.007,0.005,0.001
352,0.044,0.005,0.039
353,0.016,0.007,0.012
354,0.001,0.01,-0.003
355,-0.001,0.013,-0.005
356,0.023,0.015,0.019
357,0.062,0.017,0.056
358,0.039,0.019,0.032
359,0.005,0.023,-0.003
360,-0.003,0.025,-0.013
361,-0.003,0.027,-0.013
362,0.027,0.029,0.015
363,0.039,0.032,0.027
364,0.007,0.036,-0.006
365,-0.004,0.041,-0.018
366,-0.005,0.045,-0.02
367,0.023,0.05,0.007
368,0.175,0.055,0.159
369,0.107,0.062,0.091
370,0.084,0.069,0.068
371,0.074,0.077,0.058
372,0.076,0.083,0.06
373,0.121,0.089,0.106
374,0.098,0.095,0.084
375,0.082,0.102,0.068
376,0.074,0.109,0.06
377,0.072,0.115,0.059
378,0.091,0.12,0.079
379,0.144,0.124,0.133
380,0.131,0.128,0.121
381,0.124,0.131,0.115
382,0.122,0.133,0.114
383,0.141,0.135,0.133
384,0.181,0.135,0.173
385,0.152,0.134,0.144
386,0.131,0.133,0.122
387,0.116,0.13,0.106
388,0.112,0.127,0.101
389,0.139,0.123,0.127
390,0.121,0.118,0.108
391,0.104,0.112,0.09
392,0.094,0.107,0.081
393,0.091,0.101,0.077
394,0.106,0.095,0.091
395,0.099,0.09,0.084
396,0.087,0.085,0.072
397,0.079,0.081,0.063
398,0.074,0.079,0.058
399,0.076,0.079,0.06
400,0.085,0.081,0.068
