lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.668,1.0
1,0.349,0.504,0.354
2,0.119,0.371,0.123
3,0.102,0.266,0.103
4,0.14,0.184,0.137
5,0.28,0.122,0.273
6,0.11,0.077,0.102
7,0.035,0.046,0.025
8,0.026,0.027,0.015
9,0.039,0.017,0.026
10,0.107,0.014,0.092
11,0.135,0.016,0.119
12,0.031,0.022,0.015
13,0.009,0.031,-0.008
14,0.017,0.04,0.0
15,0.06,0.05,0.043
16,0.138,0.06,0.12
17,0.03,0.068,0.014
18,0.008,0.075,-0.008
19,0.012,0.079,-0.003
20,0.044,0.082,0.03
21,0.15,0.083,0.135
22,0.068,0.081,0.055
23,0.035,0.078,0.024
24,0.022,0.072,0.012
25,0.035,0.066,0.027
26,0.105,0.044,0.098
27,0.044,0.037,0.039
28,0.016,0.037,0.013
29,0.007,0.038,0.005
30,0.008,0.037,0.006
31,0.022,0.029,0.019
32,0.043,0.024,0.038
33,0.016,0.022,0.01
34,-0.003,0.02,-0.012
35,-0.006,0.019,-0.016
36,0.01,0.015,-0.003
37,0.047,0.009,0.032
38,0.03,0.006,0.015
39,0.004,0.005,-0.011
40,-0.006,0.005,-0.021
41,0.0,0.003,-0.016
42,0.025,-0.002,0.007
43,-0.004,-0.003,-0.02
44,-0.001,-0.002,-0.017
45,-0.008,-0.001,-0.025
46,-0.011,0.0,-0.027
47,-0.004,-0.003,-0.019
48,-0.004,-0.004,-0.019
49,-0.006,-0.005,-0.019
50,-0.013,-0.004,-0.024
51,-0.016,-0.004,-0.025
52,-0.013,-0.007,-0.019
53,-0.004,-0.008,-0.01
54,-0.003,-0.009,-0.007
55,-0.006,-0.01,-0.007
56,-0.007,-0.01,-0.006
57,-0.006,-0.01,-0.004
58,-0.004,-0.012,-0.001
59,-0.006,-0.013,-0.002
60,-0.011,-0.013,-0.007
61,-0.013,-0.012,-0.011
62,-0.014,-0.012,-0.013
63,-0.015,-0.014,-0.016
64,-0.014,-0.015,-0.018
65,-0.019,-0.016,-0.024
66,-0.02,-0.016,-0.026
67,-0.02,-0.017,-0.026
68,-0.021,-0.018,-0.027
69,-0.022,-0.019,-0.03
70,-0.023,-0.02,-0.031
71,-0.021,-0.021,-0.03
72,-0.021,-0.021,-0.031
73,-0.02,-0.022,-0.029
74,-0.019,-0.022,-0.028
75,-0.022,-0.023,-0.031
76,-0.023,-0.023,-0.031
77,-0.022,-0.023,-0.029
78,-0.021,-0.023,-0.026
79,-0.019,-0.022,-0.023
80,-0.022,-0.022,-0.026
81,-0.024,-0.022,-0.027
82,-0.023,-0.022,-0.025
83,-0.021,-0.022,-0.022
84,-0.021,-0.022,-0.019
85,-0.021,-0.022,-0.018
86,-0.024,-0.021,-0.019
87,-0.022,-0.021,-0.016
88,-0.022,-0.021,-0.015
89,-0.022,-0.021,-0.014
90,-0.021,-0.021,-0.014
91,-0.023,-0.021,-0.018
92,-0.022,-0.021,-0.018
93,-0.02,-0.021,-0.018
94,-0.02,-0.021,-0.019
95,-0.02,-0.021,-0.019
96,-0.024,-0.021,-0.024
97,-0.021,-0.021,-0.02
98,-0.019,-0.021,-0.018
99,-0.019,-0.021,-0.02
100,-0.021,-0.021,-0.022
101,-0.022,-0.022,-0.024
102,-0.022,-0.022,-0.024
103,-0.021,-0.023,-0.023
104,-0.02,-0.023,-0.022
105,-0.022,-0.024,-0.022
106,-0.024,-0.024,-0.024
107,-0.027,-0.025,-0.026
108,-0.023,-0.025,-0.02
109,-0.021,-0.024,-0.019
110,-0.023,-0.024,-0.021
111,-0.024,-0.023,-0.021
112,-0.025,-0.022,-0.021
113,-0.024,-0.02,-0.019
114,-0.022,-0.019,-0.015
115,-0.021,-0.018,-0.013
116,-0.02,-0.016,-0.012
117,-0.021,-0.015,-0.012
118,-0.018,-0.014,-0.008
119,-0.015,-0.013,-0.005
120,-0.012,-0.012,-0.002
121,-0.012,-0.011,-0.003
122,-0.011,-0.01,-0.003
123,-0.004,-0.01,0.005
124,0.0,-0.009,0.009
125,0.002,-0.009,0.013
126,0.001,-0.008,0.014
127,-0.005,-0.008,0.008
128,-0.0,-0.008,0.013
129,-0.0,-0.008,0.011
130,-0.006,-0.008,0.003
131,-0.014,-0.008,-0.006
132,-0.02,-0.009,-0.013
133,-0.022,-0.009,-0.017
134,-0.019,-0.01,-0.014
135,-0.015,-0.011,-0.01
136,-0.013,-0.012,-0.007
137,-0.014,-0.012,-0.008
138,-0.017,-0.013,-0.01
139,-0.008,-0.013,0.0
140,-0.006,-0.012,0.001
141,-0.005,-0.011,0.001
142,-0.006,-0.01,0.0
143,-0.008,-0.008,-0.002
144,-0.004,-0.006,0.004
145,-0.004,-0.004,0.004
146,-0.004,-0.002,0.005
147,-0.004,0.0,0.005
148,-0.006,0.003,0.003
149,-0.007,0.005,0.002
150,-0.001,0.007,0.007
151,0.013,0.008,0.019
152,0.017,0.01,0.022
153,0.011,0.011,0.014
154,0.008,0.013,0.01
155,0.013,0.013,0.014
156,0.025,0.014,0.028
157,0.031,0.015,0.033
158,0.029,0.015,0.03
159,0.02,0.016,0.02
160,0.015,0.016,0.013
161,0.014,0.015,0.011
162,0.009,0.014,0.005
163,0.004,0.014,-0.001
164,0.004,0.014,0.0
165,0.006,0.013,0.002
166,0.011,0.012,0.007
167,0.016,0.011,0.013
168,0.016,0.011,0.013
169,0.012,0.011,0.009
170,0.009,0.01,0.006
171,0.007,0.01,0.005
172,0.01,0.009,0.009
173,0.014,0.009,0.014
174,0.011,0.009,0.011
175,0.005,0.009,0.007
176,0.002,0.009,0.004
177,0.005,0.008,0.007
178,0.007,0.008,0.008
179,0.005,0.008,0.007
180,0.005,0.009,0.007
181,0.011,0.01,0.013
182,0.019,0.01,0.02
183,0.025,0.01,0.026
184,0.02,0.01,0.021
185,0.014,0.01,0.015
186,0.005,0.01,0.004
187,0.002,0.01,-0.002
188,0.01,0.01,0.006
189,0.012,0.011,0.007
190,0.005,0.012,-0.001
191,0.002,0.013,-0.003
192,0.0,0.013,-0.005
193,0.005,0.013,-0.001
194,0.014,0.013,0.009
195,0.02,0.012,0.018
196,0.012,0.012,0.011
197,0.013,0.011,0.012
198,0.019,0.011,0.018
199,0.024,0.01,0.025
200,0.021,0.008,0.022
201,0.013,0.007,0.014
202,0.0,0.007,0.002
203,-0.001,0.006,0.002
204,0.003,0.005,0.007
205,0.009,0.004,0.014
206,0.01,0.003,0.014
207,0.002,0.003,0.007
208,-0.005,0.002,0.0
209,-0.006,0.001,-0.002
210,-0.007,-0.001,-0.003
211,-0.008,-0.002,-0.004
212,-0.008,-0.003,-0.005
213,-0.011,-0.003,-0.008
214,-0.01,-0.004,-0.007
215,-0.002,-0.005,-0.002
216,0.004,-0.005,0.003
217,0.005,-0.004,0.003
218,0.0,-0.004,-0.002
219,-0.003,-0.003,-0.005
220,-0.003,-0.003,-0.005
221,-0.003,-0.002,-0.004
222,-0.001,-0.002,-0.001
223,0.001,-0.001,-0.001
224,-0.003,-0.001,-0.005
225,-0.006,-0.001,-0.007
226,-0.001,-0.002,-0.0
227,0.003,-0.002,0.004
228,0.001,-0.003,0.001
229,-0.004,-0.003,-0.003
230,-0.006,-0.003,-0.004
231,-0.006,-0.004,-0.003
232,-0.004,-0.006,-0.001
233,-0.003,-0.007,0.001
234,-0.007,-0.008,-0.001
235,-0.01,-0.01,-0.004
236,-0.011,-0.011,-0.004
237,-0.012,-0.012,-0.005
238,-0.014,-0.013,-0.007
239,-0.018,-0.014,-0.011
240,-0.019,-0.014,-0.013
241,-0.016,-0.015,-0.009
242,-0.013,-0.016,-0.005
243,-0.012,-0.017,-0.005
244,-0.017,-0.017,-0.012
245,-0.022,-0.018,-0.019
246,-0.021,-0.018,-0.02
247,-0.02,-0.019,-0.019
248,-0.018,-0.019,-0.019
249,-0.019,-0.019,-0.022
250,-0.021,-0.019,-0.025
251,-0.022,-0.019,-0.027
252,-0.019,-0.019,-0.023
253,-0.015,-0.019,-0.018
254,-0.013,-0.019,-0.015
255,-0.017,-0.019,-0.018
256,-0.018,-0.018,-0.019
257,-0.018,-0.018,-0.019
258,-0.018,-0.018,-0.018
259,-0.018,-0.018,-0.018
260,-0.019,-0.018,-0.018
261,-0.021,-0.019,-0.019
262,-0.021,-0.019,-0.018
263,-0.02,-0.019,-0.015
264,-0.019,-0.019,-0.013
265,-0.018,-0.019,-0.012
266,-0.019,-0.019,-0.013
267,-0.019,-0.019,-0.013
268,-0.02,-0.02,-0.014
269,-0.02,-0.02,-0.015
270,-0.021,-0.021,-0.017
271,-0.023,-0.021,-0.019
272,-0.023,-0.022,-0.019
273,-0.02,-0.022,-0.015
274,-0.021,-0.022,-0.019
275,-0.021,-0.022,-0.021
276,-0.023,-0.022,-0.025
277,-0.023,-0.022,-0.027
278,-0.023,-0.022,-0.027
279,-0.022,-0.022,-0.027
280,-0.022,-0.022,-0.028
281,-0.022,-0.022,-0.028
282,-0.024,-0.022,-0.03
283,-0.023,-0.022,-0.029
284,-0.022,-0.022,-0.027
285,-0.021,-0.021,-0.026
286,-0.022,-0.021,-0.027
287,-0.022,-0.021,-0.027
288,-0.021,-0.02,-0.026
289,-0.02,-0.02,-0.024
290,-0.019,-0.019,-0.021
291,-0.018,-0.019,-0.019
292,-0.018,-0.018,-0.017
293,-0.017,-0.018,-0.015
294,-0.017,-0.017,-0.012
295,-0.016,-0.017,-0.01
296,-0.016,-0.016,-0.01
297,-0.016,-0.016,-0.01
298,-0.016,-0.016,-0.01
299,-0.015,-0.016,-0.011
300,-0.014,-0.015,-0.012
301,-0.015,-0.015,-0.013
302,-0.016,-0.015,-0.015
303,-0.017,-0.016,-0.016
304,-0.017,-0.016,-0.017
305,-0.013,-0.016,-0.013
306,-0.014,-0.015,-0.016
307,-0.016,-0.015,-0.019
308,-0.016,-0.016,-0.02
309,-0.014,-0.016,-0.019
310,-0.011,-0.015,-0.016
311,-0.014,-0.014,-0.019
312,-0.016,-0.013,-0.022
313,-0.01,-0.013,-0.014
314,-0.012,-0.011,-0.017
315,-0.012,-0.01,-0.017
316,-0.013,-0.008,-0.017
317,-0.014,-0.006,-0.017
318,-0.012,-0.006,-0.015
319,-0.007,-0.005,-0.01
320,-0.002,-0.004,-0.003
321,-0.0,-0.001,0.0
322,-0.004,0.003,-0.001
323,-0.001,0.002,0.003
324,0.003,0.001,0.008
325,0.009,-0.0,0.014
326,0.02,0.0,0.024
327,0.006,0.003,0.008
328,-0.001,0.002,0.0
329,-0.001,0.001,-0.002
330,0.008,0.0,0.005
331,0.034,0.0,0.028
332,0.008,0.006,0.002
333,-0.009,0.007,-0.015
334,-0.01,0.005,-0.017
335,-0.006,0.004,-0.013
336,0.014,0.004,0.005
337,0.0,0.007,-0.009
338,-0.006,0.011,-0.016
339,0.001,0.011,-0.009
340,0.008,0.012,-0.001
341,0.026,0.014,0.016
342,0.021,0.017,0.011
343,0.001,0.024,-0.007
344,-0.001,0.027,-0.009
345,0.007,0.03,0.001
346,0.069,0.033,0.062
347,0.132,0.037,0.125
348,0.037,0.045,0.032
349,0.01,0.048,0.008
350,0.015,0.05,0.014
351,0.037,0.051,0.038
352,0.126,0.053,0.129
353,0.056,0.057,0.06
354,0.021,0.059,0.026
355,0.017,0.06,0.022
356,0.023,0.061,0.027
357,0.184,0.06,0.184
358,0.118,0.061,0.118
359,0.033,0.064,0.031
360,0.013,0.064,0.01
361,0.016,0.062,0.012
362,0.095,0.058,0.089
363,0.121,0.057,0.114
364,0.037,0.059,0.029
365,0.012,0.056,0.003
366,0.006,0.053,-0.004
367,0.03,0.05,0.02
368,0.128,0.048,0.117
369,0.055,0.051,0.043
370,0.027,0.051,0.016
371,0.012,0.053,0.001
372,0.026,0.052,0.014
373,0.18,0.049,0.168
374,0.064,0.05,0.053
375,0.023,0.052,0.013
376,0.013,0.054,0.004
377,0.022,0.055,0.014
378,0.106,0.057,0.098
379,0.053,0.058,0.048
380,0.026,0.059,0.023
381,0.018,0.06,0.017
382,0.02,0.061,0.021
383,0.059,0.061,0.06
384,0.141,0.06,0.141
385,0.085,0.06,0.086
386,0.046,0.058,0.045
387,0.019,0.056,0.017
388,0.049,0.053,0.044
389,0.142,0.05,0.134
390,0.045,0.046,0.037
391,0.013,0.042,0.004
392,0.001,0.038,-0.007
393,0.007,0.033,-0.002
394,0.088,0.028,0.076
395,0.03,0.023,0.018
396,0.008,0.019,-0.004
397,-0.006,0.015,-0.018
398,-0.012,0.012,-0.024
399,0.018,0.009,0.005
400,0.025,0.009,0.012
