lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.705,1.0
1,0.483,0.55,0.484
2,0.201,0.422,0.201
3,0.149,0.317,0.149
4,0.125,0.233,0.124
5,0.188,0.167,0.186
6,0.148,0.117,0.145
7,0.087,0.079,0.084
8,0.075,0.053,0.07
9,0.089,0.037,0.084
10,0.198,0.027,0.191
11,0.214,0.024,0.207
12,0.043,0.025,0.036
13,0.007,0.03,-0.001
14,0.01,0.037,0.002
15,0.034,0.046,0.026
16,0.055,0.055,0.047
17,0.025,0.064,0.017
18,0.012,0.073,0.004
19,0.02,0.081,0.013
20,0.049,0.088,0.043
21,0.113,0.093,0.107
22,0.084,0.096,0.078
23,0.057,0.098,0.052
24,0.048,0.098,0.043
25,0.058,0.097,0.054
26,0.086,0.081,0.083
27,0.092,0.075,0.088
28,0.079,0.074,0.076
29,0.077,0.075,0.075
30,0.094,0.075,0.091
31,0.129,0.072,0.126
32,0.154,0.069,0.151
33,0.09,0.067,0.086
34,0.049,0.065,0.045
35,0.024,0.063,0.019
36,0.019,0.055,0.014
37,0.035,0.043,0.028
38,0.029,0.035,0.023
39,0.011,0.028,0.004
40,0.002,0.022,-0.004
41,-0.001,0.016,-0.008
42,0.005,0.009,-0.003
43,0.0,0.003,-0.008
44,-0.008,-0.001,-0.017
45,-0.011,-0.004,-0.02
46,-0.01,-0.007,-0.018
47,-0.006,-0.011,-0.013
48,-0.007,-0.015,-0.015
49,-0.01,-0.017,-0.016
50,-0.012,-0.017,-0.017
51,-0.012,-0.017,-0.016
52,-0.009,-0.016,-0.012
53,-0.005,-0.016,-0.008
54,-0.008,-0.014,-0.011
55,-0.01,-0.012,-0.013
56,-0.012,-0.01,-0.015
57,-0.013,-0.01,-0.015
58,-0.013,-0.013,-0.015
59,-0.015,-0.014,-0.017
60,-0.016,-0.015,-0.019
61,-0.018,-0.015,-0.02
62,-0.018,-0.015,-0.021
63,-0.018,-0.016,-0.021
64,-0.018,-0.017,-0.021
65,-0.018,-0.018,-0.022
66,-0.02,-0.019,-0.022
67,-0.02,-0.019,-0.022
68,-0.02,-0.02,-0.023
69,-0.021,-0.021,-0.025
70,-0.021,-0.021,-0.025
71,-0.021,-0.022,-0.025
72,-0.021,-0.022,-0.026
73,-0.021,-0.022,-0.027
74,-0.022,-0.023,-0.027
75,-0.023,-0.023,-0.029
76,-0.024,-0.023,-0.029
77,-0.024,-0.023,-0.028
78,-0.023,-0.023,-0.026
79,-0.024,-0.024,-0.025
80,-0.025,-0.024,-0.027
81,-0.025,-0.024,-0.026
82,-0.024,-0.024,-0.025
83,-0.024,-0.024,-0.025
84,-0.024,-0.025,-0.025
85,-0.024,-0.025,-0.025
86,-0.024,-0.025,-0.025
87,-0.024,-0.025,-0.024
88,-0.024,-0.025,-0.024
89,-0.024,-0.025,-0.025
90,-0.026,-0.025,-0.026
91,-0.025,-0.025,-0.026
92,-0.025,-0.025,-0.026
93,-0.025,-0.025,-0.026
94,-0.025,-0.024,-0.026
95,-0.026,-0.024,-0.027
96,-0.026,-0.024,-0.026
97,-0.023,-0.024,-0.023
98,-0.022,-0.024,-0.022
99,-0.022,-0.024,-0.023
100,-0.024,-0.024,-0.025
101,-0.025,-0.024,-0.028
102,-0.025,-0.024,-0.029
103,-0.024,-0.024,-0.027
104,-0.022,-0.025,-0.026
105,-0.023,-0.025,-0.027
106,-0.025,-0.025,-0.028
107,-0.026,-0.025,-0.029
108,-0.025,-0.025,-0.027
109,-0.024,-0.025,-0.025
110,-0.023,-0.024,-0.024
111,-0.024,-0.024,-0.025
112,-0.025,-0.023,-0.026
113,-0.024,-0.022,-0.025
114,-0.022,-0.022,-0.023
115,-0.02,-0.021,-0.021
116,-0.021,-0.02,-0.022
117,-0.022,-0.019,-0.023
118,-0.022,-0.018,-0.023
119,-0.021,-0.018,-0.022
120,-0.02,-0.017,-0.021
121,-0.021,-0.016,-0.023
122,-0.02,-0.015,-0.022
123,-0.014,-0.015,-0.015
124,-0.007,-0.014,-0.007
125,-0.002,-0.014,-0.002
126,-0.006,-0.014,-0.005
127,-0.01,-0.014,-0.009
128,-0.011,-0.014,-0.01
129,-0.012,-0.014,-0.011
130,-0.014,-0.015,-0.015
131,-0.017,-0.016,-0.019
132,-0.019,-0.016,-0.022
133,-0.02,-0.017,-0.023
134,-0.019,-0.018,-0.022
135,-0.018,-0.018,-0.02
136,-0.019,-0.019,-0.02
137,-0.02,-0.02,-0.021
138,-0.021,-0.02,-0.021
139,-0.021,-0.02,-0.02
140,-0.02,-0.019,-0.02
141,-0.019,-0.018,-0.019
142,-0.018,-0.017,-0.018
143,-0.016,-0.015,-0.016
144,-0.015,-0.013,-0.014
145,-0.014,-0.01,-0.013
146,-0.012,-0.008,-0.011
147,-0.01,-0.005,-0.009
148,-0.008,-0.002,-0.005
149,-0.005,0.0,-0.002
150,0.001,0.003,0.004
151,0.007,0.005,0.01
152,0.01,0.006,0.013
153,0.011,0.008,0.014
154,0.012,0.009,0.015
155,0.015,0.011,0.019
156,0.019,0.011,0.024
157,0.025,0.012,0.029
158,0.024,0.013,0.026
159,0.02,0.013,0.021
160,0.017,0.012,0.018
161,0.012,0.011,0.012
162,0.004,0.01,0.003
163,-0.003,0.009,-0.005
164,-0.004,0.008,-0.006
165,-0.004,0.007,-0.006
166,-0.002,0.004,-0.002
167,-0.0,0.002,0.0
168,0.001,0.001,0.001
169,0.001,-0.001,0.002
170,0.001,-0.002,0.002
171,0.002,-0.004,0.003
172,0.0,-0.005,0.001
173,-0.001,-0.005,-0.0
174,-0.004,-0.006,-0.003
175,-0.006,-0.006,-0.006
176,-0.008,-0.007,-0.008
177,-0.009,-0.007,-0.008
178,-0.008,-0.007,-0.007
179,-0.007,-0.007,-0.006
180,-0.008,-0.006,-0.007
181,-0.009,-0.004,-0.007
182,-0.005,-0.003,-0.002
183,0.002,-0.003,0.005
184,-0.003,-0.002,0.0
185,-0.005,-0.001,-0.001
186,-0.004,-0.001,-0.002
187,-0.0,-0.0,0.002
188,0.007,0.0,0.01
189,0.011,0.001,0.013
190,0.003,0.001,0.004
191,-0.003,0.002,-0.002
192,-0.004,0.003,-0.002
193,-0.003,0.003,-0.001
194,-0.0,0.004,0.002
195,0.006,0.004,0.01
196,0.009,0.004,0.014
197,0.009,0.003,0.014
198,0.006,0.003,0.011
199,0.009,0.002,0.014
200,0.012,0.001,0.017
201,0.001,-0.0,0.005
202,-0.008,-0.001,-0.003
203,-0.011,-0.003,-0.007
204,-0.01,-0.004,-0.006
205,-0.008,-0.005,-0.005
206,-0.007,-0.006,-0.004
207,-0.008,-0.007,-0.004
208,-0.008,-0.008,-0.005
209,-0.008,-0.009,-0.005
210,-0.007,-0.01,-0.005
211,-0.01,-0.011,-0.006
212,-0.01,-0.012,-0.007
213,-0.014,-0.012,-0.01
214,-0.015,-0.013,-0.012
215,-0.015,-0.014,-0.013
216,-0.015,-0.014,-0.014
217,-0.014,-0.015,-0.013
218,-0.015,-0.015,-0.015
219,-0.016,-0.015,-0.017
220,-0.015,-0.014,-0.017
221,-0.014,-0.014,-0.016
222,-0.013,-0.014,-0.014
223,-0.011,-0.015,-0.012
224,-0.015,-0.015,-0.015
225,-0.017,-0.015,-0.017
226,-0.015,-0.016,-0.015
227,-0.014,-0.016,-0.014
228,-0.015,-0.017,-0.016
229,-0.017,-0.017,-0.017
230,-0.018,-0.017,-0.018
231,-0.018,-0.018,-0.018
232,-0.018,-0.018,-0.018
233,-0.018,-0.019,-0.018
234,-0.019,-0.019,-0.018
235,-0.02,-0.02,-0.019
236,-0.021,-0.02,-0.019
237,-0.021,-0.021,-0.019
238,-0.022,-0.021,-0.02
239,-0.023,-0.022,-0.021
240,-0.024,-0.022,-0.022
241,-0.023,-0.022,-0.02
242,-0.021,-0.023,-0.018
243,-0.021,-0.023,-0.018
244,-0.024,-0.023,-0.021
245,-0.026,-0.023,-0.024
246,-0.025,-0.023,-0.024
247,-0.024,-0.023,-0.024
248,-0.022,-0.023,-0.024
249,-0.023,-0.023,-0.026
250,-0.023,-0.023,-0.028
251,-0.023,-0.023,-0.028
252,-0.021,-0.023,-0.025
253,-0.019,-0.023,-0.022
254,-0.019,-0.022,-0.022
255,-0.023,-0.022,-0.025
256,-0.025,-0.022,-0.026
257,-0.023,-0.022,-0.025
258,-0.023,-0.022,-0.025
259,-0.022,-0.022,-0.024
260,-0.022,-0.022,-0.025
261,-0.022,-0.022,-0.025
262,-0.022,-0.022,-0.024
263,-0.021,-0.022,-0.022
264,-0.021,-0.022,-0.021
265,-0.021,-0.022,-0.021
266,-0.022,-0.022,-0.022
267,-0.023,-0.022,-0.022
268,-0.022,-0.022,-0.021
269,-0.022,-0.022,-0.02
270,-0.022,-0.022,-0.02
271,-0.022,-0.022,-0.02
272,-0.023,-0.022,-0.021
273,-0.022,-0.022,-0.019
274,-0.022,-0.022,-0.019
275,-0.021,-0.022,-0.021
276,-0.022,-0.022,-0.023
277,-0.022,-0.022,-0.025
278,-0.022,-0.022,-0.024
279,-0.021,-0.022,-0.024
280,-0.021,-0.022,-0.024
281,-0.021,-0.022,-0.024
282,-0.022,-0.021,-0.025
283,-0.023,-0.021,-0.026
284,-0.022,-0.021,-0.023
285,-0.021,-0.021,-0.022
286,-0.021,-0.021,-0.023
287,-0.021,-0.021,-0.022
288,-0.021,-0.021,-0.022
289,-0.021,-0.021,-0.022
290,-0.021,-0.021,-0.022
291,-0.021,-0.021,-0.021
292,-0.022,-0.022,-0.021
293,-0.022,-0.022,-0.02
294,-0.022,-0.022,-0.02
295,-0.021,-0.021,-0.019
296,-0.021,-0.021,-0.019
297,-0.022,-0.022,-0.019
298,-0.022,-0.022,-0.019
299,-0.022,-0.022,-0.019
300,-0.022,-0.021,-0.019
301,-0.022,-0.021,-0.019
302,-0.022,-0.021,-0.019
303,-0.022,-0.022,-0.019
304,-0.022,-0.022,-0.02
305,-0.02,-0.021,-0.018
306,-0.02,-0.021,-0.019
307,-0.02,-0.021,-0.021
308,-0.02,-0.021,-0.022
309,-0.02,-0.022,-0.021
310,-0.018,-0.021,-0.019
311,-0.019,-0.02,-0.02
312,-0.02,-0.02,-0.021
313,-0.02,-0.019,-0.021
314,-0.019,-0.018,-0.02
315,-0.015,-0.016,-0.017
316,-0.015,-0.013,-0.016
317,-0.016,-0.011,-0.017
318,-0.016,-0.01,-0.017
319,-0.012,-0.009,-0.013
320,-0.006,-0.007,-0.006
321,-0.006,-0.004,-0.006
322,-0.008,-0.0,-0.008
323,-0.006,0.001,-0.005
324,-0.001,0.001,0.0
325,0.006,0.002,0.007
326,0.015,0.005,0.017
327,0.01,0.01,0.012
328,0.007,0.01,0.008
329,0.01,0.009,0.01
330,0.022,0.008,0.023
331,0.035,0.008,0.035
332,0.019,0.012,0.019
333,0.009,0.014,0.008
334,0.006,0.012,0.005
335,0.01,0.01,0.008
336,0.022,0.01,0.019
337,0.011,0.013,0.008
338,0.004,0.018,0.001
339,0.006,0.019,0.003
340,0.015,0.021,0.012
341,0.048,0.024,0.045
342,0.033,0.029,0.03
343,0.009,0.034,0.007
344,0.003,0.038,0.001
345,0.014,0.042,0.013
346,0.058,0.046,0.057
347,0.094,0.051,0.093
348,0.042,0.059,0.041
349,0.019,0.063,0.019
350,0.022,0.066,0.023
351,0.067,0.067,0.068
352,0.185,0.069,0.186
353,0.106,0.072,0.108
354,0.057,0.073,0.059
355,0.039,0.073,0.042
356,0.031,0.071,0.033
357,0.176,0.069,0.178
358,0.144,0.068,0.145
359,0.042,0.069,0.043
360,0.009,0.066,0.01
361,0.006,0.06,0.006
362,0.073,0.053,0.073
363,0.107,0.047,0.106
364,0.023,0.043,0.022
365,-0.001,0.039,-0.003
366,-0.006,0.034,-0.008
367,0.035,0.028,0.032
368,0.052,0.023,0.049
369,0.018,0.022,0.014
370,-0.009,0.022,-0.012
371,-0.011,0.022,-0.014
372,0.012,0.021,0.009
373,0.097,0.02,0.094
374,0.056,0.021,0.053
375,0.011,0.025,0.008
376,-0.003,0.028,-0.005
377,0.011,0.032,0.008
378,0.056,0.035,0.054
379,0.037,0.038,0.035
380,-0.001,0.041,-0.003
381,-0.007,0.044,-0.008
382,-0.007,0.045,-0.007
383,0.055,0.046,0.056
384,0.163,0.047,0.163
385,0.094,0.046,0.094
386,0.045,0.044,0.045
387,0.011,0.041,0.01
388,0.01,0.038,0.009
389,0.059,0.033,0.058
390,0.039,0.028,0.037
391,0.002,0.022,0.001
392,-0.009,0.016,-0.01
393,-0.013,0.01,-0.014
394,0.022,0.004,0.02
395,0.019,-0.001,0.016
396,0.001,-0.006,-0.002
397,-0.01,-0.008,-0.014
398,-0.016,-0.008,-0.019
399,-0.008,-0.006,-0.012
400,0.003,0.001,-0.001
