lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.72,1.0
1,0.446,0.532,0.451
2,0.177,0.381,0.182
3,0.103,0.261,0.107
4,0.076,0.168,0.077
5,0.134,0.099,0.133
6,0.101,0.05,0.098
7,0.037,0.017,0.032
8,0.022,-0.002,0.016
9,0.023,-0.011,0.014
10,0.097,-0.011,0.086
11,0.179,-0.005,0.166
12,0.031,0.006,0.019
13,0.005,0.02,-0.008
14,0.009,0.035,-0.006
15,0.023,0.05,0.009
16,0.061,0.065,0.046
17,0.038,0.079,0.024
18,0.024,0.091,0.011
19,0.039,0.1,0.027
20,0.085,0.107,0.074
21,0.131,0.111,0.12
22,0.087,0.112,0.079
23,0.071,0.11,0.064
24,0.078,0.106,0.073
25,0.091,0.1,0.087
26,0.122,0.081,0.119
27,0.137,0.071,0.135
28,0.076,0.066,0.076
29,0.048,0.063,0.047
30,0.027,0.059,0.027
31,0.054,0.053,0.053
32,0.074,0.046,0.072
33,0.01,0.041,0.006
34,-0.002,0.037,-0.006
35,-0.001,0.034,-0.006
36,0.006,0.027,-0.001
37,0.025,0.016,0.016
38,0.01,0.01,0.001
39,-0.003,0.004,-0.013
40,-0.006,0.0,-0.016
41,-0.003,-0.004,-0.014
42,0.004,-0.008,-0.008
43,0.002,-0.011,-0.012
44,-0.006,-0.011,-0.019
45,-0.008,-0.011,-0.021
46,-0.008,-0.01,-0.021
47,-0.004,-0.012,-0.016
48,-0.005,-0.011,-0.016
49,-0.009,-0.01,-0.018
50,-0.01,-0.008,-0.018
51,-0.011,-0.007,-0.016
52,-0.01,-0.006,-0.013
53,-0.008,-0.008,-0.011
54,-0.011,-0.009,-0.013
55,-0.011,-0.009,-0.012
56,-0.011,-0.008,-0.011
57,-0.01,-0.008,-0.009
58,-0.008,-0.01,-0.008
59,-0.009,-0.01,-0.008
60,-0.008,-0.01,-0.007
61,-0.009,-0.01,-0.008
62,-0.009,-0.01,-0.009
63,-0.008,-0.01,-0.01
64,-0.007,-0.011,-0.01
65,-0.008,-0.011,-0.012
66,-0.011,-0.011,-0.014
67,-0.013,-0.011,-0.015
68,-0.015,-0.012,-0.015
69,-0.015,-0.012,-0.018
70,-0.015,-0.013,-0.019
71,-0.014,-0.013,-0.02
72,-0.014,-0.013,-0.022
73,-0.014,-0.013,-0.023
74,-0.013,-0.014,-0.023
75,-0.013,-0.014,-0.023
76,-0.014,-0.015,-0.022
77,-0.014,-0.015,-0.021
78,-0.015,-0.015,-0.019
79,-0.016,-0.016,-0.018
80,-0.017,-0.016,-0.02
81,-0.017,-0.016,-0.019
82,-0.016,-0.016,-0.018
83,-0.015,-0.016,-0.016
84,-0.015,-0.016,-0.016
85,-0.016,-0.016,-0.016
86,-0.016,-0.016,-0.015
87,-0.015,-0.016,-0.014
88,-0.015,-0.016,-0.013
89,-0.016,-0.015,-0.013
90,-0.017,-0.015,-0.014
91,-0.016,-0.015,-0.014
92,-0.016,-0.015,-0.014
93,-0.016,-0.015,-0.015
94,-0.015,-0.015,-0.015
95,-0.016,-0.015,-0.015
96,-0.017,-0.014,-0.014
97,-0.013,-0.014,-0.009
98,-0.012,-0.014,-0.009
99,-0.013,-0.014,-0.012
100,-0.014,-0.014,-0.014
101,-0.014,-0.014,-0.018
102,-0.014,-0.015,-0.018
103,-0.014,-0.016,-0.018
104,-0.013,-0.016,-0.018
105,-0.014,-0.016,-0.018
106,-0.015,-0.017,-0.019
107,-0.016,-0.017,-0.018
108,-0.015,-0.016,-0.014
109,-0.014,-0.016,-0.013
110,-0.014,-0.016,-0.012
111,-0.015,-0.015,-0.012
112,-0.015,-0.014,-0.013
113,-0.015,-0.013,-0.013
114,-0.015,-0.011,-0.012
115,-0.013,-0.01,-0.011
116,-0.013,-0.008,-0.01
117,-0.014,-0.006,-0.009
118,-0.011,-0.004,-0.007
119,-0.008,-0.003,-0.003
120,-0.005,-0.001,0.001
121,-0.001,0.001,0.006
122,0.005,0.002,0.012
123,0.01,0.004,0.018
124,0.016,0.005,0.023
125,0.018,0.006,0.026
126,0.014,0.006,0.023
127,0.01,0.007,0.018
128,0.009,0.007,0.017
129,0.01,0.007,0.016
130,0.01,0.007,0.015
131,0.007,0.006,0.01
132,0.003,0.005,0.004
133,0.001,0.004,0.001
134,0.0,0.003,0.001
135,-0.001,0.001,0.0
136,-0.002,-0.0,0.0
137,-0.005,-0.001,-0.001
138,-0.007,-0.003,-0.002
139,-0.006,-0.003,-0.001
140,-0.004,-0.004,0.001
141,-0.002,-0.004,0.002
142,-0.002,-0.003,0.002
143,-0.002,-0.002,0.002
144,-0.002,-0.001,0.003
145,-0.001,0.001,0.004
146,-0.0,0.002,0.005
147,0.001,0.004,0.008
148,0.002,0.006,0.009
149,0.004,0.008,0.011
150,0.007,0.009,0.014
151,0.009,0.01,0.016
152,0.012,0.012,0.018
153,0.014,0.013,0.02
154,0.017,0.014,0.024
155,0.022,0.014,0.029
156,0.029,0.015,0.037
157,0.028,0.015,0.036
158,0.023,0.015,0.029
159,0.018,0.015,0.023
160,0.017,0.015,0.021
161,0.013,0.015,0.015
162,0.008,0.014,0.008
163,0.003,0.013,0.001
164,0.002,0.012,-0.0
165,0.003,0.011,0.001
166,0.004,0.01,0.003
167,0.007,0.009,0.009
168,0.007,0.007,0.008
169,0.007,0.006,0.008
170,0.008,0.005,0.009
171,0.009,0.004,0.011
172,0.007,0.003,0.008
173,0.005,0.002,0.006
174,0.005,0.002,0.006
175,0.004,0.002,0.006
176,0.002,0.001,0.005
177,0.001,0.001,0.004
178,-0.0,0.001,0.003
179,-0.001,0.0,0.002
180,-0.001,0.001,0.002
181,0.0,0.001,0.004
182,0.0,0.002,0.004
183,0.0,0.002,0.003
184,0.001,0.002,0.003
185,0.002,0.003,0.004
186,0.003,0.003,0.003
187,0.004,0.003,0.003
188,0.005,0.004,0.002
189,0.005,0.004,0.001
190,0.003,0.005,-0.002
191,0.005,0.006,0.0
192,0.005,0.007,0.001
193,0.004,0.007,-0.0
194,0.003,0.008,-0.002
195,0.005,0.008,0.001
196,0.008,0.008,0.005
197,0.01,0.008,0.008
198,0.011,0.007,0.011
199,0.015,0.006,0.017
200,0.019,0.005,0.023
201,0.015,0.004,0.02
202,0.006,0.003,0.012
203,-0.001,0.002,0.006
204,-0.005,0.001,0.002
205,-0.005,-0.0,0.001
206,-0.005,-0.001,0.002
207,-0.005,-0.002,0.001
208,-0.007,-0.003,-0.001
209,-0.006,-0.004,-0.002
210,-0.007,-0.005,-0.002
211,-0.008,-0.005,-0.003
212,-0.008,-0.006,-0.003
213,-0.009,-0.006,-0.003
214,-0.011,-0.006,-0.006
215,-0.008,-0.007,-0.005
216,-0.005,-0.007,-0.003
217,-0.004,-0.006,-0.004
218,-0.004,-0.006,-0.006
219,-0.004,-0.005,-0.007
220,-0.002,-0.004,-0.006
221,-0.0,-0.003,-0.004
222,0.002,-0.002,-0.001
223,0.001,-0.001,0.0
224,0.0,-0.001,0.001
225,-0.004,-0.0,-0.004
226,-0.001,-0.0,0.001
227,0.001,-0.001,0.005
228,-0.001,-0.001,0.003
229,-0.002,-0.002,0.001
230,-0.003,-0.002,0.0
231,-0.004,-0.003,-0.0
232,-0.004,-0.004,-0.0
233,-0.004,-0.005,0.0
234,-0.005,-0.006,0.001
235,-0.005,-0.007,0.001
236,-0.006,-0.008,0.0
237,-0.007,-0.009,-0.001
238,-0.009,-0.01,-0.003
239,-0.011,-0.011,-0.006
240,-0.013,-0.012,-0.008
241,-0.014,-0.013,-0.008
242,-0.015,-0.014,-0.009
243,-0.016,-0.014,-0.01
244,-0.018,-0.015,-0.013
245,-0.019,-0.015,-0.016
246,-0.017,-0.015,-0.018
247,-0.016,-0.015,-0.019
248,-0.015,-0.015,-0.02
249,-0.014,-0.015,-0.021
250,-0.014,-0.015,-0.021
251,-0.013,-0.014,-0.022
252,-0.014,-0.014,-0.021
253,-0.013,-0.014,-0.018
254,-0.012,-0.013,-0.014
255,-0.014,-0.013,-0.015
256,-0.016,-0.013,-0.016
257,-0.014,-0.013,-0.013
258,-0.011,-0.013,-0.009
259,-0.009,-0.013,-0.008
260,-0.009,-0.013,-0.007
261,-0.01,-0.013,-0.008
262,-0.011,-0.013,-0.009
263,-0.012,-0.013,-0.009
264,-0.013,-0.014,-0.009
265,-0.014,-0.014,-0.01
266,-0.015,-0.015,-0.012
267,-0.017,-0.015,-0.013
268,-0.017,-0.016,-0.014
269,-0.018,-0.016,-0.015
270,-0.02,-0.016,-0.017
271,-0.02,-0.017,-0.017
272,-0.02,-0.017,-0.017
273,-0.019,-0.017,-0.015
274,-0.017,-0.017,-0.016
275,-0.016,-0.017,-0.018
276,-0.016,-0.017,-0.021
277,-0.016,-0.017,-0.023
278,-0.015,-0.017,-0.023
279,-0.015,-0.017,-0.023
280,-0.015,-0.017,-0.023
281,-0.016,-0.017,-0.023
282,-0.016,-0.017,-0.023
283,-0.017,-0.016,-0.023
284,-0.018,-0.016,-0.02
285,-0.017,-0.016,-0.02
286,-0.015,-0.016,-0.018
287,-0.015,-0.016,-0.019
288,-0.015,-0.016,-0.019
289,-0.016,-0.016,-0.019
290,-0.016,-0.016,-0.019
291,-0.017,-0.017,-0.018
292,-0.017,-0.017,-0.018
293,-0.018,-0.017,-0.016
294,-0.018,-0.017,-0.015
295,-0.018,-0.017,-0.014
296,-0.018,-0.017,-0.014
297,-0.018,-0.017,-0.014
298,-0.018,-0.017,-0.013
299,-0.016,-0.017,-0.012
300,-0.015,-0.017,-0.012
301,-0.016,-0.016,-0.013
302,-0.017,-0.016,-0.014
303,-0.018,-0.016,-0.016
304,-0.017,-0.016,-0.016
305,-0.015,-0.016,-0.015
306,-0.015,-0.015,-0.017
307,-0.015,-0.015,-0.019
308,-0.015,-0.015,-0.02
309,-0.013,-0.015,-0.018
310,-0.01,-0.014,-0.015
311,-0.013,-0.014,-0.017
312,-0.014,-0.013,-0.018
313,-0.013,-0.013,-0.016
314,-0.012,-0.012,-0.014
315,-0.013,-0.012,-0.014
316,-0.013,-0.011,-0.014
317,-0.013,-0.01,-0.015
318,-0.012,-0.01,-0.014
319,-0.01,-0.009,-0.012
320,-0.009,-0.009,-0.009
321,-0.007,-0.008,-0.006
322,-0.01,-0.007,-0.007
323,-0.009,-0.007,-0.006
324,-0.008,-0.007,-0.004
325,-0.006,-0.007,-0.002
326,0.003,-0.007,0.007
327,-0.005,-0.004,-0.002
328,-0.011,-0.004,-0.008
329,-0.011,-0.006,-0.008
330,-0.004,-0.007,-0.003
331,0.014,-0.007,0.014
332,-0.0,-0.006,-0.0
333,-0.009,-0.005,-0.01
334,-0.009,-0.004,-0.01
335,-0.005,-0.004,-0.008
336,-0.002,-0.003,-0.006
337,-0.007,-0.001,-0.012
338,-0.006,0.001,-0.012
339,-0.006,0.001,-0.012
340,-0.004,0.002,-0.009
341,0.004,0.003,-0.001
342,0.018,0.004,0.012
343,0.002,0.006,-0.002
344,-0.003,0.008,-0.006
345,0.001,0.01,-0.001
346,0.01,0.011,0.008
347,0.046,0.013,0.044
348,0.004,0.017,0.004
349,-0.002,0.019,-0.001
350,0.003,0.019,0.005
351,0.017,0.02,0.02
352,0.094,0.02,0.096
353,0.047,0.021,0.05
354,0.001,0.022,0.004
355,-0.002,0.022,0.001
356,0.001,0.022,0.004
357,0.028,0.021,0.029
358,0.041,0.023,0.041
359,0.014,0.028,0.013
360,0.006,0.025,0.004
361,0.005,0.021,0.003
362,0.042,0.017,0.039
363,0.054,0.015,0.05
364,0.018,0.014,0.014
365,0.002,0.014,-0.003
366,0.003,0.013,-0.003
367,0.014,0.013,0.007
368,0.016,0.013,0.009
369,0.008,0.015,0.001
370,0.001,0.017,-0.006
371,-0.002,0.019,-0.008
372,0.006,0.021,0.0
373,0.081,0.022,0.076
374,0.053,0.024,0.048
375,0.002,0.028,-0.002
376,-0.001,0.03,-0.005
377,0.005,0.033,0.002
378,0.043,0.036,0.04
379,0.025,0.038,0.023
380,0.005,0.039,0.004
381,0.002,0.041,0.002
382,0.002,0.041,0.003
383,0.075,0.041,0.076
384,0.215,0.041,0.215
385,0.076,0.039,0.078
386,0.005,0.037,0.006
387,-0.001,0.034,-0.001
388,0.004,0.031,0.003
389,0.041,0.027,0.039
390,0.021,0.023,0.017
391,-0.004,0.018,-0.007
392,-0.008,0.013,-0.012
393,-0.006,0.008,-0.01
394,0.024,0.003,0.018
395,0.016,-0.001,0.009
396,-0.006,-0.004,-0.013
397,-0.011,-0.007,-0.019
398,-0.01,-0.008,-0.018
399,-0.005,-0.007,-0.012
400,-0.002,-0.003,-0.01
