lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.666,1.0
1,0.4,0.521,0.408
2,0.193,0.402,0.201
3,0.131,0.307,0.135
4,0.151,0.231,0.149
5,0.205,0.172,0.197
6,0.11,0.127,0.098
7,0.066,0.095,0.05
8,0.097,0.073,0.076
9,0.138,0.06,0.113
10,0.232,0.053,0.203
11,0.295,0.051,0.263
12,0.054,0.052,0.024
13,0.034,0.057,0.003
14,0.036,0.063,0.005
15,0.055,0.07,0.024
16,0.074,0.077,0.042
17,0.048,0.083,0.017
18,0.026,0.089,-0.002
19,0.033,0.094,0.007
20,0.063,0.097,0.039
21,0.091,0.099,0.07
22,0.066,0.1,0.049
23,0.057,0.099,0.043
24,0.064,0.096,0.053
25,0.085,0.093,0.077
26,0.098,0.074,0.093
27,0.097,0.069,0.095
28,0.069,0.069,0.069
29,0.05,0.071,0.051
30,0.039,0.072,0.039
31,0.085,0.069,0.083
32,0.11,0.07,0.104
33,0.1,0.072,0.091
34,0.088,0.074,0.076
35,0.073,0.073,0.058
36,0.066,0.068,0.049
37,0.068,0.056,0.048
38,0.038,0.05,0.018
39,0.012,0.045,-0.009
40,0.001,0.04,-0.022
41,-0.001,0.034,-0.024
42,0.063,0.028,0.037
43,0.042,0.022,0.017
44,0.028,0.018,0.004
45,0.018,0.014,-0.007
46,0.012,0.01,-0.012
47,0.006,0.006,-0.016
48,-0.006,0.002,-0.027
49,-0.009,-0.001,-0.027
50,-0.013,-0.004,-0.029
51,-0.013,-0.006,-0.025
52,-0.012,-0.009,-0.02
53,-0.01,-0.012,-0.014
54,-0.011,-0.014,-0.012
55,-0.013,-0.014,-0.01
56,-0.011,-0.012,-0.005
57,-0.008,-0.012,0.0
58,-0.006,-0.013,0.004
59,-0.009,-0.014,0.002
60,-0.012,-0.015,-0.002
61,-0.015,-0.017,-0.008
62,-0.017,-0.018,-0.012
63,-0.018,-0.019,-0.016
64,-0.02,-0.02,-0.021
65,-0.021,-0.02,-0.024
66,-0.022,-0.019,-0.025
67,-0.023,-0.018,-0.026
68,-0.023,-0.019,-0.025
69,-0.022,-0.019,-0.028
70,-0.02,-0.02,-0.027
71,-0.017,-0.021,-0.025
72,-0.019,-0.022,-0.028
73,-0.022,-0.023,-0.032
74,-0.025,-0.024,-0.034
75,-0.027,-0.025,-0.037
76,-0.027,-0.025,-0.036
77,-0.026,-0.026,-0.033
78,-0.027,-0.026,-0.031
79,-0.028,-0.026,-0.028
80,-0.026,-0.027,-0.027
81,-0.024,-0.027,-0.022
82,-0.02,-0.028,-0.015
83,-0.023,-0.028,-0.015
84,-0.026,-0.028,-0.016
85,-0.03,-0.029,-0.016
86,-0.033,-0.029,-0.017
87,-0.034,-0.03,-0.014
88,-0.033,-0.03,-0.013
89,-0.034,-0.03,-0.013
90,-0.034,-0.031,-0.013
91,-0.032,-0.031,-0.014
92,-0.031,-0.032,-0.014
93,-0.03,-0.032,-0.015
94,-0.031,-0.032,-0.017
95,-0.033,-0.033,-0.019
96,-0.035,-0.033,-0.021
97,-0.033,-0.033,-0.017
98,-0.03,-0.033,-0.015
99,-0.031,-0.032,-0.017
100,-0.031,-0.032,-0.018
101,-0.031,-0.033,-0.019
102,-0.031,-0.033,-0.019
103,-0.03,-0.033,-0.017
104,-0.031,-0.033,-0.019
105,-0.033,-0.033,-0.02
106,-0.035,-0.032,-0.021
107,-0.037,-0.032,-0.022
108,-0.034,-0.032,-0.017
109,-0.032,-0.031,-0.017
110,-0.032,-0.03,-0.015
111,-0.03,-0.029,-0.011
112,-0.026,-0.028,-0.006
113,-0.022,-0.026,0.0
114,-0.015,-0.024,0.009
115,-0.022,-0.022,0.006
116,-0.025,-0.02,0.003
117,-0.026,-0.018,0.002
118,-0.025,-0.016,0.004
119,-0.022,-0.014,0.006
120,-0.019,-0.013,0.007
121,-0.018,-0.011,0.006
122,-0.012,-0.01,0.009
123,-0.002,-0.009,0.019
124,0.007,-0.008,0.028
125,0.011,-0.007,0.033
126,-0.002,-0.006,0.021
127,-0.008,-0.006,0.012
128,-0.003,-0.006,0.015
129,0.001,-0.007,0.017
130,0.001,-0.007,0.016
131,-0.003,-0.008,0.009
132,-0.01,-0.008,0.001
133,-0.015,-0.009,-0.007
134,-0.015,-0.01,-0.007
135,-0.016,-0.011,-0.007
136,-0.016,-0.012,-0.006
137,-0.02,-0.012,-0.009
138,-0.021,-0.012,-0.008
139,-0.018,-0.012,-0.003
140,-0.013,-0.012,0.001
141,-0.006,-0.011,0.009
142,-0.006,-0.011,0.009
143,-0.008,-0.009,0.007
144,-0.008,-0.008,0.006
145,-0.006,-0.006,0.009
146,-0.005,-0.004,0.012
147,-0.004,-0.002,0.014
148,-0.004,0.001,0.016
149,-0.002,0.003,0.018
150,0.004,0.005,0.024
151,0.01,0.006,0.026
152,0.014,0.007,0.027
153,0.011,0.009,0.021
154,0.011,0.01,0.022
155,0.017,0.011,0.027
156,0.024,0.012,0.036
157,0.026,0.012,0.035
158,0.017,0.013,0.024
159,0.008,0.013,0.013
160,0.007,0.013,0.01
161,0.007,0.013,0.009
162,0.007,0.013,0.006
163,0.006,0.013,0.003
164,0.006,0.013,0.003
165,0.009,0.013,0.006
166,0.011,0.013,0.008
167,0.012,0.012,0.01
168,0.012,0.012,0.008
169,0.008,0.011,0.005
170,0.006,0.01,0.005
171,0.009,0.01,0.009
172,0.019,0.009,0.021
173,0.021,0.009,0.026
174,0.019,0.008,0.025
175,0.014,0.008,0.019
176,0.005,0.007,0.009
177,0.005,0.006,0.009
178,0.005,0.005,0.009
179,0.001,0.004,0.005
180,0.0,0.003,0.005
181,0.003,0.003,0.007
182,0.005,0.003,0.008
183,0.005,0.003,0.008
184,0.001,0.002,0.001
185,-0.002,0.002,-0.005
186,-0.003,0.002,-0.011
187,-0.003,0.002,-0.014
188,0.001,0.002,-0.011
189,0.003,0.002,-0.01
190,0.002,0.003,-0.011
191,0.001,0.004,-0.012
192,0.002,0.004,-0.01
193,0.001,0.005,-0.01
194,0.001,0.005,-0.009
195,0.005,0.006,-0.004
196,0.01,0.007,0.002
197,0.013,0.008,0.007
198,0.017,0.009,0.013
199,0.023,0.009,0.021
200,0.026,0.008,0.026
201,0.021,0.008,0.022
202,0.006,0.007,0.01
203,-0.004,0.007,0.003
204,-0.009,0.006,-0.001
205,-0.009,0.005,-0.001
206,-0.001,0.004,0.008
207,0.003,0.004,0.013
208,0.005,0.003,0.016
209,0.007,0.003,0.017
210,0.009,0.002,0.019
211,0.007,0.001,0.017
212,0.001,0.001,0.011
213,-0.008,0.0,0.001
214,-0.01,-0.0,-0.002
215,-0.005,-0.001,0.002
216,0.002,-0.001,0.005
217,0.0,-0.002,0.001
218,-0.004,-0.002,-0.006
219,-0.009,-0.002,-0.013
220,-0.005,-0.002,-0.01
221,0.001,-0.002,-0.005
222,0.004,-0.002,0.001
223,0.006,-0.003,0.002
224,0.003,-0.003,-0.0
225,-0.004,-0.004,-0.006
226,-0.003,-0.006,-0.001
227,0.0,-0.008,0.003
228,-0.008,-0.009,-0.004
229,-0.015,-0.011,-0.01
230,-0.02,-0.012,-0.012
231,-0.019,-0.013,-0.009
232,-0.017,-0.015,-0.005
233,-0.017,-0.016,-0.003
234,-0.017,-0.018,-0.001
235,-0.019,-0.019,-0.002
236,-0.021,-0.021,-0.003
237,-0.02,-0.023,-0.003
238,-0.023,-0.024,-0.005
239,-0.025,-0.025,-0.008
240,-0.026,-0.026,-0.009
241,-0.027,-0.026,-0.009
242,-0.026,-0.027,-0.009
243,-0.026,-0.027,-0.011
244,-0.029,-0.028,-0.017
245,-0.031,-0.027,-0.021
246,-0.031,-0.027,-0.023
247,-0.03,-0.027,-0.025
248,-0.028,-0.027,-0.026
249,-0.027,-0.027,-0.027
250,-0.026,-0.026,-0.028
251,-0.025,-0.026,-0.029
252,-0.025,-0.026,-0.028
253,-0.021,-0.026,-0.024
254,-0.02,-0.027,-0.023
255,-0.023,-0.027,-0.026
256,-0.027,-0.027,-0.03
257,-0.028,-0.027,-0.031
258,-0.028,-0.027,-0.03
259,-0.028,-0.027,-0.029
260,-0.028,-0.027,-0.027
261,-0.029,-0.028,-0.025
262,-0.029,-0.028,-0.022
263,-0.03,-0.028,-0.02
264,-0.028,-0.029,-0.016
265,-0.026,-0.029,-0.014
266,-0.029,-0.03,-0.017
267,-0.03,-0.03,-0.018
268,-0.03,-0.03,-0.019
269,-0.03,-0.03,-0.021
270,-0.031,-0.03,-0.022
271,-0.032,-0.03,-0.024
272,-0.032,-0.03,-0.025
273,-0.033,-0.03,-0.024
274,-0.032,-0.03,-0.026
275,-0.029,-0.029,-0.028
276,-0.028,-0.029,-0.031
277,-0.027,-0.028,-0.033
278,-0.027,-0.028,-0.034
279,-0.026,-0.028,-0.035
280,-0.025,-0.027,-0.035
281,-0.025,-0.027,-0.036
282,-0.026,-0.026,-0.037
283,-0.027,-0.026,-0.037
284,-0.027,-0.025,-0.035
285,-0.025,-0.025,-0.035
286,-0.024,-0.024,-0.034
287,-0.025,-0.024,-0.033
288,-0.026,-0.024,-0.033
289,-0.024,-0.024,-0.031
290,-0.024,-0.024,-0.028
291,-0.024,-0.024,-0.025
292,-0.024,-0.024,-0.021
293,-0.022,-0.024,-0.016
294,-0.022,-0.024,-0.012
295,-0.022,-0.024,-0.01
296,-0.023,-0.024,-0.01
297,-0.023,-0.024,-0.011
298,-0.023,-0.024,-0.012
299,-0.023,-0.024,-0.014
300,-0.023,-0.023,-0.015
301,-0.024,-0.023,-0.018
302,-0.026,-0.023,-0.021
303,-0.026,-0.024,-0.023
304,-0.025,-0.023,-0.024
305,-0.023,-0.023,-0.022
306,-0.023,-0.022,-0.024
307,-0.022,-0.022,-0.026
308,-0.022,-0.022,-0.028
309,-0.02,-0.022,-0.027
310,-0.018,-0.021,-0.025
311,-0.018,-0.02,-0.026
312,-0.018,-0.019,-0.026
313,-0.018,-0.018,-0.025
314,-0.016,-0.017,-0.022
315,-0.015,-0.016,-0.021
316,-0.015,-0.014,-0.018
317,-0.015,-0.012,-0.017
318,-0.014,-0.011,-0.016
319,-0.013,-0.01,-0.013
320,-0.009,-0.008,-0.007
321,-0.005,-0.005,0.0
322,-0.005,-0.002,0.002
323,-0.003,-0.001,0.006
324,0.001,-0.0,0.012
325,0.006,0.001,0.017
326,0.013,0.002,0.023
327,0.004,0.006,0.013
328,-0.005,0.007,0.002
329,0.005,0.008,0.01
330,0.027,0.009,0.028
331,0.032,0.011,0.031
332,0.009,0.015,0.007
333,0.004,0.017,-0.0
334,0.013,0.02,0.007
335,0.02,0.021,0.012
336,0.025,0.023,0.015
337,0.026,0.026,0.016
338,0.02,0.029,0.009
339,0.02,0.031,0.009
340,0.029,0.032,0.017
341,0.048,0.034,0.036
342,0.052,0.036,0.04
343,0.018,0.039,0.008
344,0.021,0.042,0.011
345,0.03,0.043,0.022
346,0.056,0.043,0.049
347,0.089,0.045,0.083
348,0.05,0.048,0.046
349,0.03,0.048,0.03
350,0.032,0.045,0.034
351,0.042,0.042,0.047
352,0.085,0.04,0.093
353,0.055,0.039,0.067
354,0.025,0.039,0.04
355,0.021,0.038,0.036
356,0.026,0.036,0.039
357,0.056,0.034,0.067
358,0.055,0.035,0.062
359,0.034,0.04,0.038
360,0.02,0.037,0.02
361,0.016,0.034,0.013
362,0.04,0.033,0.034
363,0.052,0.034,0.044
364,0.027,0.037,0.017
365,0.007,0.038,-0.004
366,0.005,0.038,-0.008
367,0.014,0.039,0.0
368,0.058,0.041,0.043
369,0.075,0.047,0.059
370,0.045,0.051,0.03
371,0.025,0.055,0.011
372,0.063,0.058,0.048
373,0.16,0.061,0.144
374,0.107,0.064,0.094
375,0.059,0.067,0.048
376,0.03,0.07,0.022
377,0.028,0.073,0.021
378,0.075,0.075,0.071
379,0.091,0.076,0.09
380,0.052,0.077,0.054
381,0.032,0.077,0.037
382,0.02,0.076,0.028
383,0.109,0.075,0.117
384,0.211,0.072,0.218
385,0.062,0.069,0.069
386,0.019,0.065,0.025
387,0.018,0.06,0.02
388,0.06,0.055,0.059
389,0.116,0.049,0.11
390,0.032,0.043,0.025
391,0.006,0.036,-0.002
392,0.003,0.029,-0.006
393,0.01,0.022,0.001
394,0.055,0.016,0.042
395,0.02,0.01,0.006
396,0.001,0.006,-0.013
397,-0.005,0.003,-0.02
398,-0.003,0.001,-0.019
399,0.013,0.002,-0.003
400,-0.001,0.005,-0.017
