gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3033,1556,0.236809469759464,48.4569549560547,39.674747467041,3670176,3033,1168,196611,3866787,2970,ukr_luhansk_70_30,48.45833333,39.675,70,30,ukr_luhansk,2012-09-11 23:04:05.142325,99.18873192192372,26.4179921114561,23.21254761369816,0.00011643971417375658,11.0,-26.44,1.1367971201176101,-26.39,0.1556,0.2681,0.3168,1.0543,0.2551,0.2497,0
137631,npp,2270,1095,0.32415553927421603,48.4568862915039,39.6735801696777,3670176,2269,805,196611,3866787,2970,ukr_luhansk_70_30,48.45833333,39.675,70,30,ukr_luhansk,2012-09-12 22:45:09.486085,95.4662405357026,45.371137771608254,39.08363558461787,1.899046937081627e-09,8.0,-45.35,1.5732132722552272,-45.32,0.1926,0.3374,0.4395,0.8378,0.2743,0.2716,0
137822,npp,1462,636,0.276962518692017,48.4589500427246,39.6728363037109,3670176,1463,419,196611,3866787,2970,ukr_luhansk_70_30,48.45833333,39.675,70,30,ukr_luhansk,2012-09-13 22:26:12.062506,92.63332886611765,58.32992291264403,48.93360491173818,1.1593081939835178e-15,5.0,-58.29,2.2013981571160284,-58.235,0.1361,0.2898,0.3919,0.9756,0.2769,0.2702,0
138010,npp,639,181,0.2135015204548836,48.4596138000488,39.6710929870605,3670176,645,89,196611,3866787,2970,ukr_luhansk_70_30,48.45833333,39.675,70,30,ukr_luhansk,2012-09-14 22:07:09.299753,268.6560051441316,67.41720155139645,54.87950755262605,2.3302054668607455e-21,2.0,-67.34,3.1865100272627664,-67.315,0.1871,0.352,0.4906,0.8031,0.2392,0.1715,0
138022,npp,2840,2598,0.292071998119354,48.4618301391602,39.672550201416,3670176,2840,2099,196611,3866787,2970,ukr_luhansk_70_30,48.45833333,39.675,70,30,ukr_luhansk,2012-09-14 23:47:58.814555,-71.41761232789166,30.55502632613226,26.767230182460192,1.3805375530548514e-16,18.0,30.5,1.184412938166907,30.525,0.203,0.3272,0.545,0.8641,0.2531,0.2524,0
138408,npp,1418,1706,0.1789323315024376,48.455265045166,39.6740074157715,3670176,1417,1293,196611,3866787,2970,ukr_luhansk_70_30,48.45833333,39.675,70,30,ukr_luhansk,2012-09-16 23:10:19.970957,98.6506223499725,18.695363524241493,16.496511962461874,1.7400577127247566e-26,12.0,-18.7,1.0442604737599883,-18.7,0.1634,0.2753,0.3685,1.0268,0.1904,0.1837,0
138796,npp,2953,787,0.33637461066246,48.4596214294434,39.6742401123047,3670176,2953,572,196611,3866787,2970,ukr_luhansk_70_30,48.45833333,39.675,70,30,ukr_luhansk,2012-09-18 22:32:28.666065,93.44790433258653,54.56803470795563,46.20367617415448,9.049406174942772e-28,6.0,-54.53,1.9513309067639726,-54.48,0.1558,0.2561,0.3735,1.104,0.3239,0.3714,0
138809,npp,1878,3177,0.380352914333344,48.4598045349121,39.6705665588379,3670176,1879,2534,196611,3866787,2970,ukr_luhansk_70_30,48.45833333,39.675,70,30,ukr_luhansk,2012-09-19 00:12:55.050729,-67.4426533390146,51.630625472644795,43.994985897909245,3.0629471779879183e-28,22.0,51.55,1.847645286154319,51.55,0.2909,0.4251,1.1895,0.6651,0.2585,0.253,0
138994,npp,2140,332,0.24352950602769902,48.4610061645508,39.6756591796875,3670176,2139,180,196611,3866787,2970,ukr_luhansk_70_30,48.45833333,39.675,70,30,ukr_luhansk,2012-09-19 22:13:27.681138,269.80976428061194,64.7275430425895,53.23274163175169,6.302017774198449e-26,3.0,-64.65,2.8345692104261015,-64.64,0.0766,0.2624,0.5532,1.0775,0.2761,0.2624,0
139009,npp,1218,2744,0.447795629501343,48.4608192443848,39.6759414672852,3670176,1219,2202,196611,3866787,2970,ukr_luhansk_70_30,48.45833333,39.675,70,30,ukr_luhansk,2012-09-19 23:54:11.858328,-70.83406329355186,36.86478680844206,32.10573137240149,1.6081315693503218e-28,19.0,36.82,1.357151599901897,36.82,0.2348,0.343,0.4611,0.8243,0.3599,0.3691,0
139201,npp,530,2305,0.449493080377579,48.4576759338379,39.6781616210938,3670176,530,1857,196611,3866787,2970,ukr_luhansk_70_30,48.45833333,39.675,70,30,ukr_luhansk,2012-09-20 23:35:25.107428,-75.31687636139166,15.597521614446073,13.78012158205969,6.2258177818057994e-27,16.0,15.55,1.0442604737599883,15.55,0.1611,0.2825,0.3952,1.0007,0.4426,0.4498,0
139783,npp,1351,940,0.629783391952515,48.4557342529297,39.6781234741211,3670176,1351,696,196611,3866787,2970,ukr_luhansk_70_30,48.45833333,39.675,70,30,ukr_luhansk,2012-09-23 22:38:45.282240,94.8497349136411,50.28253944584421,42.95341964037866,1.2384974474312285e-12,7.0,-50.26,1.7549928774784245,-50.23,0.1074,0.3198,0.4969,0.8841,0.4594,0.5568,0
139797,npp,225,3317,0.505474537611008,48.4578666687012,39.6749267578125,3670176,228,2665,196611,3866787,2970,ukr_luhansk_70_30,48.45833333,39.675,70,30,ukr_luhansk,2012-09-24 00:19:06.328748,-66.34077358164274,55.40026113341347,46.8230401561563,1.7034221184678823e-19,23.0,55.32,2.0682789409984763,55.29,0.2619,0.5325,1.2397,0.5309,0.2697,0.2684,0
144246,npp,1822,179,0.462744385004044,48.4568977355957,39.6715316772461,3670176,1819,87,196611,3866787,2970,ukr_luhansk_70_30,48.45833333,39.675,70,30,ukr_luhansk,2012-10-16 22:06:58.054291,268.73791860336803,67.46112742282705,54.89790955386538,8.021545272614959e-30,2.0,-67.37,3.1865100272627664,-67.315,0.1871,0.352,0.4906,0.8031,0.3175,0.3716,0
144263,npp,952,2594,0.292508512735367,48.4626235961914,39.673583984375,3670176,952,2096,196611,3866787,2970,ukr_luhansk_70_30,48.45833333,39.675,70,30,ukr_luhansk,2012-10-16 23:47:47.571154,-71.66202625054463,30.367514431152976,26.60434153407687,8.84235508998754e-29,18.0,30.31,1.184412938166907,30.525,0.203,0.3272,0.545,0.8641,0.2534,0.2527,0
144659,npp,2623,1703,0.255936995148659,48.4577980041504,39.6720848083496,3670176,2623,1291,196611,3866787,2970,ukr_luhansk_70_30,48.45833333,39.675,70,30,ukr_luhansk,2012-10-18 23:10:10.556017,98.51209191594965,18.865728879796038,16.643923284554088,1.0939062618275057e-28,12.0,-18.86,1.0442604737599883,-18.7,0.1634,0.2753,0.3685,1.0268,0.2641,0.2628,0
144673,npp,1245,3983,0.359976947307587,48.4563102722168,39.6769905090332,3670176,1242,3159,196611,3866787,2970,ukr_luhansk_70_30,48.45833333,39.675,70,30,ukr_luhansk,2012-10-19 00:50:03.135281,-59.714028643531,68.84061993268448,55.70810977851876,2.6135694247873326e-29,28.0,68.69,3.3985290935932855,68.69,0.5467,0.8897,5.2332,0.3178,0.1269,0.1144,0
144859,npp,1880,1247,0.425370991230011,48.4571685791016,39.6713905334473,3670176,1880,929,196611,3866787,2970,ukr_luhansk_70_30,48.45833333,39.675,70,30,ukr_luhansk,2012-10-19 22:51:18.493850,96.90542891243138,39.92707024283275,34.646360637834924,7.962084949756089e-26,9.0,-39.91,1.4276677814245327,-39.72,0.1634,0.2679,0.334,1.0553,0.393,0.4489,0
144874,npp,653,3586,0.26408720016479503,48.461841583252,39.675895690918,3670176,651,2910,196611,3866787,2970,ukr_luhansk_70_30,48.45833333,39.675,70,30,ukr_luhansk,2012-10-20 00:31:27.086918,-63.470870834067654,61.64361578764003,51.22208110690167,1.3230133953626335e-28,25.0,61.53,2.5331140255951103,61.57,0.3437,0.7254,1.2569,0.3897,0.1006,0.1029,0
145054,npp,1108,787,0.295529052615166,48.4576148986816,39.6798973083496,3670176,1109,571,196611,3866787,2970,ukr_luhansk_70_30,48.45833333,39.675,70,30,ukr_luhansk,2012-10-20 22:32:22.877161,93.58135579838319,54.582459326214966,46.2086432040655,2.9377143759215103e-21,6.0,-54.53,1.9513309067639726,-54.48,0.1558,0.2561,0.3735,1.104,0.3029,0.3263,0
145068,npp,34,3175,0.387151658535004,48.4540977478027,39.6752853393555,3670176,36,2532,196611,3866787,2970,ukr_luhansk_70_30,48.45833333,39.675,70,30,ukr_luhansk,2012-10-21 00:12:49.263276,-67.56784426425698,51.57482586171238,43.94689960509879,5.426317001417271e-26,22.0,51.5,1.847645286154319,51.55,0.2909,0.4251,1.1895,0.6651,0.2622,0.2575,0
145266,npp,2456,2742,0.258581712841988,48.4556350708008,39.6779327392578,3670176,2456,2200,196611,3866787,2970,ukr_luhansk_70_30,48.45833333,39.675,70,30,ukr_luhansk,2012-10-21 23:54:06.103973,-70.9295032413412,36.795300428095445,32.04404201960681,1.0080376774881304e-21,19.0,36.74,1.357151599901897,36.82,0.2348,0.343,0.4611,0.8243,0.2205,0.2131,0
145460,npp,1777,2303,0.335963383316994,48.4626274108887,39.6737899780273,3670176,1778,1856,196611,3866787,2970,ukr_luhansk_70_30,48.45833333,39.675,70,30,ukr_luhansk,2012-10-22 23:35:21.164628,-75.42111292837723,15.484590456042415,13.67950760861302,4.596328473462345e-16,16.0,15.44,1.0442604737599883,15.55,0.1611,0.2825,0.3952,1.0007,0.3339,0.3362,0
145856,npp,2131,3721,0.766475021839142,48.4615631103516,39.6731414794922,3670176,2134,3008,196611,3866787,2970,ukr_luhansk_70_30,48.45833333,39.675,70,30,ukr_luhansk,2012-10-25 00:37:43.855805,-62.34489377787205,64.31035233417579,52.968506399139685,2.0638038781116093e-10,26.0,64.19,2.8345692104261015,64.23,0.306,0.8036,8.9934,0.3518,0.2696,0.2697,0
146044,npp,1503,3315,0.573447555303574,48.4591293334961,39.6731872558594,3670176,1501,2663,196611,3866787,2970,ukr_luhansk_70_30,48.45833333,39.675,70,30,ukr_luhansk,2012-10-26 00:19:04.255193,-65.72010254343385,55.35572734414449,46.7841372430762,0.0004720595890862233,23.0,55.26,2.0682789409984763,55.29,0.2619,0.5325,1.2397,0.5309,0.3025,0.3045,0
148978,npp,1038,1405,0.385400325059891,48.4555969238281,39.6754264831543,3670176,1037,1056,196611,3866787,2970,ukr_luhansk_70_30,48.45833333,39.675,70,30,ukr_luhansk,2012-11-09 22:57:46.078597,97.79570874936331,33.45610980745465,29.22952324415102,1.1094669109609842e-08,10.0,-33.46,1.2365102219381485,-33.51,0.1413,0.3177,0.4175,0.8898,0.3374,0.3429,0
148990,npp,2831,3723,0.558863341808319,48.4579582214355,39.6775321960449,3670176,2828,3008,196611,3866787,2970,ukr_luhansk_70_30,48.45833333,39.675,70,30,ukr_luhansk,2012-11-10 00:37:49.335078,-62.044873828687955,64.35220945753858,52.99225055277174,0.00031295825931103505,26.0,64.23,2.8345692104261015,64.23,0.306,0.8036,8.9934,0.3518,0.1964,0.1966,0
149370,npp,2534,487,0.0899844840168953,48.4565658569336,39.6718940734863,3670176,2535,292,196611,3866787,2970,ukr_luhansk_70_30,48.45833333,39.675,70,30,ukr_luhansk,2012-11-11 22:19:53.087909,91.45131424678273,61.647119048575085,51.21254727457507,2.0526345305669823e-22,4.0,-61.59,2.5331140255951103,-61.57,0.1337,0.2802,0.4374,1.0088,0.2076,0.0908,0
149385,npp,1575,2890,0.274442777037621,48.4608764648438,39.6722412109375,3670176,1576,2331,196611,3866787,2970,ukr_luhansk_70_30,48.45833333,39.675,70,30,ukr_luhansk,2012-11-12 00:00:30.150973,-69.79043101290381,42.46507397710173,36.7288034695032,3.749999222446091e-16,20.0,42.38,1.4867838833500562,42.455,0.2786,0.3588,0.708,0.788,0.226,0.2163,0
149562,npp,1708,34,0.777381002902985,48.4556999206543,39.672492980957,3670176,1706,13,196611,3866787,2970,ukr_luhansk_70_30,48.45833333,39.675,70,30,ukr_luhansk,2012-11-12 22:00:50.364241,267.54647293726504,69.81051814867023,56.23317397336267,7.6113542204624e-28,1.0,-69.7,3.5496478698597698,-69.75,0.3075,0.5196,0.6717,0.5441,0.3553,0.423,0
149576,npp,888,2452,0.293854758143425,48.4571571350098,39.6788444519043,3670176,888,1985,196611,3866787,2970,ukr_luhansk_70_30,48.45833333,39.675,70,30,ukr_luhansk,2012-11-12 23:41:45.219748,-72.90427823078467,23.51744375596376,20.698198067881492,2.3912606434808676e-23,17.0,23.44,1.1367971201176101,23.415,0.1759,0.3025,0.4445,0.9347,0.2751,0.2747,0
149944,npp,2532,1557,0.033204585313797,48.4599990844727,39.674617767334,3670176,2533,1169,196611,3866787,2970,ukr_luhansk_70_30,48.45833333,39.675,70,30,ukr_luhansk,2012-11-14 23:04:06.465163,99.54498310364035,26.36362918406345,23.16202612220159,1.510125738848759e-30,11.0,-26.39,1.1367971201176101,-26.39,0.1556,0.2681,0.3168,1.0543,0.076,0.035,0
149958,npp,1203,3855,0.2010939940810204,48.4589691162109,39.6726036071777,3670176,1206,3091,196611,3866787,2970,ukr_luhansk_70_30,48.45833333,39.675,70,30,ukr_luhansk,2012-11-15 00:44:04.384079,-61.18918114137063,66.73207588047731,54.46920594222088,1.638875094265224e-27,27.0,66.59,3.1865100272627664,66.57,0.2801,0.5004,2.2972,0.565,0.1888,0.1136,0
150144,npp,598,3454,-0.072489753365517,48.4582328796387,39.6798629760742,3670176,599,2799,196611,3866787,2970,ukr_luhansk_70_30,48.45833333,39.675,70,30,ukr_luhansk,2012-11-16 00:25:26.578447,-64.75079794511828,58.76112581101014,49.23561693611154,2.6954443660311567e-29,24.0,58.66,2.253202848596432,58.63,0.2098,0.4674,0.7191,0.6049,0.0431,-0.0439,0
150700,npp,1682,2159,0.0417294576764107,48.459602355957,39.6790084838867,3670176,1682,1720,196611,3866787,2970,ukr_luhansk_70_30,48.45833333,39.675,70,30,ukr_luhansk,2012-11-18 23:29:15.361327,-76.10500408700173,7.279246405720789,6.444074448696437,8.817103073036062e-24,15.0,7.25,1.0,7.31,0.1969,0.2781,0.4151,1.0168,0.0464,0.0424,0
151067,npp,215,1252,0.1250000001207733,48.4546775817871,39.6764221191406,3670176,215,933,196611,3866787,2970,ukr_luhansk_70_30,48.45833333,39.675,70,30,ukr_luhansk,2012-11-20 22:51:31.271232,97.17096356191416,39.73296542398401,34.48463229233862,1.9583305636245877e-12,9.0,-39.72,1.4276677814245327,-39.72,0.1634,0.2679,0.334,1.0553,0.1826,0.1319,0
151244,npp,2493,790,0.1815955825150013,48.4590454101562,39.672924041748,3670176,2492,575,196611,3866787,2970,ukr_luhansk_70_30,48.45833333,39.675,70,30,ukr_luhansk,2012-11-21 22:32:33.888085,93.15683968151026,54.50691452008626,46.15089272877094,8.173851201643943e-06,6.0,-54.45,1.9513309067639726,-54.48,0.1558,0.2561,0.3735,1.104,0.2445,0.2005,0
151257,npp,1433,3177,0.1443024501204491,48.4604187011719,39.6708717346191,3670176,1433,2534,196611,3866787,2970,ukr_luhansk_70_30,48.45833333,39.675,70,30,ukr_luhansk,2012-11-22 00:13:00.274916,-67.16210618800089,51.636684592478275,43.99227497807901,3.9637769738798694e-13,22.0,51.55,1.847645286154319,51.55,0.2909,0.4251,1.1895,0.6651,0.1308,0.096,0
154446,npp,711,2304,0.249861247837543,48.4581985473633,39.6723709106445,3670176,711,1857,196611,3866787,2970,ukr_luhansk_70_30,48.45833333,39.675,70,30,ukr_luhansk,2012-12-09 23:35:30.580076,-73.42077521993225,15.572400300264734,13.756956787979842,4.537470998283422e-12,16.0,15.5,1.0442604737599883,15.55,0.1611,0.2825,0.3952,1.0007,0.2515,0.25,0
155407,npp,2185,2449,0.562232464551926,48.4554710388184,39.6734466552734,3670176,2184,1983,196611,3866787,2970,ukr_luhansk_70_30,48.45833333,39.675,70,30,ukr_luhansk,2012-12-14 23:41:45.316192,-72.62780800093286,23.387624357655397,20.587473960661637,1.3603404858011047e-29,17.0,23.3,1.1367971201176101,23.415,0.1759,0.3025,0.4445,0.9347,0.5112,0.5255,0
155595,npp,1481,2005,0.40701425075531,48.4580764770508,39.6767768859863,3670176,1481,1573,196611,3866787,2970,ukr_luhansk_70_30,48.45833333,39.675,70,30,ukr_luhansk,2012-12-15 23:22:56.767215,85.68883053411449,1.7675003651009185,1.5656712551959455,2.01336547540006e-28,14.0,-1.7,1.0,-1.5,0.1344,0.2827,0.3846,1.0,0.407,0.407,0
155777,npp,733,1553,0.1250000003121371,48.4591369628906,39.6725921630859,3670176,733,1166,196611,3866787,2970,ukr_luhansk_70_30,48.45833333,39.675,70,30,ukr_luhansk,2012-12-16 23:04:04.654460,98.26819857811154,26.56084258310551,23.334617109118774,1.484499778453306e-25,11.0,-26.59,1.1367971201176101,-26.39,0.1556,0.2681,0.3168,1.0543,0.1568,0.1318,0
155789,npp,2492,3851,0.409159511327744,48.4613304138184,39.6714668273926,3670176,2491,3089,196611,3866787,2970,ukr_luhansk_70_30,48.45833333,39.675,70,30,ukr_luhansk,2012-12-17 00:44:02.567672,-60.86236906593444,66.69814057708024,54.45538919690661,5.864930886803993e-27,27.0,66.52,3.1865100272627664,66.57,0.2801,0.5004,2.2972,0.565,0.2541,0.2312,0
155959,npp,3045,1093,0.233913071453571,48.4585876464844,39.6779403686523,3670176,3046,803,196611,3866787,2970,ukr_luhansk_70_30,48.45833333,39.675,70,30,ukr_luhansk,2012-12-17 22:45:10.770737,95.8706132863497,45.40846188149306,39.111058774802075,4.2170939631275024e-21,8.0,-45.42,1.5732132722552272,-45.32,0.1926,0.3374,0.4395,0.8378,0.2169,0.196,0
155971,npp,1868,3450,0.181737594306469,48.4572334289551,39.6734848022461,3670176,1867,2796,196611,3866787,2970,ukr_luhansk_70_30,48.45833333,39.675,70,30,ukr_luhansk,2012-12-18 00:25:24.697851,-64.4956532963471,58.70363734752999,49.19974388971627,1.3989761025248357e-24,24.0,58.57,2.253202848596432,58.63,0.2098,0.4674,0.7191,0.6049,0.156,0.1099,0
156137,npp,2255,633,0.19245363026857382,48.4594841003418,39.6758422851562,3670176,2260,417,196611,3866787,2970,ukr_luhansk_70_30,48.45833333,39.675,70,30,ukr_luhansk,2012-12-18 22:26:11.515641,92.09640586468329,58.37871033869766,48.964689239995664,2.0591060942335975e-15,5.0,-58.37,2.2013981571160284,-58.235,0.1361,0.2898,0.3919,0.9756,0.2385,0.1878,0
156693,npp,2218,1703,0.521867901086807,48.461540222168,39.6711082458496,3670176,2218,1291,196611,3866787,2970,ukr_luhansk_70_30,48.45833333,39.675,70,30,ukr_luhansk,2012-12-21 23:10:21.126985,100.12401325808804,18.81258428690191,16.598427426837876,0.00041561518711535623,12.0,-18.86,1.0442604737599883,-18.7,0.1634,0.2753,0.3685,1.0268,0.5188,0.5358,0
170192,npp,447,1394,0.366785511374474,48.4564247131348,39.6765632629395,3670176,446,1048,196611,3866787,2970,ukr_luhansk_70_30,48.45833333,39.675,70,30,ukr_luhansk,2013-01-12 22:57:36.060078,97.6920167660195,33.90773413219389,29.616943433402675,4.5932809483066136e-29,10.0,-33.94,1.2937979144666532,-33.51,0.1413,0.3177,0.4175,0.8898,0.3206,0.3264,0
171311,npp,26,3445,0.460354149341583,48.4599304199219,39.6732864379883,3670176,26,2791,196611,3866787,2970,ukr_luhansk_70_30,48.45833333,39.675,70,30,ukr_luhansk,2013-01-19 00:25:17.981079,-64.3035585690074,58.57722907426242,49.11416825308785,5.827264104431736e-13,24.0,58.45,2.253202848596432,58.63,0.2098,0.4674,0.7191,0.6049,0.2796,0.2785,0
180192,npp,2057,2014,0.237708248198032,48.4589195251465,39.6740303039551,3670176,2057,1582,196611,3866787,2970,ukr_luhansk_70_30,48.45833333,39.675,70,30,ukr_luhansk,2013-03-05 23:23:45.256672,92.4125221278988,1.1974520677831981,1.0606842319152348,1.9666787784336522e-07,14.0,-1.19,1.0,-1.5,0.1344,0.2827,0.3846,1.0,0.2377,0.2377,0
180389,npp,1323,1563,0.23793491721153298,48.4582939147949,39.6709136962891,3670176,1323,1174,196611,3866787,2970,ukr_luhansk_70_30,48.45833333,39.675,70,30,ukr_luhansk,2013-03-06 23:04:54.875468,98.31658092532541,26.103709606654444,22.93844674241617,1.1688307478213034e-12,11.0,-26.09,1.1367971201176101,-26.39,0.1556,0.2681,0.3168,1.0543,0.2561,0.2509,0
180404,npp,7,3859,0.40151235461235,48.4583435058594,39.6775703430176,3670176,8,3093,196611,3866787,2970,ukr_luhansk_70_30,48.45833333,39.675,70,30,ukr_luhansk,2013-03-07 00:44:52.785865,-60.845584677294234,66.83473460886755,54.533896610070144,2.0502817560885823e-05,27.0,66.66,3.1865100272627664,66.57,0.2801,0.5004,2.2972,0.565,0.2517,0.2268,0
180585,npp,577,1104,0.471640110015869,48.4564323425293,39.6748428344727,3670176,579,812,196611,3866787,2970,ukr_luhansk_70_30,48.45833333,39.675,70,30,ukr_luhansk,2013-03-07 22:46:02.714148,96.17806073526559,45.065554100837076,38.83306904799399,1.9485746317549434e-17,8.0,-45.05,1.5732132722552272,-45.32,0.1926,0.3374,0.4395,0.8378,0.368,0.3952,0
180596,npp,2469,3459,0.370874151587486,48.4543571472168,39.6779823303223,3670176,2470,2803,196611,3866787,2970,ukr_luhansk_70_30,48.45833333,39.675,70,30,ukr_luhansk,2013-03-08 00:26:16.637564,-64.67720700778337,58.90646981195085,49.339198081163936,3.7316943440567536e-10,24.0,58.77,2.253202848596432,58.63,0.2098,0.4674,0.7191,0.6049,0.2399,0.2243,0
182790,npp,2902,953,0.496929556131363,48.4587707519531,39.6761360168457,3670176,2903,705,196611,3866787,2970,ukr_luhansk_70_30,48.45833333,39.675,70,30,ukr_luhansk,2013-03-18 22:39:55.556612,95.39656741619895,49.87760807576368,42.63320017890927,3.823239634419147e-05,7.0,-49.87,1.7549928774784245,-50.23,0.1074,0.3198,0.4969,0.8841,0.3837,0.4393,0
182805,npp,1787,3325,0.320176586508751,48.4593276977539,39.679313659668,3670176,1786,2672,196611,3866787,2970,ukr_luhansk_70_30,48.45833333,39.675,70,30,ukr_luhansk,2013-03-19 00:20:14.818634,-65.52518923589815,55.64895742029701,46.999263568746876,7.60698793688725e-11,23.0,55.52,2.0682789409984763,55.29,0.2619,0.5325,1.2397,0.5309,0.1801,0.17,0
183194,npp,474,2462,0.44246643781662,48.4582366943359,39.6795845031738,3670176,474,1993,196611,3866787,2970,ukr_luhansk_70_30,48.45833333,39.675,70,30,ukr_luhansk,2013-03-20 23:42:50.038487,-72.85053585581127,24.007848717830115,21.124583047812713,0.00042614402580261335,17.0,23.94,1.1367971201176101,23.415,0.1759,0.3025,0.4445,0.9347,0.4059,0.4136,0
225210,npp,1629,639,0.1694892682135105,48.4605522155762,39.6748046875,3719328,1627,422,196611,3915939,2970,ukr_luhansk_70_30,48.45833333,39.675,70,30,ukr_luhansk,2013-08-31 22:28:44.994213,92.04255243531885,58.25697080172549,48.881892375150805,2.307441937465117e-05,5.0,-58.22,2.2013981571160284,-58.235,0.1361,0.2898,0.3919,0.9756,0.2281,0.1653,0
225416,npp,3021,2601,0.522091925144196,48.4567756652832,39.6707344055176,3719328,3020,2102,196611,3915939,2970,ukr_luhansk_70_30,48.45833333,39.675,70,30,ukr_luhansk,2013-09-01 23:50:33.481280,-71.13072141485074,30.712553905187026,26.901679219875422,3.617368298006343e-05,18.0,30.64,1.2365102219381485,30.525,0.203,0.3272,0.545,0.8641,0.4403,0.4511,0
225613,npp,2339,2162,0.850217223167419,48.4548034667969,39.6773910522461,3719328,2339,1723,196611,3915939,2970,ukr_luhansk_70_30,48.45833333,39.675,70,30,ukr_luhansk,2013-09-02 23:31:48.464037,-75.6886863044374,7.459815945150807,6.604582277859606,3.9695233414408496e-10,15.0,7.42,1.0,7.31,0.1969,0.2781,0.4151,1.0168,0.8549,0.8645,0
225998,npp,874,1254,0.247107021510601,48.45654296875,39.6767234802246,3670176,874,935,196611,3866787,2970,ukr_luhansk_70_30,48.45833333,39.675,70,30,ukr_luhansk,2013-09-04 22:54:05.964305,96.52331931794548,39.65628430997357,34.426953989538745,8.747665752670431e-22,9.0,-39.64,1.4276677814245327,-39.72,0.1634,0.2679,0.334,1.0553,0.2682,0.2608,0
226012,npp,2716,3592,0.284258380532265,48.4537925720215,39.6768684387207,3719328,2714,2914,196611,3915939,2970,ukr_luhansk_70_30,48.45833333,39.675,70,30,ukr_luhansk,2013-09-05 00:34:14.551998,-63.22722080009308,61.80000540165858,51.33422611080594,8.315619387939778e-17,25.0,61.65,2.5331140255951103,61.57,0.3437,0.7254,1.2569,0.3897,0.1086,0.1108,0
227000,npp,1143,3726,0.25680701434612296,48.4604606628418,39.675952911377,3719328,1144,3011,196611,3915939,2970,ukr_luhansk_70_30,48.45833333,39.675,70,30,ukr_luhansk,2013-09-10 00:40:32.695804,-62.13185681454634,64.43881673303783,53.060179626339966,6.099972084748405e-28,26.0,64.28,2.8345692104261015,64.23,0.306,0.8036,8.9934,0.3518,0.0898,0.0903,0
227181,npp,1651,946,0.373052686452866,48.454231262207,39.6791572570801,3670176,1652,700,196611,3866787,2970,ukr_luhansk_70_30,48.45833333,39.675,70,30,ukr_luhansk,2013-09-10 22:41:35.532969,95.00959361839614,50.08567259282761,42.80308496445191,1.115115792375125e-23,7.0,-50.08,1.7549928774784245,-50.23,0.1074,0.3198,0.4969,0.8841,0.3131,0.3298,0
227196,npp,521,3321,0.5211919546127319,48.4572982788086,39.6751098632812,3719328,521,2669,196611,3915939,2970,ukr_luhansk_70_30,48.45833333,39.675,70,30,ukr_luhansk,2013-09-11 00:21:54.797223,-65.65508149386288,55.53410745112048,46.923610567117635,2.549599216350185e-27,23.0,55.42,2.0682789409984763,55.29,0.2619,0.5325,1.2397,0.5309,0.2773,0.2767,0
227378,npp,862,488,0.437387585639954,48.4596900939941,39.6757888793945,3670176,868,293,196611,3866787,2970,ukr_luhansk_70_30,48.45833333,39.675,70,30,ukr_luhansk,2013-09-11 22:22:36.283355,91.12014263838321,61.605449633743895,51.19750292103925,1.2857148069386955e-19,4.0,-61.57,2.5331140255951103,-61.57,0.1337,0.2802,0.4374,1.0088,0.3448,0.4413,0
227390,npp,2957,2894,0.25136493146419503,48.4632148742676,39.6732711791992,3670176,2956,2334,196611,3866787,2970,ukr_luhansk_70_30,48.45833333,39.675,70,30,ukr_luhansk,2013-09-12 00:03:13.340534,-69.14013218457319,42.617096153822,36.860420902755735,5.3518869534103615e-25,20.0,42.53,1.4867838833500562,42.455,0.2786,0.3588,0.708,0.788,0.2105,0.1981,0
227583,npp,2294,2456,0.30160154402256,48.4563827514648,39.6728477478027,3670176,2294,1989,196611,3866787,2970,ukr_luhansk_70_30,48.45833333,39.675,70,30,ukr_luhansk,2013-09-12 23:44:30.106777,-73.33207351445556,23.70058579187627,20.861086043811884,5.515753238844372e-21,17.0,23.64,1.1367971201176101,23.415,0.1759,0.3025,0.4445,0.9347,0.282,0.2819,0
231257,npp,321,3859,0.22427687793970108,48.4573783874512,39.6768417358398,3670176,325,3093,196611,3866787,2970,ukr_luhansk_70_30,48.45833333,39.675,70,30,ukr_luhansk,2013-10-01 00:47:04.247421,-61.18953500143853,66.82439366727996,54.537318569147295,0.0004920015017701036,27.0,66.66,3.1865100272627664,66.57,0.2801,0.5004,2.2972,0.565,0.1961,0.1267,0
232655,npp,1639,792,0.388186782598495,48.454948425293,39.6773376464844,3670176,1639,577,196611,3866787,2970,ukr_luhansk_70_30,48.45833333,39.675,70,30,ukr_luhansk,2013-10-07 22:35:38.650425,93.59386456463038,54.41206652940401,46.08826190768399,2.1615987308308533e-28,6.0,-54.4,1.9513309067639726,-54.48,0.1558,0.2561,0.3735,1.104,0.3504,0.4286,0
