lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.674,1.0
1,0.435,0.504,0.437
2,0.129,0.366,0.131
3,0.068,0.257,0.068
4,0.059,0.173,0.057
5,0.126,0.11,0.122
6,0.084,0.064,0.079
7,0.03,0.034,0.023
8,0.027,0.015,0.017
9,0.056,0.007,0.045
10,0.176,0.006,0.161
11,0.247,0.01,0.231
12,0.086,0.019,0.07
13,0.025,0.03,0.008
14,0.006,0.043,-0.011
15,0.027,0.056,0.01
16,0.059,0.068,0.042
17,0.033,0.079,0.017
18,0.018,0.089,0.004
19,0.028,0.096,0.015
20,0.06,0.101,0.049
21,0.124,0.104,0.114
22,0.092,0.104,0.084
23,0.065,0.102,0.058
24,0.059,0.098,0.053
25,0.064,0.092,0.059
26,0.084,0.071,0.08
27,0.076,0.061,0.073
28,0.046,0.057,0.044
29,0.032,0.055,0.029
30,0.036,0.054,0.033
31,0.069,0.05,0.065
32,0.105,0.046,0.1
33,0.072,0.045,0.067
34,0.039,0.044,0.032
35,0.019,0.044,0.012
36,0.015,0.038,0.006
37,0.035,0.028,0.024
38,0.026,0.02,0.014
39,0.005,0.015,-0.008
40,-0.005,0.011,-0.018
41,-0.006,0.007,-0.02
42,0.003,0.002,-0.013
43,-0.0,-0.001,-0.015
44,-0.007,-0.003,-0.023
45,-0.009,-0.003,-0.025
46,-0.008,-0.004,-0.022
47,-0.004,-0.007,-0.017
48,-0.004,-0.01,-0.017
49,-0.008,-0.011,-0.019
50,-0.011,-0.012,-0.02
51,-0.011,-0.012,-0.018
52,-0.01,-0.014,-0.014
53,-0.006,-0.015,-0.01
54,-0.009,-0.015,-0.012
55,-0.012,-0.014,-0.013
56,-0.011,-0.012,-0.013
57,-0.012,-0.012,-0.013
58,-0.012,-0.013,-0.013
59,-0.015,-0.014,-0.015
60,-0.017,-0.015,-0.017
61,-0.017,-0.015,-0.018
62,-0.018,-0.015,-0.019
63,-0.017,-0.016,-0.019
64,-0.017,-0.017,-0.019
65,-0.019,-0.018,-0.021
66,-0.02,-0.019,-0.021
67,-0.02,-0.019,-0.02
68,-0.021,-0.019,-0.02
69,-0.021,-0.02,-0.023
70,-0.021,-0.02,-0.024
71,-0.021,-0.02,-0.024
72,-0.02,-0.021,-0.025
73,-0.017,-0.021,-0.023
74,-0.019,-0.021,-0.026
75,-0.02,-0.021,-0.027
76,-0.021,-0.022,-0.027
77,-0.022,-0.022,-0.026
78,-0.023,-0.022,-0.024
79,-0.023,-0.022,-0.022
80,-0.024,-0.023,-0.023
81,-0.025,-0.023,-0.022
82,-0.024,-0.024,-0.021
83,-0.021,-0.024,-0.018
84,-0.024,-0.025,-0.019
85,-0.024,-0.026,-0.019
86,-0.026,-0.026,-0.019
87,-0.026,-0.026,-0.018
88,-0.026,-0.027,-0.017
89,-0.027,-0.027,-0.019
90,-0.028,-0.027,-0.02
91,-0.028,-0.027,-0.021
92,-0.028,-0.027,-0.021
93,-0.028,-0.027,-0.021
94,-0.028,-0.027,-0.02
95,-0.03,-0.027,-0.021
96,-0.031,-0.027,-0.022
97,-0.029,-0.027,-0.019
98,-0.027,-0.027,-0.017
99,-0.025,-0.027,-0.018
100,-0.026,-0.027,-0.02
101,-0.025,-0.027,-0.022
102,-0.025,-0.027,-0.022
103,-0.024,-0.027,-0.021
104,-0.022,-0.027,-0.019
105,-0.022,-0.027,-0.018
106,-0.026,-0.027,-0.021
107,-0.028,-0.027,-0.022
108,-0.027,-0.027,-0.019
109,-0.027,-0.027,-0.017
110,-0.027,-0.026,-0.016
111,-0.028,-0.026,-0.016
112,-0.028,-0.025,-0.016
113,-0.027,-0.025,-0.014
114,-0.025,-0.024,-0.012
115,-0.023,-0.023,-0.01
116,-0.023,-0.021,-0.01
117,-0.024,-0.02,-0.01
118,-0.024,-0.019,-0.011
119,-0.021,-0.017,-0.008
120,-0.017,-0.016,-0.005
121,-0.017,-0.015,-0.005
122,-0.013,-0.014,-0.003
123,-0.01,-0.012,0.002
124,-0.006,-0.011,0.006
125,-0.003,-0.011,0.011
126,-0.007,-0.01,0.009
127,-0.01,-0.009,0.006
128,-0.006,-0.009,0.008
129,-0.004,-0.009,0.008
130,-0.004,-0.009,0.005
131,-0.006,-0.009,0.001
132,-0.008,-0.009,-0.004
133,-0.01,-0.009,-0.008
134,-0.01,-0.01,-0.007
135,-0.01,-0.011,-0.008
136,-0.012,-0.011,-0.009
137,-0.016,-0.011,-0.012
138,-0.017,-0.012,-0.011
139,-0.016,-0.011,-0.009
140,-0.014,-0.011,-0.007
141,-0.012,-0.01,-0.005
142,-0.01,-0.009,-0.002
143,-0.009,-0.007,-0.001
144,-0.006,-0.006,0.001
145,-0.004,-0.004,0.003
146,-0.004,-0.002,0.003
147,-0.003,-0.001,0.004
148,-0.001,0.001,0.006
149,-0.001,0.002,0.006
150,0.004,0.004,0.01
151,0.01,0.005,0.014
152,0.011,0.006,0.014
153,0.01,0.007,0.012
154,0.01,0.009,0.012
155,0.013,0.009,0.015
156,0.019,0.01,0.022
157,0.019,0.01,0.02
158,0.016,0.011,0.014
159,0.011,0.011,0.008
160,0.01,0.01,0.006
161,0.007,0.009,0.001
162,0.003,0.009,-0.005
163,-0.003,0.008,-0.011
164,-0.002,0.008,-0.009
165,-0.002,0.007,-0.007
166,0.001,0.006,-0.004
167,0.005,0.006,0.001
168,0.007,0.005,0.004
169,0.008,0.004,0.005
170,0.008,0.003,0.005
171,0.007,0.003,0.005
172,0.007,0.002,0.006
173,0.006,0.002,0.005
174,0.003,0.001,0.002
175,0.001,0.001,0.001
176,-0.001,0.001,-0.001
177,-0.002,0.0,-0.002
178,-0.002,-0.0,-0.002
179,-0.002,-0.001,-0.002
180,-0.003,-0.0,-0.003
181,-0.001,-0.0,0.0
182,0.005,-0.0,0.006
183,0.005,-0.0,0.007
184,-0.0,-0.001,0.002
185,-0.003,-0.001,-0.002
186,-0.005,-0.001,-0.006
187,-0.006,-0.001,-0.012
188,-0.001,-0.0,-0.008
189,0.001,-0.0,-0.007
190,-0.001,0.001,-0.01
191,-0.001,0.002,-0.009
192,0.0,0.002,-0.008
193,0.0,0.003,-0.008
194,0.001,0.004,-0.006
195,0.005,0.004,-0.002
196,0.007,0.004,0.002
197,0.007,0.005,0.003
198,0.009,0.005,0.005
199,0.011,0.004,0.008
200,0.013,0.004,0.012
201,0.01,0.003,0.01
202,0.0,0.003,0.001
203,-0.004,0.002,-0.001
204,-0.003,0.001,0.0
205,-0.0,0.001,0.003
206,0.002,-0.0,0.005
207,-0.0,-0.001,0.003
208,-0.002,-0.002,0.002
209,-0.003,-0.003,0.001
210,-0.005,-0.004,-0.0
211,-0.007,-0.004,-0.001
212,-0.007,-0.005,-0.0
213,-0.008,-0.006,-0.001
214,-0.013,-0.006,-0.007
215,-0.008,-0.007,-0.004
216,-0.007,-0.007,-0.006
217,-0.005,-0.007,-0.007
218,-0.006,-0.007,-0.008
219,-0.009,-0.007,-0.011
220,-0.009,-0.008,-0.011
221,-0.008,-0.008,-0.01
222,-0.006,-0.008,-0.007
223,-0.004,-0.008,-0.003
224,-0.005,-0.009,-0.003
225,-0.008,-0.009,-0.006
226,-0.007,-0.01,-0.004
227,-0.007,-0.011,-0.004
228,-0.009,-0.012,-0.007
229,-0.013,-0.012,-0.009
230,-0.017,-0.013,-0.01
231,-0.017,-0.014,-0.011
232,-0.016,-0.015,-0.01
233,-0.015,-0.016,-0.008
234,-0.016,-0.016,-0.007
235,-0.018,-0.017,-0.008
236,-0.019,-0.018,-0.009
237,-0.02,-0.018,-0.008
238,-0.021,-0.019,-0.009
239,-0.022,-0.019,-0.01
240,-0.024,-0.02,-0.011
241,-0.022,-0.02,-0.009
242,-0.019,-0.02,-0.005
243,-0.016,-0.02,-0.001
244,-0.017,-0.02,-0.002
245,-0.022,-0.02,-0.01
246,-0.02,-0.02,-0.011
247,-0.018,-0.02,-0.011
248,-0.018,-0.02,-0.014
249,-0.018,-0.02,-0.017
250,-0.02,-0.02,-0.02
251,-0.021,-0.02,-0.021
252,-0.019,-0.02,-0.018
253,-0.017,-0.02,-0.015
254,-0.018,-0.02,-0.015
255,-0.022,-0.021,-0.018
256,-0.025,-0.021,-0.02
257,-0.025,-0.021,-0.02
258,-0.023,-0.022,-0.019
259,-0.022,-0.022,-0.02
260,-0.022,-0.023,-0.02
261,-0.023,-0.023,-0.02
262,-0.023,-0.023,-0.018
263,-0.023,-0.024,-0.016
264,-0.023,-0.024,-0.015
265,-0.023,-0.024,-0.015
266,-0.023,-0.024,-0.015
267,-0.024,-0.024,-0.015
268,-0.023,-0.023,-0.015
269,-0.022,-0.023,-0.014
270,-0.024,-0.023,-0.015
271,-0.025,-0.023,-0.016
272,-0.025,-0.022,-0.016
273,-0.025,-0.022,-0.015
274,-0.022,-0.022,-0.014
275,-0.023,-0.021,-0.019
276,-0.021,-0.021,-0.022
277,-0.021,-0.02,-0.024
278,-0.021,-0.02,-0.024
279,-0.011,-0.02,-0.016
280,-0.015,-0.02,-0.021
281,-0.02,-0.02,-0.025
282,-0.02,-0.019,-0.025
283,-0.02,-0.019,-0.026
284,-0.02,-0.019,-0.024
285,-0.02,-0.019,-0.024
286,-0.02,-0.019,-0.024
287,-0.019,-0.019,-0.024
288,-0.02,-0.019,-0.024
289,-0.02,-0.02,-0.024
290,-0.016,-0.02,-0.019
291,-0.019,-0.02,-0.021
292,-0.021,-0.02,-0.02
293,-0.021,-0.02,-0.02
294,-0.022,-0.02,-0.019
295,-0.021,-0.02,-0.018
296,-0.02,-0.02,-0.016
297,-0.021,-0.02,-0.016
298,-0.021,-0.021,-0.017
299,-0.021,-0.02,-0.017
300,-0.02,-0.02,-0.017
301,-0.019,-0.019,-0.017
302,-0.02,-0.019,-0.018
303,-0.02,-0.019,-0.018
304,-0.018,-0.018,-0.019
305,-0.017,-0.017,-0.017
306,-0.017,-0.017,-0.019
307,-0.016,-0.016,-0.021
308,-0.015,-0.016,-0.021
309,-0.015,-0.016,-0.021
310,-0.012,-0.015,-0.019
311,-0.014,-0.015,-0.021
312,-0.015,-0.015,-0.021
313,-0.016,-0.016,-0.021
314,-0.013,-0.015,-0.017
315,-0.009,-0.014,-0.013
316,-0.012,-0.011,-0.013
317,-0.013,-0.01,-0.015
318,-0.013,-0.009,-0.016
319,-0.008,-0.009,-0.011
320,-0.003,-0.008,-0.004
321,-0.004,-0.005,-0.004
322,-0.009,-0.003,-0.007
323,-0.01,-0.003,-0.007
324,-0.005,-0.002,-0.002
325,0.0,-0.001,0.003
326,0.008,0.003,0.011
327,-0.002,0.009,0.001
328,-0.002,0.01,0.001
329,0.004,0.011,0.006
330,0.021,0.011,0.022
331,0.039,0.012,0.039
332,0.022,0.019,0.022
333,0.018,0.023,0.017
334,0.026,0.023,0.025
335,0.043,0.023,0.04
336,0.041,0.024,0.035
337,0.014,0.029,0.008
338,0.005,0.035,-0.001
339,0.007,0.037,0.0
340,0.034,0.038,0.027
341,0.076,0.041,0.069
342,0.069,0.045,0.063
343,0.045,0.053,0.039
344,0.031,0.058,0.026
345,0.026,0.059,0.022
346,0.08,0.058,0.075
347,0.096,0.058,0.091
348,0.036,0.061,0.032
349,0.017,0.062,0.015
350,0.027,0.063,0.026
351,0.078,0.063,0.078
352,0.175,0.064,0.176
353,0.097,0.067,0.099
354,0.042,0.07,0.044
355,0.019,0.07,0.021
356,0.021,0.07,0.023
357,0.19,0.07,0.19
358,0.132,0.071,0.132
359,0.033,0.074,0.032
360,0.007,0.073,0.006
361,0.008,0.069,0.005
362,0.076,0.065,0.073
363,0.124,0.062,0.119
364,0.031,0.062,0.026
365,0.003,0.061,-0.004
366,-0.001,0.059,-0.01
367,0.042,0.056,0.032
368,0.17,0.053,0.159
369,0.145,0.052,0.135
370,0.071,0.052,0.061
371,0.014,0.051,0.004
372,0.017,0.049,0.008
373,0.095,0.046,0.087
374,0.047,0.046,0.04
375,0.018,0.048,0.012
376,0.007,0.048,0.001
377,0.015,0.048,0.009
378,0.065,0.048,0.06
379,0.064,0.048,0.059
380,0.021,0.047,0.018
381,0.006,0.047,0.004
382,0.005,0.046,0.004
383,0.056,0.046,0.055
384,0.142,0.045,0.141
385,0.079,0.043,0.078
386,0.038,0.042,0.036
387,0.016,0.04,0.013
388,0.015,0.038,0.012
389,0.062,0.035,0.057
390,0.045,0.032,0.04
391,0.018,0.029,0.013
392,0.008,0.026,0.002
393,0.005,0.023,-0.001
394,0.037,0.019,0.029
395,0.033,0.015,0.024
396,0.006,0.011,-0.003
397,-0.005,0.007,-0.015
398,-0.008,0.004,-0.019
399,0.0,0.0,-0.011
400,0.008,-0.003,-0.002
