lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.754,1.0
1,0.501,0.568,0.504
2,0.259,0.418,0.262
3,0.129,0.298,0.131
4,0.093,0.206,0.094
5,0.211,0.136,0.21
6,0.108,0.085,0.106
7,0.059,0.051,0.055
8,0.053,0.03,0.048
9,0.054,0.02,0.048
10,0.147,0.018,0.138
11,0.148,0.022,0.138
12,0.054,0.03,0.044
13,0.036,0.041,0.026
14,0.038,0.054,0.028
15,0.07,0.067,0.059
16,0.114,0.08,0.103
17,0.027,0.091,0.018
18,0.023,0.1,0.013
19,0.035,0.107,0.026
20,0.068,0.112,0.06
21,0.149,0.114,0.141
22,0.085,0.113,0.078
23,0.064,0.11,0.058
24,0.072,0.105,0.067
25,0.097,0.097,0.093
26,0.158,0.078,0.155
27,0.105,0.067,0.103
28,0.078,0.06,0.076
29,0.053,0.056,0.052
30,0.032,0.053,0.032
31,0.032,0.045,0.03
32,0.03,0.038,0.028
33,-0.001,0.034,-0.003
34,-0.006,0.029,-0.01
35,-0.004,0.026,-0.008
36,0.004,0.018,-0.002
37,0.022,0.01,0.014
38,0.005,0.004,-0.004
39,-0.008,-0.0,-0.017
40,-0.011,-0.004,-0.02
41,-0.009,-0.008,-0.019
42,0.015,-0.014,0.004
43,-0.007,-0.015,-0.017
44,-0.011,-0.016,-0.021
45,-0.013,-0.014,-0.023
46,-0.012,-0.013,-0.021
47,-0.006,-0.015,-0.015
48,-0.008,-0.014,-0.017
49,-0.012,-0.012,-0.02
50,-0.014,-0.009,-0.022
51,-0.015,-0.008,-0.022
52,-0.014,-0.009,-0.019
53,-0.011,-0.01,-0.015
54,-0.011,-0.011,-0.014
55,-0.012,-0.011,-0.014
56,-0.011,-0.012,-0.012
57,-0.011,-0.012,-0.011
58,-0.01,-0.013,-0.01
59,-0.012,-0.013,-0.011
60,-0.013,-0.013,-0.012
61,-0.013,-0.013,-0.013
62,-0.013,-0.012,-0.013
63,-0.012,-0.013,-0.013
64,-0.011,-0.013,-0.013
65,-0.014,-0.013,-0.016
66,-0.014,-0.013,-0.017
67,-0.014,-0.013,-0.017
68,-0.015,-0.013,-0.017
69,-0.015,-0.013,-0.019
70,-0.014,-0.013,-0.019
71,-0.013,-0.013,-0.018
72,-0.013,-0.013,-0.019
73,-0.013,-0.013,-0.019
74,-0.013,-0.013,-0.02
75,-0.013,-0.013,-0.019
76,-0.013,-0.013,-0.019
77,-0.013,-0.013,-0.018
78,-0.012,-0.013,-0.017
79,-0.012,-0.013,-0.016
80,-0.012,-0.013,-0.016
81,-0.013,-0.012,-0.016
82,-0.012,-0.012,-0.015
83,-0.011,-0.012,-0.014
84,-0.012,-0.012,-0.013
85,-0.012,-0.012,-0.012
86,-0.012,-0.011,-0.011
87,-0.011,-0.011,-0.009
88,-0.01,-0.011,-0.008
89,-0.01,-0.011,-0.007
90,-0.011,-0.011,-0.007
91,-0.011,-0.011,-0.008
92,-0.011,-0.011,-0.009
93,-0.011,-0.01,-0.01
94,-0.011,-0.01,-0.011
95,-0.011,-0.01,-0.011
96,-0.011,-0.009,-0.012
97,-0.01,-0.009,-0.011
98,-0.008,-0.008,-0.009
99,-0.005,-0.008,-0.007
100,-0.006,-0.007,-0.008
101,-0.007,-0.007,-0.011
102,-0.008,-0.007,-0.012
103,-0.007,-0.007,-0.011
104,-0.006,-0.007,-0.009
105,-0.005,-0.006,-0.008
106,-0.007,-0.006,-0.009
107,-0.007,-0.006,-0.01
108,-0.006,-0.005,-0.008
109,-0.003,-0.005,-0.004
110,-0.0,-0.004,-0.001
111,-0.001,-0.003,-0.002
112,-0.003,-0.002,-0.004
113,-0.003,-0.001,-0.003
114,-0.002,-0.0,-0.001
115,-0.0,0.001,0.002
116,-0.001,0.001,0.003
117,-0.001,0.002,0.004
118,-0.002,0.003,0.004
119,-0.001,0.004,0.006
120,0.001,0.004,0.008
121,0.002,0.005,0.009
122,0.005,0.005,0.012
123,0.008,0.005,0.015
124,0.013,0.005,0.019
125,0.015,0.005,0.022
126,0.014,0.005,0.021
127,0.01,0.005,0.015
128,0.007,0.005,0.011
129,0.007,0.005,0.01
130,0.007,0.005,0.009
131,0.004,0.005,0.005
132,0.0,0.005,0.001
133,-0.002,0.005,-0.003
134,-0.001,0.005,-0.003
135,0.001,0.005,-0.001
136,0.001,0.005,-0.0
137,0.001,0.005,-0.0
138,0.001,0.005,-0.0
139,0.002,0.005,0.002
140,0.004,0.005,0.004
141,0.007,0.005,0.008
142,0.008,0.005,0.009
143,0.009,0.005,0.01
144,0.009,0.005,0.012
145,0.009,0.006,0.013
146,0.009,0.006,0.014
147,0.009,0.006,0.014
148,0.007,0.006,0.013
149,0.005,0.006,0.012
150,0.005,0.006,0.011
151,0.008,0.005,0.012
152,0.007,0.005,0.01
153,0.004,0.004,0.006
154,0.002,0.003,0.002
155,0.002,0.002,0.003
156,0.002,0.001,0.003
157,0.0,0.0,0.001
158,-0.001,-0.001,-0.002
159,-0.003,-0.001,-0.004
160,-0.003,-0.002,-0.004
161,-0.003,-0.003,-0.004
162,-0.005,-0.003,-0.007
163,-0.006,-0.003,-0.008
164,-0.007,-0.004,-0.009
165,-0.007,-0.004,-0.009
166,-0.003,-0.004,-0.004
167,-0.003,-0.004,-0.004
168,-0.005,-0.005,-0.006
169,-0.005,-0.005,-0.006
170,-0.003,-0.005,-0.003
171,-0.0,-0.005,0.0
172,0.001,-0.004,0.002
173,-0.003,-0.004,-0.001
174,-0.004,-0.004,-0.002
175,-0.005,-0.004,-0.002
176,-0.005,-0.004,-0.002
177,-0.005,-0.004,-0.002
178,-0.005,-0.005,-0.002
179,-0.005,-0.005,-0.003
180,-0.006,-0.005,-0.003
181,-0.006,-0.005,-0.003
182,-0.005,-0.005,-0.002
183,-0.006,-0.005,-0.003
184,-0.007,-0.005,-0.006
185,-0.008,-0.004,-0.007
186,-0.006,-0.004,-0.008
187,-0.003,-0.004,-0.007
188,0.001,-0.004,-0.003
189,0.001,-0.003,-0.004
190,-0.004,-0.003,-0.009
191,-0.006,-0.003,-0.011
192,-0.005,-0.003,-0.01
193,-0.006,-0.003,-0.01
194,-0.006,-0.003,-0.011
195,-0.003,-0.003,-0.007
196,0.0,-0.003,-0.002
197,0.0,-0.003,0.0
198,-0.001,-0.003,0.001
199,-0.003,-0.004,0.001
200,0.007,-0.004,0.011
201,0.004,-0.005,0.009
202,-0.003,-0.005,0.002
203,-0.01,-0.006,-0.004
204,-0.015,-0.007,-0.009
205,-0.014,-0.008,-0.009
206,-0.012,-0.008,-0.007
207,-0.011,-0.009,-0.007
208,-0.011,-0.01,-0.007
209,-0.01,-0.01,-0.007
210,-0.011,-0.011,-0.007
211,-0.012,-0.011,-0.007
212,-0.012,-0.012,-0.007
213,-0.014,-0.012,-0.008
214,-0.013,-0.013,-0.008
215,-0.011,-0.013,-0.008
216,-0.01,-0.014,-0.008
217,-0.011,-0.014,-0.009
218,-0.012,-0.014,-0.012
219,-0.014,-0.014,-0.015
220,-0.014,-0.014,-0.015
221,-0.014,-0.014,-0.015
222,-0.013,-0.014,-0.013
223,-0.013,-0.013,-0.013
224,-0.014,-0.013,-0.015
225,-0.015,-0.013,-0.016
226,-0.014,-0.013,-0.014
227,-0.013,-0.013,-0.012
228,-0.014,-0.013,-0.013
229,-0.014,-0.013,-0.013
230,-0.014,-0.013,-0.012
231,-0.014,-0.013,-0.01
232,-0.013,-0.013,-0.009
233,-0.013,-0.012,-0.007
234,-0.013,-0.012,-0.006
235,-0.012,-0.012,-0.006
236,-0.012,-0.012,-0.005
237,-0.011,-0.013,-0.005
238,-0.01,-0.013,-0.005
239,-0.011,-0.013,-0.006
240,-0.012,-0.013,-0.007
241,-0.012,-0.013,-0.007
242,-0.011,-0.014,-0.006
243,-0.011,-0.014,-0.007
244,-0.014,-0.014,-0.012
245,-0.016,-0.014,-0.015
246,-0.015,-0.014,-0.016
247,-0.014,-0.013,-0.016
248,-0.013,-0.013,-0.016
249,-0.014,-0.012,-0.018
250,-0.015,-0.012,-0.02
251,-0.014,-0.011,-0.021
252,-0.014,-0.011,-0.02
253,-0.013,-0.011,-0.018
254,-0.013,-0.01,-0.018
255,-0.015,-0.01,-0.02
256,-0.014,-0.01,-0.017
257,-0.009,-0.009,-0.011
258,-0.003,-0.009,-0.003
259,-0.001,-0.009,0.0
260,-0.002,-0.009,0.001
261,-0.004,-0.009,-0.0
262,-0.005,-0.009,-0.002
263,-0.006,-0.009,-0.002
264,-0.008,-0.01,-0.004
265,-0.01,-0.01,-0.006
266,-0.012,-0.01,-0.008
267,-0.013,-0.011,-0.01
268,-0.014,-0.012,-0.011
269,-0.016,-0.013,-0.013
270,-0.017,-0.013,-0.014
271,-0.018,-0.014,-0.015
272,-0.018,-0.015,-0.015
273,-0.017,-0.015,-0.014
274,-0.017,-0.016,-0.016
275,-0.016,-0.017,-0.019
276,-0.016,-0.017,-0.02
277,-0.016,-0.017,-0.022
278,-0.016,-0.018,-0.022
279,-0.016,-0.018,-0.022
280,-0.016,-0.018,-0.023
281,-0.017,-0.018,-0.024
282,-0.017,-0.017,-0.024
283,-0.017,-0.017,-0.024
284,-0.017,-0.017,-0.023
285,-0.016,-0.016,-0.023
286,-0.016,-0.016,-0.023
287,-0.016,-0.016,-0.023
288,-0.016,-0.016,-0.022
289,-0.016,-0.016,-0.021
290,-0.016,-0.016,-0.019
291,-0.016,-0.016,-0.018
292,-0.016,-0.016,-0.017
293,-0.015,-0.016,-0.015
294,-0.016,-0.016,-0.014
295,-0.016,-0.016,-0.014
296,-0.017,-0.016,-0.014
297,-0.018,-0.016,-0.014
298,-0.017,-0.016,-0.014
299,-0.017,-0.016,-0.014
300,-0.015,-0.016,-0.013
301,-0.015,-0.016,-0.014
302,-0.016,-0.016,-0.014
303,-0.016,-0.016,-0.014
304,-0.015,-0.016,-0.015
305,-0.015,-0.015,-0.014
306,-0.015,-0.014,-0.015
307,-0.015,-0.014,-0.016
308,-0.015,-0.015,-0.017
309,-0.013,-0.015,-0.015
310,-0.012,-0.014,-0.013
311,-0.014,-0.014,-0.015
312,-0.014,-0.013,-0.016
313,-0.014,-0.013,-0.016
314,-0.012,-0.012,-0.013
315,-0.011,-0.012,-0.012
316,-0.012,-0.011,-0.012
317,-0.011,-0.01,-0.011
318,-0.011,-0.009,-0.01
319,-0.008,-0.009,-0.007
320,-0.004,-0.009,-0.002
321,-0.004,-0.008,-0.002
322,-0.01,-0.005,-0.006
323,-0.012,-0.006,-0.007
324,-0.011,-0.006,-0.006
325,-0.006,-0.007,-0.001
326,0.003,-0.006,0.008
327,-0.007,-0.004,-0.002
328,-0.011,-0.004,-0.006
329,-0.007,-0.005,-0.004
330,0.005,-0.005,0.008
331,0.02,-0.004,0.021
332,-0.002,-0.002,-0.0
333,-0.009,-0.0,-0.008
334,-0.009,0.0,-0.009
335,-0.004,0.001,-0.005
336,0.008,0.001,0.007
337,-0.0,0.004,-0.002
338,-0.004,0.006,-0.005
339,-0.005,0.006,-0.007
340,-0.002,0.005,-0.004
341,0.015,0.005,0.013
342,0.022,0.007,0.02
343,0.001,0.01,-0.001
344,-0.005,0.011,-0.007
345,-0.0,0.011,-0.001
346,0.026,0.011,0.024
347,0.08,0.013,0.079
348,0.017,0.019,0.018
349,0.0,0.021,0.001
350,-0.0,0.022,0.002
351,0.012,0.022,0.015
352,0.068,0.024,0.072
353,0.021,0.027,0.025
354,0.002,0.029,0.007
355,0.0,0.029,0.005
356,0.008,0.029,0.012
357,0.047,0.029,0.05
358,0.054,0.032,0.056
359,0.028,0.035,0.029
360,0.02,0.035,0.02
361,0.024,0.036,0.024
362,0.079,0.036,0.078
363,0.106,0.038,0.104
364,0.025,0.041,0.022
365,0.011,0.042,0.008
366,0.013,0.042,0.01
367,0.036,0.042,0.032
368,0.1,0.042,0.095
369,0.029,0.046,0.024
370,-0.002,0.047,-0.007
371,-0.004,0.048,-0.008
372,0.018,0.048,0.014
373,0.147,0.046,0.142
374,0.069,0.046,0.064
375,0.029,0.047,0.026
376,0.025,0.047,0.021
377,0.037,0.046,0.035
378,0.113,0.046,0.111
379,0.054,0.045,0.052
380,0.009,0.044,0.008
381,0.009,0.043,0.009
382,0.015,0.042,0.017
383,0.056,0.04,0.057
384,0.093,0.038,0.094
385,0.028,0.036,0.03
386,0.003,0.034,0.005
387,0.003,0.032,0.005
388,0.035,0.029,0.035
389,0.097,0.026,0.096
390,0.018,0.023,0.016
391,-0.006,0.02,-0.008
392,-0.009,0.017,-0.011
393,-0.001,0.014,-0.004
394,0.07,0.012,0.066
395,0.012,0.009,0.008
396,-0.008,0.007,-0.012
397,-0.01,0.005,-0.015
398,-0.008,0.003,-0.012
399,0.018,0.002,0.013
400,0.001,0.002,-0.004
