lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.672,1.0
1,0.369,0.513,0.372
2,0.147,0.385,0.15
3,0.129,0.282,0.129
4,0.139,0.202,0.135
5,0.236,0.141,0.228
6,0.124,0.096,0.114
7,0.06,0.065,0.047
8,0.054,0.045,0.038
9,0.07,0.034,0.052
10,0.169,0.031,0.149
11,0.21,0.032,0.188
12,0.045,0.038,0.023
13,0.019,0.046,-0.005
14,0.026,0.055,0.001
15,0.045,0.066,0.02
16,0.102,0.076,0.075
17,0.042,0.085,0.017
18,0.024,0.093,0.0
19,0.032,0.099,0.009
20,0.065,0.103,0.044
21,0.155,0.105,0.134
22,0.102,0.105,0.084
23,0.068,0.104,0.052
24,0.057,0.1,0.043
25,0.068,0.095,0.056
26,0.13,0.074,0.12
27,0.088,0.068,0.08
28,0.063,0.067,0.057
29,0.05,0.067,0.045
30,0.051,0.066,0.046
31,0.063,0.059,0.058
32,0.084,0.054,0.076
33,0.04,0.052,0.03
34,0.026,0.05,0.014
35,0.022,0.048,0.008
36,0.025,0.041,0.009
37,0.051,0.03,0.032
38,0.032,0.025,0.013
39,0.014,0.02,-0.005
40,0.008,0.016,-0.012
41,0.004,0.012,-0.016
42,0.037,0.007,0.015
43,0.007,0.003,-0.014
44,-0.003,0.002,-0.023
45,-0.006,0.001,-0.027
46,-0.006,0.001,-0.025
47,-0.001,-0.003,-0.019
48,0.001,-0.005,-0.017
49,-0.011,-0.006,-0.026
50,-0.013,-0.006,-0.026
51,-0.014,-0.006,-0.023
52,-0.011,-0.009,-0.017
53,-0.001,-0.01,-0.007
54,-0.009,-0.011,-0.014
55,-0.009,-0.012,-0.011
56,-0.008,-0.012,-0.008
57,-0.008,-0.012,-0.006
58,-0.008,-0.014,-0.005
59,-0.013,-0.015,-0.01
60,-0.016,-0.015,-0.012
61,-0.017,-0.015,-0.014
62,-0.018,-0.015,-0.016
63,-0.017,-0.017,-0.017
64,-0.013,-0.018,-0.017
65,-0.019,-0.018,-0.023
66,-0.022,-0.019,-0.025
67,-0.023,-0.019,-0.024
68,-0.025,-0.021,-0.024
69,-0.023,-0.022,-0.026
70,-0.025,-0.022,-0.028
71,-0.025,-0.023,-0.029
72,-0.023,-0.024,-0.029
73,-0.022,-0.024,-0.029
74,-0.02,-0.025,-0.027
75,-0.024,-0.026,-0.031
76,-0.025,-0.027,-0.031
77,-0.026,-0.027,-0.029
78,-0.026,-0.027,-0.026
79,-0.028,-0.028,-0.024
80,-0.03,-0.028,-0.027
81,-0.032,-0.029,-0.027
82,-0.031,-0.03,-0.026
83,-0.03,-0.03,-0.024
84,-0.03,-0.031,-0.023
85,-0.031,-0.031,-0.022
86,-0.031,-0.031,-0.021
87,-0.031,-0.032,-0.02
88,-0.032,-0.032,-0.02
89,-0.033,-0.032,-0.021
90,-0.033,-0.032,-0.021
91,-0.034,-0.033,-0.024
92,-0.034,-0.033,-0.025
93,-0.033,-0.033,-0.026
94,-0.033,-0.033,-0.026
95,-0.034,-0.033,-0.027
96,-0.035,-0.034,-0.029
97,-0.035,-0.034,-0.026
98,-0.032,-0.033,-0.023
99,-0.032,-0.033,-0.024
100,-0.032,-0.034,-0.025
101,-0.032,-0.034,-0.028
102,-0.033,-0.034,-0.03
103,-0.032,-0.035,-0.028
104,-0.031,-0.034,-0.027
105,-0.033,-0.034,-0.026
106,-0.036,-0.034,-0.027
107,-0.038,-0.034,-0.028
108,-0.034,-0.033,-0.022
109,-0.032,-0.032,-0.02
110,-0.032,-0.031,-0.02
111,-0.031,-0.03,-0.02
112,-0.031,-0.029,-0.021
113,-0.031,-0.028,-0.02
114,-0.028,-0.026,-0.017
115,-0.026,-0.025,-0.013
116,-0.026,-0.024,-0.013
117,-0.026,-0.022,-0.013
118,-0.024,-0.021,-0.012
119,-0.02,-0.02,-0.009
120,-0.016,-0.019,-0.006
121,-0.018,-0.018,-0.008
122,-0.017,-0.017,-0.009
123,-0.01,-0.017,-0.001
124,-0.007,-0.016,0.003
125,-0.005,-0.016,0.007
126,-0.012,-0.015,0.004
127,-0.021,-0.015,-0.006
128,-0.015,-0.015,-0.0
129,-0.012,-0.015,0.001
130,-0.014,-0.016,-0.004
131,-0.019,-0.016,-0.011
132,-0.021,-0.016,-0.014
133,-0.021,-0.016,-0.016
134,-0.018,-0.016,-0.013
135,-0.016,-0.016,-0.011
136,-0.015,-0.016,-0.009
137,-0.019,-0.015,-0.012
138,-0.02,-0.014,-0.014
139,-0.014,-0.013,-0.008
140,-0.012,-0.011,-0.008
141,-0.007,-0.009,-0.006
142,-0.006,-0.007,-0.005
143,-0.004,-0.005,-0.002
144,-0.002,-0.002,0.002
145,0.001,0.001,0.007
146,0.002,0.003,0.011
147,0.003,0.006,0.013
148,0.004,0.009,0.015
149,0.004,0.011,0.015
150,0.011,0.014,0.022
151,0.023,0.015,0.032
152,0.024,0.017,0.031
153,0.023,0.019,0.029
154,0.022,0.021,0.027
155,0.025,0.022,0.03
156,0.031,0.023,0.037
157,0.03,0.024,0.034
158,0.027,0.025,0.03
159,0.023,0.025,0.022
160,0.023,0.025,0.022
161,0.02,0.024,0.016
162,0.016,0.023,0.011
163,0.017,0.022,0.01
164,0.018,0.022,0.012
165,0.02,0.021,0.015
166,0.023,0.02,0.02
167,0.026,0.02,0.025
168,0.025,0.019,0.023
169,0.022,0.019,0.02
170,0.02,0.019,0.018
171,0.019,0.02,0.018
172,0.02,0.02,0.019
173,0.02,0.021,0.021
174,0.021,0.023,0.023
175,0.021,0.024,0.025
176,0.019,0.026,0.024
177,0.02,0.028,0.026
178,0.025,0.029,0.031
179,0.028,0.031,0.034
180,0.029,0.034,0.036
181,0.034,0.036,0.041
182,0.041,0.038,0.048
183,0.05,0.04,0.057
184,0.053,0.042,0.061
185,0.052,0.044,0.06
186,0.048,0.045,0.054
187,0.047,0.047,0.048
188,0.05,0.048,0.05
189,0.05,0.048,0.048
190,0.045,0.049,0.043
191,0.044,0.05,0.043
192,0.045,0.049,0.045
193,0.045,0.049,0.044
194,0.045,0.047,0.045
195,0.047,0.046,0.049
196,0.047,0.044,0.05
197,0.044,0.042,0.047
198,0.043,0.04,0.046
199,0.042,0.037,0.045
200,0.041,0.034,0.046
201,0.038,0.031,0.043
202,0.025,0.029,0.032
203,0.018,0.026,0.026
204,0.016,0.023,0.024
205,0.017,0.021,0.025
206,0.019,0.018,0.027
207,0.017,0.016,0.023
208,0.012,0.014,0.018
209,0.011,0.012,0.015
210,0.009,0.01,0.013
211,0.008,0.008,0.013
212,0.008,0.006,0.014
213,0.006,0.004,0.013
214,-0.005,0.002,0.001
215,0.002,0.001,0.009
216,0.001,-0.0,0.005
217,0.001,-0.001,0.001
218,-0.001,-0.002,-0.004
219,-0.005,-0.003,-0.012
220,-0.005,-0.004,-0.013
221,-0.006,-0.005,-0.016
222,-0.004,-0.005,-0.014
223,-0.001,-0.006,-0.012
224,-0.003,-0.006,-0.012
225,-0.011,-0.007,-0.019
226,-0.008,-0.008,-0.014
227,-0.007,-0.009,-0.014
228,-0.008,-0.01,-0.016
229,-0.01,-0.01,-0.018
230,-0.012,-0.011,-0.019
231,-0.012,-0.012,-0.019
232,-0.012,-0.013,-0.018
233,-0.012,-0.013,-0.016
234,-0.012,-0.014,-0.015
235,-0.016,-0.014,-0.017
236,-0.016,-0.015,-0.015
237,-0.017,-0.015,-0.015
238,-0.018,-0.015,-0.015
239,-0.018,-0.016,-0.014
240,-0.019,-0.016,-0.016
241,-0.015,-0.016,-0.011
242,-0.01,-0.016,-0.004
243,-0.007,-0.016,-0.001
244,-0.017,-0.016,-0.012
245,-0.025,-0.016,-0.023
246,-0.02,-0.016,-0.022
247,-0.016,-0.015,-0.02
248,-0.015,-0.015,-0.022
249,-0.014,-0.015,-0.026
250,-0.016,-0.016,-0.028
251,-0.016,-0.015,-0.029
252,-0.013,-0.015,-0.025
253,-0.012,-0.016,-0.022
254,-0.012,-0.016,-0.021
255,-0.016,-0.017,-0.024
256,-0.019,-0.017,-0.027
257,-0.02,-0.018,-0.027
258,-0.018,-0.018,-0.025
259,-0.017,-0.019,-0.026
260,-0.019,-0.02,-0.027
261,-0.021,-0.021,-0.026
262,-0.022,-0.021,-0.025
263,-0.022,-0.022,-0.022
264,-0.023,-0.023,-0.021
265,-0.023,-0.023,-0.021
266,-0.025,-0.023,-0.022
267,-0.025,-0.023,-0.021
268,-0.024,-0.024,-0.02
269,-0.023,-0.024,-0.02
270,-0.024,-0.025,-0.021
271,-0.026,-0.024,-0.023
272,-0.026,-0.024,-0.024
273,-0.027,-0.024,-0.021
274,-0.025,-0.023,-0.021
275,-0.023,-0.023,-0.024
276,-0.022,-0.022,-0.027
277,-0.02,-0.021,-0.028
278,-0.02,-0.021,-0.028
279,-0.018,-0.021,-0.029
280,-0.018,-0.02,-0.03
281,-0.019,-0.02,-0.031
282,-0.019,-0.019,-0.032
283,-0.017,-0.019,-0.031
284,-0.019,-0.018,-0.03
285,-0.018,-0.018,-0.03
286,-0.018,-0.018,-0.031
287,-0.018,-0.018,-0.032
288,-0.018,-0.019,-0.031
289,-0.018,-0.019,-0.029
290,-0.018,-0.019,-0.027
291,-0.019,-0.019,-0.026
292,-0.021,-0.02,-0.024
293,-0.021,-0.02,-0.022
294,-0.021,-0.02,-0.019
295,-0.021,-0.02,-0.017
296,-0.021,-0.02,-0.016
297,-0.021,-0.021,-0.016
298,-0.02,-0.021,-0.015
299,-0.018,-0.021,-0.014
300,-0.02,-0.02,-0.016
301,-0.021,-0.02,-0.019
302,-0.022,-0.019,-0.02
303,-0.022,-0.019,-0.02
304,-0.02,-0.019,-0.021
305,-0.018,-0.018,-0.019
306,-0.017,-0.017,-0.02
307,-0.017,-0.017,-0.022
308,-0.016,-0.016,-0.023
309,-0.013,-0.016,-0.022
310,-0.009,-0.015,-0.017
311,-0.011,-0.013,-0.02
312,-0.012,-0.012,-0.021
313,-0.012,-0.011,-0.02
314,-0.011,-0.01,-0.017
315,-0.008,-0.009,-0.016
316,-0.009,-0.006,-0.014
317,-0.009,-0.005,-0.012
318,-0.009,-0.005,-0.013
319,-0.006,-0.004,-0.01
320,0.003,-0.003,0.001
321,-0.0,-0.001,0.001
322,-0.004,0.002,-0.001
323,-0.004,0.002,0.001
324,-0.0,0.001,0.005
325,0.006,0.001,0.012
326,0.017,0.002,0.023
327,0.004,0.006,0.01
328,0.0,0.006,0.004
329,0.001,0.005,0.003
330,0.012,0.004,0.013
331,0.028,0.005,0.027
332,0.009,0.007,0.008
333,-0.002,0.009,-0.004
334,-0.002,0.009,-0.005
335,0.003,0.01,-0.001
336,0.03,0.01,0.023
337,0.006,0.014,-0.001
338,0.001,0.018,-0.006
339,0.001,0.018,-0.007
340,0.008,0.017,-0.0
341,0.049,0.018,0.04
342,0.032,0.019,0.024
343,0.009,0.023,0.003
344,0.005,0.025,-0.001
345,0.01,0.026,0.005
346,0.042,0.028,0.037
347,0.089,0.031,0.084
348,0.024,0.037,0.023
349,0.014,0.039,0.014
350,0.011,0.04,0.014
351,0.024,0.041,0.029
352,0.135,0.041,0.14
353,0.051,0.044,0.059
354,0.019,0.045,0.027
355,0.014,0.045,0.022
356,0.023,0.044,0.03
357,0.062,0.043,0.066
358,0.064,0.044,0.067
359,0.035,0.048,0.036
360,0.014,0.047,0.013
361,0.016,0.045,0.014
362,0.085,0.042,0.08
363,0.145,0.04,0.139
364,0.035,0.042,0.027
365,0.007,0.04,-0.003
366,0.004,0.038,-0.007
367,0.021,0.035,0.009
368,0.064,0.033,0.051
369,0.021,0.035,0.008
370,0.004,0.036,-0.01
371,0.001,0.036,-0.012
372,0.019,0.037,0.007
373,0.133,0.036,0.121
374,0.059,0.038,0.048
375,0.028,0.04,0.018
376,0.014,0.042,0.004
377,0.018,0.045,0.009
378,0.093,0.047,0.085
379,0.048,0.049,0.042
380,0.009,0.051,0.005
381,0.004,0.053,0.002
382,0.007,0.054,0.006
383,0.053,0.055,0.053
384,0.154,0.056,0.154
385,0.086,0.056,0.085
386,0.044,0.056,0.043
387,0.019,0.055,0.016
388,0.051,0.054,0.046
389,0.149,0.052,0.141
390,0.047,0.049,0.038
391,0.018,0.046,0.009
392,0.004,0.042,-0.005
393,0.003,0.037,-0.007
394,0.085,0.032,0.073
395,0.032,0.026,0.019
396,0.002,0.019,-0.011
397,-0.007,0.013,-0.02
398,-0.008,0.006,-0.022
399,0.01,-0.001,-0.004
400,0.004,-0.009,-0.009
