lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.631,1.0
1,0.33,0.481,0.336
2,0.105,0.36,0.111
3,0.098,0.263,0.1
4,0.129,0.188,0.128
5,0.181,0.131,0.174
6,0.114,0.089,0.105
7,0.041,0.06,0.029
8,0.029,0.042,0.014
9,0.029,0.031,0.012
10,0.186,0.028,0.165
11,0.319,0.03,0.295
12,0.053,0.035,0.031
13,0.023,0.042,-0.0
14,0.02,0.051,-0.003
15,0.068,0.06,0.044
16,0.104,0.069,0.08
17,0.034,0.077,0.011
18,0.015,0.084,-0.007
19,0.021,0.089,0.001
20,0.053,0.092,0.034
21,0.083,0.093,0.066
22,0.053,0.093,0.04
23,0.042,0.09,0.031
24,0.048,0.086,0.04
25,0.059,0.081,0.055
26,0.088,0.059,0.087
27,0.084,0.052,0.085
28,0.057,0.051,0.06
29,0.04,0.051,0.044
30,0.034,0.05,0.037
31,0.05,0.045,0.051
32,0.059,0.042,0.058
33,0.044,0.042,0.04
34,0.035,0.043,0.027
35,0.036,0.045,0.026
36,0.044,0.041,0.031
37,0.06,0.029,0.045
38,0.04,0.024,0.024
39,0.016,0.02,-0.0
40,0.003,0.017,-0.015
41,-0.006,0.013,-0.025
42,-0.0,0.006,-0.02
43,-0.002,0.003,-0.022
44,-0.007,0.0,-0.027
45,-0.008,-0.001,-0.028
46,-0.008,-0.003,-0.027
47,-0.004,-0.006,-0.021
48,-0.006,-0.008,-0.023
49,-0.009,-0.009,-0.023
50,-0.011,-0.009,-0.024
51,-0.012,-0.01,-0.021
52,-0.012,-0.011,-0.017
53,-0.009,-0.012,-0.013
54,-0.009,-0.012,-0.011
55,-0.01,-0.012,-0.008
56,-0.009,-0.011,-0.003
57,-0.006,-0.01,0.001
58,-0.003,-0.01,0.005
59,-0.004,-0.009,0.004
60,-0.006,-0.009,0.002
61,-0.008,-0.008,-0.001
62,-0.009,-0.008,-0.005
63,-0.011,-0.009,-0.008
64,-0.012,-0.01,-0.014
65,-0.014,-0.011,-0.018
66,-0.013,-0.011,-0.018
67,-0.013,-0.011,-0.017
68,-0.013,-0.011,-0.017
69,-0.013,-0.012,-0.021
70,-0.012,-0.012,-0.02
71,-0.01,-0.013,-0.019
72,-0.012,-0.013,-0.023
73,-0.016,-0.014,-0.027
74,-0.018,-0.014,-0.029
75,-0.019,-0.015,-0.031
76,-0.018,-0.016,-0.029
77,-0.015,-0.016,-0.024
78,-0.015,-0.017,-0.021
79,-0.017,-0.017,-0.02
80,-0.016,-0.018,-0.019
81,-0.013,-0.018,-0.014
82,-0.009,-0.018,-0.008
83,-0.013,-0.019,-0.01
84,-0.018,-0.019,-0.013
85,-0.022,-0.02,-0.014
86,-0.025,-0.02,-0.015
87,-0.025,-0.02,-0.012
88,-0.024,-0.021,-0.011
89,-0.024,-0.021,-0.011
90,-0.024,-0.021,-0.012
91,-0.023,-0.022,-0.013
92,-0.022,-0.022,-0.013
93,-0.02,-0.022,-0.014
94,-0.021,-0.022,-0.015
95,-0.023,-0.023,-0.018
96,-0.025,-0.023,-0.021
97,-0.024,-0.023,-0.019
98,-0.02,-0.023,-0.015
99,-0.017,-0.023,-0.013
100,-0.022,-0.023,-0.019
101,-0.023,-0.023,-0.023
102,-0.024,-0.023,-0.023
103,-0.021,-0.024,-0.02
104,-0.02,-0.024,-0.018
105,-0.024,-0.024,-0.022
106,-0.025,-0.024,-0.022
107,-0.027,-0.024,-0.022
108,-0.026,-0.024,-0.018
109,-0.024,-0.025,-0.015
110,-0.023,-0.024,-0.012
111,-0.026,-0.024,-0.013
112,-0.024,-0.023,-0.01
113,-0.021,-0.022,-0.004
114,-0.016,-0.02,0.003
115,-0.012,-0.019,0.009
116,-0.024,-0.017,-0.002
117,-0.023,-0.016,-0.002
118,-0.021,-0.014,-0.0
119,-0.017,-0.013,0.003
120,-0.015,-0.011,0.003
121,-0.015,-0.01,0.0
122,-0.013,-0.009,0.0
123,-0.007,-0.007,0.006
124,0.0,-0.006,0.013
125,0.009,-0.005,0.022
126,0.008,-0.004,0.022
127,-0.0,-0.004,0.012
128,0.0,-0.004,0.011
129,0.0,-0.004,0.009
130,-0.001,-0.004,0.006
131,-0.003,-0.004,0.002
132,-0.007,-0.004,-0.004
133,-0.01,-0.005,-0.008
134,-0.012,-0.006,-0.01
135,-0.012,-0.007,-0.009
136,-0.011,-0.008,-0.005
137,-0.01,-0.009,-0.003
138,-0.01,-0.009,-0.0
139,-0.009,-0.01,0.003
140,-0.008,-0.01,0.003
141,-0.008,-0.01,0.003
142,-0.009,-0.009,0.002
143,-0.01,-0.008,0.0
144,-0.009,-0.007,0.002
145,-0.008,-0.006,0.003
146,-0.007,-0.004,0.005
147,-0.005,-0.002,0.008
148,-0.005,-0.0,0.009
149,-0.003,0.002,0.011
150,0.0,0.003,0.013
151,0.006,0.004,0.016
152,0.009,0.005,0.016
153,0.007,0.006,0.012
154,0.006,0.006,0.011
155,0.009,0.007,0.013
156,0.019,0.007,0.024
157,0.027,0.008,0.031
158,0.019,0.008,0.021
159,0.013,0.009,0.013
160,0.01,0.009,0.007
161,0.006,0.01,0.001
162,0.001,0.01,-0.006
163,-0.001,0.01,-0.009
164,-0.001,0.01,-0.008
165,-0.001,0.01,-0.008
166,0.0,0.009,-0.006
167,0.006,0.009,0.002
168,0.009,0.009,0.006
169,0.007,0.008,0.005
170,0.006,0.008,0.006
171,0.008,0.008,0.01
172,0.017,0.008,0.02
173,0.021,0.008,0.026
174,0.017,0.008,0.025
175,0.013,0.008,0.02
176,0.006,0.008,0.012
177,0.009,0.008,0.015
178,0.011,0.007,0.017
179,0.005,0.007,0.011
180,0.001,0.008,0.007
181,0.003,0.008,0.008
182,0.005,0.008,0.009
183,0.006,0.007,0.009
184,0.006,0.007,0.009
185,0.007,0.006,0.009
186,0.004,0.006,0.003
187,0.003,0.005,-0.0
188,0.006,0.004,0.001
189,0.005,0.003,-0.002
190,0.001,0.002,-0.009
191,-0.001,0.002,-0.011
192,0.001,0.003,-0.009
193,0.002,0.002,-0.007
194,0.003,0.002,-0.005
195,0.005,0.002,-0.002
196,0.005,0.003,0.001
197,0.003,0.003,0.002
198,0.005,0.004,0.005
199,0.004,0.003,0.007
200,0.012,0.003,0.015
201,0.008,0.003,0.012
202,-0.003,0.003,0.004
203,-0.005,0.003,0.005
204,-0.004,0.002,0.007
205,-0.002,0.002,0.01
206,0.001,0.002,0.013
207,0.002,0.002,0.014
208,0.002,0.001,0.014
209,0.003,0.001,0.014
210,0.004,0.001,0.014
211,0.015,0.001,0.023
212,0.004,0.001,0.01
213,-0.007,0.0,-0.001
214,-0.008,-0.0,-0.004
215,-0.004,-0.001,-0.001
216,0.002,-0.001,0.002
217,-0.001,-0.002,-0.002
218,-0.004,-0.002,-0.007
219,-0.008,-0.003,-0.011
220,-0.007,-0.003,-0.011
221,-0.002,-0.004,-0.008
222,-0.002,-0.005,-0.007
223,-0.003,-0.005,-0.007
224,-0.005,-0.006,-0.007
225,-0.008,-0.007,-0.008
226,-0.006,-0.009,-0.003
227,-0.003,-0.01,0.001
228,-0.009,-0.011,-0.004
229,-0.015,-0.013,-0.008
230,-0.019,-0.014,-0.011
231,-0.018,-0.015,-0.009
232,-0.016,-0.016,-0.006
233,-0.016,-0.017,-0.003
234,-0.017,-0.018,-0.002
235,-0.019,-0.019,-0.002
236,-0.02,-0.019,-0.003
237,-0.02,-0.021,-0.003
238,-0.022,-0.021,-0.005
239,-0.024,-0.022,-0.007
240,-0.023,-0.022,-0.008
241,-0.023,-0.022,-0.009
242,-0.022,-0.023,-0.009
243,-0.021,-0.023,-0.01
244,-0.025,-0.023,-0.016
245,-0.025,-0.023,-0.02
246,-0.024,-0.023,-0.021
247,-0.023,-0.022,-0.021
248,-0.021,-0.022,-0.021
249,-0.022,-0.022,-0.023
250,-0.023,-0.022,-0.025
251,-0.021,-0.021,-0.024
252,-0.019,-0.021,-0.022
253,-0.017,-0.022,-0.019
254,-0.016,-0.022,-0.017
255,-0.021,-0.022,-0.022
256,-0.024,-0.022,-0.025
257,-0.023,-0.022,-0.024
258,-0.022,-0.022,-0.023
259,-0.023,-0.022,-0.022
260,-0.024,-0.022,-0.021
261,-0.024,-0.022,-0.02
262,-0.024,-0.023,-0.017
263,-0.024,-0.023,-0.014
264,-0.021,-0.023,-0.01
265,-0.02,-0.023,-0.009
266,-0.023,-0.023,-0.014
267,-0.024,-0.024,-0.015
268,-0.024,-0.024,-0.016
269,-0.024,-0.024,-0.017
270,-0.025,-0.024,-0.019
271,-0.026,-0.024,-0.022
272,-0.026,-0.024,-0.023
273,-0.026,-0.024,-0.022
274,-0.023,-0.024,-0.021
275,-0.022,-0.024,-0.024
276,-0.022,-0.024,-0.027
277,-0.023,-0.024,-0.03
278,-0.023,-0.023,-0.03
279,-0.022,-0.023,-0.031
280,-0.022,-0.023,-0.031
281,-0.022,-0.023,-0.031
282,-0.023,-0.022,-0.032
283,-0.023,-0.022,-0.032
284,-0.023,-0.022,-0.03
285,-0.022,-0.021,-0.029
286,-0.021,-0.021,-0.028
287,-0.022,-0.02,-0.028
288,-0.022,-0.02,-0.027
289,-0.021,-0.02,-0.024
290,-0.019,-0.019,-0.02
291,-0.019,-0.019,-0.017
292,-0.019,-0.019,-0.014
293,-0.018,-0.019,-0.01
294,-0.018,-0.019,-0.007
295,-0.016,-0.019,-0.004
296,-0.017,-0.019,-0.005
297,-0.017,-0.019,-0.006
298,-0.018,-0.019,-0.008
299,-0.018,-0.019,-0.01
300,-0.018,-0.019,-0.012
301,-0.019,-0.019,-0.015
302,-0.021,-0.019,-0.019
303,-0.022,-0.02,-0.021
304,-0.022,-0.019,-0.024
305,-0.02,-0.019,-0.022
306,-0.02,-0.018,-0.024
307,-0.02,-0.019,-0.027
308,-0.02,-0.02,-0.028
309,-0.019,-0.02,-0.028
310,-0.017,-0.02,-0.026
311,-0.018,-0.02,-0.026
312,-0.018,-0.021,-0.026
313,-0.018,-0.02,-0.025
314,-0.017,-0.02,-0.023
315,-0.016,-0.018,-0.021
316,-0.016,-0.016,-0.019
317,-0.015,-0.013,-0.018
318,-0.014,-0.011,-0.017
319,-0.012,-0.009,-0.013
320,-0.009,-0.006,-0.008
321,-0.005,-0.003,-0.0
322,-0.007,0.0,0.001
323,-0.006,0.001,0.004
324,-0.003,0.002,0.009
325,0.001,0.003,0.013
326,0.006,0.004,0.018
327,-0.002,0.007,0.008
328,-0.002,0.008,0.007
329,0.014,0.009,0.02
330,0.04,0.01,0.043
331,0.052,0.012,0.053
332,0.024,0.016,0.024
333,0.015,0.019,0.014
334,0.024,0.02,0.02
335,0.03,0.021,0.024
336,0.026,0.022,0.018
337,0.009,0.025,0.0
338,0.002,0.028,-0.008
339,0.005,0.03,-0.005
340,0.012,0.032,0.001
341,0.022,0.034,0.012
342,0.034,0.037,0.024
343,0.025,0.043,0.016
344,0.031,0.045,0.023
345,0.051,0.044,0.043
346,0.073,0.042,0.065
347,0.094,0.042,0.087
348,0.05,0.046,0.046
349,0.036,0.045,0.035
350,0.037,0.042,0.038
351,0.044,0.04,0.048
352,0.087,0.039,0.093
353,0.053,0.041,0.063
354,0.018,0.044,0.029
355,0.015,0.044,0.026
356,0.016,0.043,0.025
357,0.103,0.04,0.109
358,0.073,0.042,0.077
359,0.018,0.046,0.019
360,0.004,0.043,0.003
361,0.005,0.037,0.001
362,0.028,0.034,0.022
363,0.043,0.032,0.036
364,0.02,0.034,0.012
365,0.001,0.035,-0.01
366,-0.004,0.036,-0.016
367,0.025,0.038,0.012
368,0.182,0.041,0.166
369,0.084,0.046,0.07
370,0.031,0.051,0.017
371,0.004,0.055,-0.01
372,0.05,0.057,0.036
373,0.164,0.059,0.15
374,0.072,0.061,0.06
375,0.009,0.064,-0.001
376,0.0,0.066,-0.009
377,0.005,0.068,-0.002
378,0.076,0.069,0.07
379,0.102,0.069,0.098
380,0.064,0.069,0.064
381,0.033,0.068,0.035
382,0.009,0.066,0.014
383,0.116,0.063,0.121
384,0.241,0.06,0.245
385,0.061,0.056,0.066
386,0.006,0.051,0.009
387,0.005,0.046,0.005
388,0.015,0.04,0.013
389,0.043,0.033,0.037
390,0.021,0.027,0.014
391,-0.0,0.02,-0.008
392,-0.003,0.014,-0.012
393,0.0,0.008,-0.01
394,0.029,0.002,0.017
395,0.015,-0.002,0.002
396,-0.003,-0.005,-0.016
397,-0.008,-0.006,-0.023
398,-0.008,-0.005,-0.023
399,0.001,-0.002,-0.014
400,-0.001,0.005,-0.016
