lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.779,1.0
1,0.524,0.59,0.528
2,0.279,0.436,0.282
3,0.18,0.313,0.18
4,0.138,0.217,0.133
5,0.191,0.143,0.18
6,0.098,0.089,0.085
7,0.059,0.052,0.042
8,0.056,0.028,0.036
9,0.062,0.015,0.039
10,0.121,0.011,0.095
11,0.146,0.014,0.118
12,0.038,0.021,0.01
13,0.019,0.032,-0.011
14,0.028,0.045,-0.003
15,0.053,0.059,0.021
16,0.054,0.072,0.022
17,0.041,0.085,0.01
18,0.037,0.096,0.008
19,0.051,0.105,0.024
20,0.09,0.112,0.064
21,0.125,0.117,0.1
22,0.101,0.119,0.08
23,0.09,0.118,0.072
24,0.099,0.116,0.083
25,0.124,0.111,0.111
26,0.135,0.095,0.126
27,0.126,0.086,0.119
28,0.102,0.081,0.098
29,0.076,0.077,0.073
30,0.055,0.074,0.051
31,0.059,0.066,0.053
32,0.056,0.06,0.047
33,0.028,0.055,0.017
34,0.017,0.05,0.003
35,0.014,0.045,-0.002
36,0.017,0.037,-0.003
37,0.033,0.027,0.01
38,0.018,0.02,-0.005
39,0.009,0.014,-0.015
40,0.004,0.009,-0.02
41,0.002,0.004,-0.024
42,0.019,-0.0,-0.008
43,0.005,-0.003,-0.022
44,-0.0,-0.004,-0.027
45,-0.002,-0.004,-0.029
46,-0.003,-0.004,-0.028
47,0.0,-0.005,-0.024
48,-0.001,-0.005,-0.023
49,-0.004,-0.004,-0.023
50,-0.005,-0.003,-0.023
51,-0.006,-0.002,-0.02
52,-0.005,-0.003,-0.015
53,-0.004,-0.004,-0.012
54,-0.005,-0.005,-0.011
55,-0.006,-0.006,-0.009
56,-0.006,-0.006,-0.007
57,-0.006,-0.007,-0.005
58,-0.005,-0.008,-0.003
59,-0.007,-0.009,-0.003
60,-0.009,-0.01,-0.006
61,-0.01,-0.01,-0.009
62,-0.012,-0.011,-0.012
63,-0.013,-0.012,-0.016
64,-0.012,-0.012,-0.017
65,-0.014,-0.013,-0.021
66,-0.015,-0.013,-0.022
67,-0.016,-0.013,-0.023
68,-0.016,-0.014,-0.023
69,-0.016,-0.015,-0.025
70,-0.015,-0.015,-0.026
71,-0.013,-0.016,-0.024
72,-0.013,-0.016,-0.026
73,-0.016,-0.017,-0.029
74,-0.019,-0.017,-0.032
75,-0.021,-0.018,-0.034
76,-0.022,-0.018,-0.033
77,-0.021,-0.019,-0.029
78,-0.021,-0.02,-0.025
79,-0.021,-0.02,-0.024
80,-0.02,-0.021,-0.023
81,-0.017,-0.022,-0.018
82,-0.013,-0.023,-0.013
83,-0.014,-0.024,-0.013
84,-0.021,-0.024,-0.016
85,-0.026,-0.025,-0.019
86,-0.028,-0.025,-0.019
87,-0.029,-0.026,-0.018
88,-0.03,-0.026,-0.017
89,-0.031,-0.026,-0.017
90,-0.032,-0.027,-0.018
91,-0.031,-0.027,-0.018
92,-0.03,-0.027,-0.018
93,-0.028,-0.028,-0.018
94,-0.027,-0.028,-0.019
95,-0.029,-0.027,-0.022
96,-0.031,-0.027,-0.024
97,-0.03,-0.027,-0.021
98,-0.025,-0.028,-0.016
99,-0.023,-0.028,-0.015
100,-0.022,-0.028,-0.014
101,-0.021,-0.028,-0.015
102,-0.024,-0.028,-0.02
103,-0.024,-0.029,-0.02
104,-0.025,-0.029,-0.02
105,-0.028,-0.029,-0.023
106,-0.031,-0.029,-0.024
107,-0.034,-0.03,-0.025
108,-0.034,-0.03,-0.021
109,-0.031,-0.03,-0.017
110,-0.029,-0.03,-0.013
111,-0.027,-0.029,-0.009
112,-0.029,-0.028,-0.01
113,-0.03,-0.027,-0.011
114,-0.028,-0.026,-0.01
115,-0.027,-0.025,-0.008
116,-0.029,-0.023,-0.009
117,-0.029,-0.022,-0.008
118,-0.029,-0.02,-0.007
119,-0.025,-0.019,-0.003
120,-0.019,-0.017,0.002
121,-0.018,-0.016,0.003
122,-0.014,-0.015,0.006
123,-0.009,-0.013,0.01
124,-0.002,-0.012,0.017
125,0.003,-0.011,0.022
126,0.002,-0.011,0.021
127,-0.005,-0.01,0.014
128,-0.009,-0.01,0.008
129,-0.009,-0.011,0.005
130,-0.008,-0.012,0.003
131,-0.011,-0.012,-0.003
132,-0.015,-0.013,-0.009
133,-0.019,-0.013,-0.013
134,-0.019,-0.014,-0.013
135,-0.018,-0.014,-0.01
136,-0.017,-0.015,-0.007
137,-0.019,-0.015,-0.007
138,-0.021,-0.015,-0.006
139,-0.019,-0.015,-0.003
140,-0.017,-0.014,-0.004
141,-0.013,-0.013,-0.003
142,-0.011,-0.012,-0.002
143,-0.011,-0.01,-0.002
144,-0.011,-0.008,-0.001
145,-0.009,-0.007,0.003
146,-0.006,-0.005,0.008
147,-0.003,-0.003,0.012
148,-0.002,-0.001,0.014
149,-0.001,0.001,0.016
150,0.003,0.002,0.02
151,0.011,0.003,0.027
152,0.014,0.003,0.028
153,0.012,0.003,0.023
154,0.007,0.003,0.017
155,0.004,0.003,0.013
156,0.012,0.003,0.023
157,0.013,0.003,0.02
158,0.006,0.002,0.011
159,-0.001,0.002,0.002
160,-0.003,0.001,-0.003
161,-0.007,0.0,-0.011
162,-0.009,-0.0,-0.016
163,-0.009,-0.001,-0.017
164,-0.01,-0.001,-0.019
165,-0.011,-0.001,-0.022
166,-0.008,-0.001,-0.02
167,-0.0,-0.001,-0.01
168,0.0,-0.0,-0.01
169,-0.001,-0.0,-0.011
170,-0.002,0.0,-0.01
171,0.002,0.001,-0.005
172,0.009,0.001,0.003
173,0.012,0.002,0.01
174,0.013,0.003,0.013
175,0.01,0.003,0.013
176,0.007,0.004,0.01
177,0.005,0.004,0.007
178,0.004,0.004,0.005
179,0.0,0.003,0.002
180,0.002,0.004,0.004
181,0.005,0.004,0.007
182,0.007,0.004,0.008
183,0.007,0.004,0.007
184,0.002,0.003,-0.0
185,-0.002,0.003,-0.007
186,-0.004,0.003,-0.013
187,-0.006,0.003,-0.019
188,-0.002,0.002,-0.015
189,0.001,0.002,-0.014
190,-0.0,0.002,-0.015
191,-0.0,0.002,-0.014
192,0.001,0.003,-0.013
193,0.001,0.003,-0.012
194,0.001,0.003,-0.012
195,0.006,0.003,-0.005
196,0.01,0.003,-0.0
197,0.008,0.003,-0.0
198,0.009,0.003,0.004
199,0.011,0.003,0.009
200,0.011,0.002,0.012
201,0.01,0.001,0.012
202,0.001,0.001,0.005
203,-0.006,-0.0,-0.0
204,-0.009,-0.001,-0.001
205,-0.008,-0.002,0.001
206,-0.005,-0.003,0.004
207,-0.005,-0.003,0.004
208,-0.006,-0.004,0.004
209,-0.004,-0.004,0.006
210,-0.004,-0.005,0.006
211,-0.004,-0.005,0.006
212,-0.006,-0.004,0.003
213,-0.008,-0.004,0.0
214,-0.012,-0.003,-0.006
215,-0.006,-0.003,-0.001
216,-0.0,-0.002,0.0
217,-0.0,-0.001,-0.002
218,-0.002,0.0,-0.007
219,-0.003,0.001,-0.01
220,0.0,0.001,-0.007
221,0.004,0.001,-0.003
222,0.007,0.002,0.002
223,0.009,0.002,0.005
224,0.007,0.001,0.005
225,0.004,0.001,0.003
226,0.006,-0.0,0.008
227,0.006,-0.002,0.009
228,0.002,-0.003,0.004
229,-0.004,-0.004,-0.0
230,-0.008,-0.006,-0.002
231,-0.01,-0.008,-0.002
232,-0.012,-0.01,-0.002
233,-0.016,-0.011,-0.002
234,-0.019,-0.013,-0.003
235,-0.021,-0.015,-0.004
236,-0.021,-0.016,-0.004
237,-0.02,-0.018,-0.004
238,-0.021,-0.019,-0.005
239,-0.023,-0.02,-0.007
240,-0.024,-0.021,-0.009
241,-0.019,-0.021,-0.004
242,-0.014,-0.022,0.001
243,-0.012,-0.022,0.002
244,-0.021,-0.022,-0.009
245,-0.027,-0.021,-0.019
246,-0.025,-0.021,-0.021
247,-0.022,-0.021,-0.021
248,-0.019,-0.02,-0.022
249,-0.02,-0.02,-0.026
250,-0.021,-0.019,-0.029
251,-0.02,-0.019,-0.029
252,-0.016,-0.019,-0.023
253,-0.012,-0.019,-0.018
254,-0.011,-0.019,-0.016
255,-0.019,-0.02,-0.022
256,-0.023,-0.02,-0.027
257,-0.023,-0.021,-0.027
258,-0.022,-0.022,-0.027
259,-0.022,-0.022,-0.027
260,-0.023,-0.023,-0.027
261,-0.025,-0.023,-0.026
262,-0.025,-0.023,-0.024
263,-0.025,-0.024,-0.02
264,-0.024,-0.024,-0.017
265,-0.024,-0.024,-0.016
266,-0.025,-0.024,-0.016
267,-0.026,-0.024,-0.016
268,-0.025,-0.025,-0.016
269,-0.024,-0.025,-0.016
270,-0.026,-0.025,-0.018
271,-0.026,-0.025,-0.019
272,-0.027,-0.025,-0.021
273,-0.027,-0.024,-0.021
274,-0.023,-0.024,-0.021
275,-0.019,-0.023,-0.021
276,-0.019,-0.022,-0.025
277,-0.019,-0.022,-0.028
278,-0.02,-0.021,-0.031
279,-0.02,-0.021,-0.033
280,-0.02,-0.021,-0.034
281,-0.022,-0.02,-0.036
282,-0.022,-0.02,-0.035
283,-0.021,-0.019,-0.034
284,-0.021,-0.019,-0.033
285,-0.018,-0.018,-0.03
286,-0.015,-0.018,-0.028
287,-0.016,-0.018,-0.028
288,-0.017,-0.018,-0.027
289,-0.017,-0.017,-0.026
290,-0.017,-0.017,-0.024
291,-0.017,-0.017,-0.021
292,-0.018,-0.017,-0.018
293,-0.017,-0.017,-0.014
294,-0.017,-0.017,-0.01
295,-0.017,-0.017,-0.008
296,-0.016,-0.017,-0.007
297,-0.017,-0.016,-0.007
298,-0.016,-0.016,-0.008
299,-0.015,-0.016,-0.008
300,-0.014,-0.015,-0.009
301,-0.015,-0.015,-0.011
302,-0.017,-0.016,-0.014
303,-0.018,-0.016,-0.015
304,-0.016,-0.016,-0.017
305,-0.015,-0.015,-0.016
306,-0.015,-0.014,-0.018
307,-0.015,-0.015,-0.02
308,-0.014,-0.016,-0.022
309,-0.013,-0.016,-0.022
310,-0.011,-0.016,-0.02
311,-0.013,-0.015,-0.023
312,-0.013,-0.014,-0.023
313,-0.013,-0.013,-0.022
314,-0.011,-0.012,-0.02
315,-0.01,-0.01,-0.018
316,-0.011,-0.009,-0.017
317,-0.01,-0.006,-0.016
318,-0.009,-0.005,-0.014
319,-0.008,-0.003,-0.011
320,-0.005,-0.0,-0.005
321,-0.003,0.002,-0.0
322,-0.002,0.005,0.004
323,0.001,0.006,0.009
324,0.004,0.006,0.015
325,0.007,0.006,0.019
326,0.012,0.006,0.023
327,0.004,0.007,0.014
328,-0.0,0.007,0.007
329,0.015,0.006,0.02
330,0.046,0.005,0.047
331,0.046,0.005,0.045
332,0.014,0.006,0.013
333,-0.002,0.008,-0.004
334,-0.001,0.009,-0.005
335,0.002,0.01,-0.004
336,0.011,0.011,0.003
337,0.003,0.014,-0.006
338,-0.0,0.017,-0.01
339,-0.001,0.018,-0.012
340,0.002,0.02,-0.009
341,0.008,0.022,-0.003
342,0.015,0.025,0.003
343,0.006,0.028,-0.003
344,0.018,0.032,0.009
345,0.036,0.034,0.028
346,0.056,0.037,0.05
347,0.092,0.042,0.087
348,0.056,0.051,0.053
349,0.047,0.053,0.047
350,0.045,0.051,0.048
351,0.051,0.048,0.057
352,0.098,0.044,0.106
353,0.069,0.043,0.08
354,0.036,0.042,0.049
355,0.028,0.042,0.04
356,0.031,0.04,0.041
357,0.047,0.039,0.054
358,0.061,0.04,0.065
359,0.032,0.043,0.034
360,0.021,0.043,0.02
361,0.019,0.041,0.016
362,0.049,0.039,0.044
363,0.065,0.039,0.059
364,0.022,0.041,0.015
365,0.006,0.041,-0.003
366,0.004,0.041,-0.007
367,0.025,0.041,0.013
368,0.026,0.043,0.013
369,0.024,0.048,0.011
370,0.004,0.051,-0.01
371,0.002,0.055,-0.011
372,0.08,0.058,0.067
373,0.266,0.06,0.251
374,0.178,0.063,0.166
375,0.102,0.066,0.092
376,0.045,0.067,0.037
377,0.015,0.069,0.01
378,0.061,0.07,0.058
379,0.023,0.07,0.023
380,0.014,0.07,0.017
381,0.01,0.069,0.015
382,0.019,0.067,0.026
383,0.075,0.065,0.082
384,0.135,0.062,0.142
385,0.078,0.058,0.085
386,0.046,0.054,0.051
387,0.026,0.049,0.028
388,0.044,0.044,0.043
389,0.097,0.039,0.093
390,0.033,0.033,0.027
391,0.015,0.027,0.007
392,0.001,0.021,-0.007
393,-0.0,0.015,-0.009
394,0.047,0.01,0.036
395,0.006,0.005,-0.005
396,-0.005,0.002,-0.018
397,-0.008,-0.001,-0.022
398,-0.006,-0.002,-0.022
399,0.001,-0.002,-0.015
400,0.001,0.001,-0.015
