gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3056,1562,0.930692732334137,48.2992553710938,39.6901969909668,3670176,3055,1173,196611,3866787,4872,ukr_luhansk_72_49,48.3,39.69166667,72,49,ukr_luhansk,2012-09-11 23:04:06.921604,97.52492874159077,26.156283612728263,22.986532596728733,0.00011513365695272025,11.0,-26.14,1.1367971201176101,-26.09,0.3956,0.4948,0.7352,1.0408,0.8985,0.9687,0
137631,npp,2294,1101,1.23536098003387,48.2989120483398,39.6950836181641,3670176,2295,809,196611,3866787,4872,ukr_luhansk_72_49,48.3,39.69166667,72,49,ukr_luhansk,2012-09-12 22:45:13.044596,96.24594098540125,45.160905566955655,38.91474251995143,1.7667078241298049e-09,8.0,-45.15,1.5732132722552272,-45.15,0.4887,0.6436,1.0761,0.8002,0.8912,0.9886,0
137822,npp,1486,639,1.43778908252716,48.2991371154785,39.6885375976562,3670176,1484,422,196611,3866787,4872,ukr_luhansk_72_49,48.3,39.69166667,72,49,ukr_luhansk,2012-09-13 22:26:13.841787,92.05615109469086,58.26479021889292,48.88738856024459,1.0465693157774724e-15,5.0,-58.22,2.2013981571160284,-58.15,0.649,0.8512,1.1506,0.6051,0.7815,0.87,0
138010,npp,664,184,1.35133159160614,48.3026390075684,39.6965675354004,3670176,665,90,196611,3866787,4872,ukr_luhansk_72_49,48.3,39.69166667,72,49,ukr_luhansk,2012-09-14 22:07:12.858308,268.79320227925973,67.36353150480878,54.84744234805454,2.0832676881967387e-21,2.0,-67.29,3.1865100272627664,-67.27,0.9075,1.1993,1.4633,0.4295,0.5628,0.5804,0
138022,npp,2862,2608,0.680142104625702,48.3027725219727,39.6930389404297,3670176,2862,2106,196611,3866787,4872,ukr_luhansk_72_49,48.3,39.69166667,72,49,ukr_luhansk,2012-09-14 23:48:00.593791,-71.01436405022501,31.010987749620583,27.156508965202235,1.469142848503956e-16,18.0,30.95,1.2365102219381485,30.93,0.5562,0.7843,1.2103,0.6567,0.4308,0.4467,0
138408,npp,1441,1713,0.791114211082458,48.2996597290039,39.6895065307617,3670176,1441,1300,196611,3866787,4872,ukr_luhansk_72_49,48.3,39.69166667,72,49,ukr_luhansk,2012-09-16 23:10:23.529474,100.93672898425058,18.284481646367073,16.13673979586459,1.5727733728491165e-26,12.0,-18.31,1.0442604737599883,-18.26,0.4073,0.4915,0.7911,1.048,0.802,0.8291,0
138603,npp,687,1254,0.12500000112650056,48.3024635314941,39.6880950927734,3670176,686,935,196611,3866787,4872,ukr_luhansk_72_49,48.3,39.69166667,72,49,ukr_luhansk,2012-09-17 22:51:27.876370,96.20765750589487,39.65628798707185,34.426289184944544,6.145619440102426e-28,9.0,-39.64,1.4276677814245327,-39.53,0.4611,0.6203,0.8338,0.8304,0.1681,0.1038,0
138796,npp,2978,791,1.460773229599,48.2984619140625,39.6865119934082,3670176,2980,577,196611,3866787,4872,ukr_luhansk_72_49,48.3,39.69166667,72,49,ukr_luhansk,2012-09-18 22:32:32.224576,94.00579800649597,54.45525830702661,46.11963869834925,8.266943385235256e-28,6.0,-54.42,1.9513309067639726,-54.41,0.6356,0.8269,1.2292,0.6229,0.8399,0.9099,0
138809,npp,1899,3188,0.946450054645538,48.3024559020996,39.6874351501465,3670176,1899,2541,196611,3866787,4872,ukr_luhansk_72_49,48.3,39.69166667,72,49,ukr_luhansk,2012-09-19 00:12:56.830011,-66.84139797835304,51.941183971331455,44.23197805553076,2.8087976943135717e-28,22.0,51.87,1.847645286154319,51.87,0.6599,0.9089,1.3911,0.5667,0.5354,0.5363,0
138994,npp,2166,335,1.88801145553589,48.2969093322754,39.6940956115723,3670176,2167,182,196611,3866787,4872,ukr_luhansk_72_49,48.3,39.69166667,72,49,ukr_luhansk,2012-09-19 22:13:31.239692,90.21320650781593,64.66367419834313,53.19197300273113,5.859627443605087e-26,3.0,-64.6,2.8345692104261015,-64.58,0.8876,1.1122,1.5637,0.4631,0.7887,0.8743,0
139009,npp,1240,2754,1.020954310894012,48.3014640808105,39.6917152404785,3670176,1240,2211,196611,3866787,4872,ukr_luhansk_72_49,48.3,39.69166667,72,49,ukr_luhansk,2012-09-19 23:54:13.637609,-70.50633658168799,37.270411596049364,32.444773717246534,1.4810649854078492e-28,19.0,37.22,1.357151599901897,37.26,0.5344,0.8133,1.029,0.6333,0.668,0.6465,0
139783,npp,1374,944,1.65456831455231,48.3013114929199,39.6935234069824,3670176,1373,699,196611,3866787,4872,ukr_luhansk_72_49,48.3,39.69166667,72,49,ukr_luhansk,2012-09-23 22:38:47.061514,94.6119974265878,50.159063639296946,42.85773873006052,1.2558377995020162e-12,7.0,-50.14,1.7549928774784245,-50.065,0.5381,0.7212,1.0382,0.7142,1.0469,1.1817,0
139797,npp,246,3328,1.65674185752869,48.3013877868652,39.6879692077637,3670176,247,2676,196611,3866787,4872,ukr_luhansk_72_49,48.3,39.69166667,72,49,ukr_luhansk,2012-09-24 00:19:08.108023,-66.20874777571154,55.684548688228844,47.0315571992244,1.649471522770275e-19,23.0,55.6,2.0682789409984763,55.61,0.8188,1.1553,1.7679,0.4458,0.7575,0.7386,0
144246,npp,1847,181,3.20374298095703,48.299991607666,39.6863479614258,3670176,1848,88,196611,3866787,4872,ukr_luhansk_72_49,48.3,39.69166667,72,49,ukr_luhansk,2012-10-16 22:07:01.612856,268.86792422068623,67.42501264424293,54.876262748631895,7.301063634721728e-30,2.0,-67.34,3.1865100272627664,-67.27,0.9075,1.1993,1.4633,0.4295,1.1441,1.3759,0
144263,npp,975,2604,0.744122505187988,48.2965431213379,39.6943778991699,3670176,974,2103,196611,3866787,4872,ukr_luhansk_72_49,48.3,39.69166667,72,49,ukr_luhansk,2012-10-16 23:47:49.350437,-71.15432950459105,30.840423840621558,27.00824727095832,8.18819836342749e-29,18.0,30.77,1.2365102219381485,30.93,0.5562,0.7843,1.2103,0.6567,0.4826,0.4887,0
144455,npp,288,2162,0.535282254219055,48.3022041320801,39.6934509277344,3670176,289,1724,196611,3866787,4872,ukr_luhansk_72_49,48.3,39.69166667,72,49,ukr_luhansk,2012-10-17 23:29:02.624111,-68.91727483714892,7.533168507377854,6.668779634214549,1.0888761658729786e-29,15.0,7.42,1.0,7.74,0.4179,0.5002,0.6449,1.0297,0.5501,0.5512,0
144659,npp,2646,1710,0.915998935699463,48.3022384643555,39.6887626647949,3670176,2646,1297,196611,3866787,4872,ukr_luhansk_72_49,48.3,39.69166667,72,49,ukr_luhansk,2012-10-18 23:10:14.114572,100.77599376334317,18.448539681635314,16.278750183657817,1.0178652490828909e-28,12.0,-18.48,1.0442604737599883,-18.26,0.4073,0.4915,0.7911,1.048,0.9216,0.9599,0
144673,npp,1265,3997,1.62717604637146,48.3034896850586,39.6886940002441,3670176,1269,3167,196611,3866787,4872,ukr_luhansk_72_49,48.3,39.69166667,72,49,ukr_luhansk,2012-10-19 00:50:06.693799,-59.94259919892218,69.04745666436493,55.82484467635234,2.435186034705322e-29,28.0,68.91,3.5496478698597698,68.91,0.8599,1.6272,4.4913,0.3165,0.5151,0.5151,0
144859,npp,1903,1253,1.014930665493011,48.3013534545898,39.6952285766602,3670176,1902,934,196611,3866787,4872,ukr_luhansk_72_49,48.3,39.69166667,72,49,ukr_luhansk,2012-10-19 22:51:20.273124,96.57210392405945,39.6997650073642,34.458478729076404,7.477690512291828e-26,9.0,-39.68,1.4276677814245327,-39.53,0.4611,0.6203,0.8338,0.8304,0.7915,0.8428,0
144874,npp,675,3599,2.09988296031952,48.2984085083008,39.6895866394043,3670176,677,2920,196611,3866787,4872,ukr_luhansk_72_49,48.3,39.69166667,72,49,ukr_luhansk,2012-10-20 00:31:30.645437,-63.67596201126526,61.907843859883876,51.3989184003684,1.2244346402350582e-28,25.0,61.8,2.5331140255951103,61.86,0.8324,1.1339,7.7307,0.4542,0.8964,0.9538,0
145054,npp,1131,790,1.29542016983032,48.3035202026367,39.6894874572754,3670176,1131,575,196611,3866787,4872,ukr_luhansk_72_49,48.3,39.69166667,72,49,ukr_luhansk,2012-10-20 22:32:24.656443,93.37020951915059,54.501286411124404,46.148253014738366,2.834662807522459e-21,6.0,-54.45,1.9513309067639726,-54.41,0.6356,0.8269,1.2292,0.6229,0.7552,0.8069,0
145068,npp,55,3186,1.1001879572868352,48.2975006103516,39.6930618286133,3670176,55,2539,196611,3866787,4872,ukr_luhansk_72_49,48.3,39.69166667,72,49,ukr_luhansk,2012-10-21 00:12:51.042558,-67.41190135330487,51.89439287928125,44.19076982338205,5.060339848090306e-26,22.0,51.81,1.847645286154319,51.87,0.6599,0.9089,1.3911,0.5667,0.6186,0.6235,0
145266,npp,2478,2752,0.648087382316589,48.2965126037598,39.6944160461426,3670176,2477,2209,196611,3866787,4872,ukr_luhansk_72_49,48.3,39.69166667,72,49,ukr_luhansk,2012-10-21 23:54:07.883253,-69.89951698786544,37.194618271505625,32.37790513992981,9.519082642746255e-22,19.0,37.14,1.357151599901897,37.26,0.5344,0.8133,1.029,0.6333,0.3933,0.4104,0
145856,npp,2151,3734,0.820845127105713,48.304573059082,39.6911277770996,3670176,2152,3016,196611,3866787,4872,ukr_luhansk_72_49,48.3,39.69166667,72,49,ukr_luhansk,2012-10-25 00:37:45.635086,-62.275553760302515,64.55139161760081,53.12162464472833,1.9837179904522098e-10,26.0,64.43,2.8345692104261015,64.46,1.0082,1.4612,5.8924,0.3525,0.2892,0.2893,0
146044,npp,1524,3327,1.19156777858734,48.3038787841797,39.6912231445312,3670176,1526,2675,196611,3866787,4872,ukr_luhansk_72_49,48.3,39.69166667,72,49,ukr_luhansk,2012-10-26 00:19:07.813757,-65.998805568044,55.657151919480256,47.00520472639337,0.0004686825110161385,23.0,55.57,2.0682789409984763,55.61,0.8188,1.1553,1.7679,0.4458,0.5326,0.5312,0
148780,npp,1798,1865,0.943162798881531,48.2973136901855,39.6941184997559,3670176,1798,1439,196611,3866787,4872,ukr_luhansk_72_49,48.3,39.69166667,72,49,ukr_luhansk,2012-11-08 23:16:41.685486,100.1034930264199,9.784522950454816,8.657460252943656,0.0004818866132837318,13.0,-9.8,1.0,-9.8,0.4072,0.5427,0.7213,0.9491,0.9156,0.8952,0
148990,npp,2852,3736,1.99578905105591,48.3023872375488,39.6909294128418,3670176,2854,3017,196611,3866787,4872,ukr_luhansk_72_49,48.3,39.69166667,72,49,ukr_luhansk,2012-11-10 00:37:52.893635,-62.27855307051208,64.58901902964207,53.14245311140556,0.0003156115220618189,26.0,64.47,2.8345692104261015,64.46,1.0082,1.4612,5.8924,0.3525,0.7037,0.7035,0
149370,npp,2558,490,2.22523641586304,48.2974472045898,39.6898994445801,3670176,2555,294,196611,3866787,4872,ukr_luhansk_72_49,48.3,39.69166667,72,49,ukr_luhansk,2012-11-11 22:19:54.867192,90.93870729887898,61.59432736503918,51.17699612627305,1.9421145561231592e-22,4.0,-61.53,2.5331140255951103,-61.51,0.6925,0.9039,1.2274,0.5698,1.0367,1.268,0
149562,npp,1733,36,2.77838540077209,48.3005447387695,39.6922035217285,3670176,1735,13,196611,3866787,4872,ukr_luhansk_72_49,48.3,39.69166667,72,49,ukr_luhansk,2012-11-12 22:00:53.922796,267.6801944213352,69.7772780796864,56.21457190237319,7.104996822528949e-28,1.0,-69.67,3.5496478698597698,-69.73,0.8639,1.2687,1.6343,0.406,0.9404,1.1279,0
149576,npp,910,2461,0.579361647367477,48.3005027770996,39.6944198608398,3670176,910,1993,196611,3866787,4872,ukr_luhansk_72_49,48.3,39.69166667,72,49,ukr_luhansk,2012-11-12 23:41:46.999030,-71.18576302341678,23.96662078479414,21.087996985743768,2.3082344734427446e-23,17.0,23.89,1.1367971201176101,23.89,0.4873,0.7107,0.9324,0.7248,0.3996,0.4199,0
149944,npp,2555,1563,0.64480197429657,48.3024826049805,39.6905822753906,3670176,2555,1174,196611,3866787,4872,ukr_luhansk_72_49,48.3,39.69166667,72,49,ukr_luhansk,2012-11-14 23:04:08.244438,98.95416915023944,26.064109623631925,22.903336985913732,1.4080818073362644e-30,11.0,-26.09,1.1367971201176101,-26.09,0.3956,0.4948,0.7352,1.0408,0.647,0.6711,0
149958,npp,1223,3869,1.58900499343872,48.3005981445312,39.6920051574707,3670176,1224,3099,196611,3866787,4872,ukr_luhansk_72_49,48.3,39.69166667,72,49,ukr_luhansk,2012-11-15 00:44:06.163310,-61.12922498246217,66.96278087807801,54.60753715284417,1.5666984164018493e-27,27.0,66.83,3.1865100272627664,66.81,1.0831,1.7534,3.0627,0.2938,0.4635,0.4668,0
150144,npp,619,3465,0.263837829232216,48.3005561828613,39.6902923583984,3670176,618,2809,196611,3866787,4872,ukr_luhansk_72_49,48.3,39.69166667,72,49,ukr_luhansk,2012-11-16 00:25:28.357729,-64.6360113433366,59.02226985694394,49.4188546913891,2.5198475002639362e-29,24.0,58.91,2.3545700244418297,58.91,0.7259,1.0111,1.6262,0.5094,0.1977,0.1344,0
150700,npp,1705,2167,0.521023362874985,48.2985420227051,39.6941528320312,3670176,1705,1728,196611,3866787,4872,ukr_luhansk_72_49,48.3,39.69166667,72,49,ukr_luhansk,2012-11-18 23:29:17.140556,-73.89867609895667,7.755637061703821,6.865247584644482,8.151076388773056e-24,15.0,7.71,1.0,7.74,0.4179,0.5002,0.6449,1.0297,0.5359,0.5365,0
151244,npp,2518,794,1.052590787410736,48.2978324890137,39.6876487731934,3670176,2519,580,196611,3866787,4872,ukr_luhansk_72_49,48.3,39.69166667,72,49,ukr_luhansk,2012-11-21 22:32:37.446651,93.71604313087329,54.385897911010076,46.06071696001641,8.018128216419314e-06,6.0,-54.34,1.9513309067639726,-54.41,0.6356,0.8269,1.2292,0.6229,0.6307,0.6556,0
151257,npp,1454,3189,0.873214244842529,48.3004341125488,39.6967811584473,3670176,1453,2541,196611,3866787,4872,ukr_luhansk_72_49,48.3,39.69166667,72,49,ukr_luhansk,2012-11-22 00:13:02.054198,-66.99700122404684,51.982799603474845,44.2562240706999,3.6641348291865517e-13,22.0,51.9,1.847645286154319,51.87,0.6599,0.9089,1.3911,0.5667,0.4957,0.4948,0
154446,npp,733,2313,0.5265482664108281,48.3015289306641,39.6952934265137,3670176,733,1864,196611,3866787,4872,ukr_luhansk_72_49,48.3,39.69166667,72,49,ukr_luhansk,2012-12-09 23:35:32.359357,-72.61741369638483,16.08032555551643,14.203012430176628,4.681468405589474e-12,16.0,15.99,1.0442604737599883,15.99,0.4141,0.547,0.6555,0.9416,0.4955,0.4958,0
155595,npp,1504,2012,3.14066290855408,48.3003921508789,39.6867752075195,3670176,1504,1580,196611,3866787,4872,ukr_luhansk_72_49,48.3,39.69166667,72,49,ukr_luhansk,2012-12-15 23:22:58.546495,70.5090086272117,1.562506713641461,1.3840928683736702,1.8411822470090356e-28,14.0,-1.3,1.0,-1.08,0.4202,0.5151,0.5901,1.0,3.1407,3.1407,0
155777,npp,757,1560,0.12500000191092786,48.2974815368652,39.6913871765137,3670176,757,1171,196611,3866787,4872,ukr_luhansk_72_49,48.3,39.69166667,72,49,ukr_luhansk,2012-12-16 23:04:08.213015,99.72348459840686,26.1921734488415,23.01624296927391,1.3468232514182652e-25,11.0,-26.24,1.1367971201176101,-26.09,0.3956,0.4948,0.7352,1.0408,0.1897,0.1301,0
155789,npp,2513,3865,3.44624447822571,48.3002243041992,39.6877517700195,3670176,2517,3097,196611,3866787,4872,ukr_luhansk_72_49,48.3,39.69166667,72,49,ukr_luhansk,2012-12-17 00:44:06.126225,-61.345754223748386,66.93821119735082,54.599332086913904,5.2939150457055085e-27,27.0,66.76,3.1865100272627664,66.81,1.0831,1.7534,3.0627,0.2938,1.0463,1.0123,0
155959,npp,3069,1098,1.32034468650818,48.2962608337402,39.6958427429199,3670176,3068,807,196611,3866787,4872,ukr_luhansk_72_49,48.3,39.69166667,72,49,ukr_luhansk,2012-12-17 22:45:12.550018,95.5253994980397,45.24044692844749,38.97621981221228,3.843434489067445e-21,8.0,-45.25,1.5732132722552272,-45.15,0.4887,0.6436,1.0761,0.8002,0.9452,1.0566,0
155971,npp,1889,3462,1.75379037857056,48.3039970397949,39.6884574890137,3670176,1892,2807,196611,3866787,4872,ukr_luhansk_72_49,48.3,39.69166667,72,49,ukr_luhansk,2012-12-18 00:25:28.256361,-65.12088766440968,58.981635484162844,49.39485459077542,1.257685914830451e-24,24.0,58.84,2.253202848596432,58.91,0.7259,1.0111,1.6262,0.5094,0.8447,0.8933,0
156513,npp,2964,2163,2.00924503803253,48.3021507263184,39.6916046142578,3670176,2964,1724,196611,3866787,4872,ukr_luhansk_72_49,48.3,39.69166667,72,49,ukr_luhansk,2012-12-20 23:29:15.018927,-76.62008482370929,7.551646621987677,6.685441609734095,7.5530223452711e-10,15.0,7.48,1.0,7.74,0.4179,0.5002,0.6449,1.0297,2.0241,2.069,0
156693,npp,2242,1711,1.81237280368805,48.2978630065918,39.6960220336914,3670176,2242,1297,196611,3866787,4872,ukr_luhansk_72_49,48.3,39.69166667,72,49,ukr_luhansk,2012-12-21 23:10:24.685546,100.69806188770045,18.378106550349386,16.21809592422875,0.00040630165047061766,12.0,-18.42,1.0442604737599883,-18.26,0.4073,0.4915,0.7911,1.048,1.78,1.8993,0
169464,npp,1282,784,4.8598690032959,48.2989273071289,39.694694519043,3670176,1284,568,196611,3866787,4872,ukr_luhansk_72_49,48.3,39.69166667,72,49,ukr_luhansk,2013-01-08 22:32:27.368616,93.90608445115087,54.60957023776548,46.23406301590162,1.314406681283124e-21,6.0,-54.61,2.0682789409984763,-54.41,0.6356,0.8269,1.2292,0.6229,2.465,3.0271,0
170204,npp,2263,3727,0.743431389331818,48.3026084899902,39.6897277832031,3670176,2264,3011,196611,3866787,4872,ukr_luhansk_72_49,48.3,39.69166667,72,49,ukr_luhansk,2013-01-13 00:37:42.871015,-62.24757661485765,64.45737185714837,53.07109043903174,1.15767962514215e-26,26.0,64.3,2.8345692104261015,64.46,1.0082,1.4612,5.8924,0.3525,0.2618,0.2621,0
171297,npp,1224,1091,3.32301235198975,48.2996940612793,39.6924209594727,3670176,1224,802,196611,3866787,4872,ukr_luhansk_72_49,48.3,39.69166667,72,49,ukr_luhansk,2013-01-18 22:45:05.833098,95.29073969899613,45.472926853359404,39.16294847963776,4.5896031083179937e-07,8.0,-45.49,1.5732132722552272,-45.15,0.4887,0.6436,1.0761,0.8002,2.2182,2.6591,0
175427,npp,1762,3188,0.492032766342163,48.29736328125,39.6934623718262,3670176,1764,2540,196611,3866787,4872,ukr_luhansk_72_49,48.3,39.69166667,72,49,ukr_luhansk,2013-02-10 00:13:22.287439,-67.48994747338016,51.99199912439797,44.26822808869179,9.061781532711627e-25,22.0,51.87,1.847645286154319,51.87,0.6599,0.9089,1.3911,0.5667,0.2894,0.2788,0
175808,npp,431,2314,0.5529861748218541,48.2967796325684,39.6904106140137,3670176,430,1865,196611,3866787,4872,ukr_luhansk_72_49,48.3,39.69166667,72,49,ukr_luhansk,2013-02-11 23:35:54.036104,-72.66372754558225,16.15586845148224,14.269792813346431,6.17731677549647e-25,16.0,16.05,1.0442604737599883,15.99,0.4141,0.547,0.6555,0.9416,0.5208,0.5207,0
176001,npp,2803,1865,0.717211782932281,48.2981224060059,39.6941604614258,3670176,2803,1439,196611,3866787,4872,ukr_luhansk_72_49,48.3,39.69166667,72,49,ukr_luhansk,2013-02-12 23:17:07.239307,102.47269544738315,9.72302949496053,8.603906267823591,6.6616591361065e-23,13.0,-9.8,1.0,-9.8,0.4072,0.5427,0.7213,0.9491,0.6896,0.6807,0
176398,npp,188,3329,0.511672526597977,48.2993583679199,39.6932792663574,3670176,187,2677,196611,3866787,4872,ukr_luhansk_72_49,48.3,39.69166667,72,49,ukr_luhansk,2013-02-15 00:19:40.446399,-65.75189182199684,55.74945950746306,47.07571749333971,2.0452759643155052e-18,23.0,55.62,2.0682789409984763,55.61,0.8188,1.1553,1.7679,0.4458,0.2039,0.2281,0
180192,npp,2080,2022,0.643275082111359,48.2983627319336,39.693286895752,3670176,2080,1589,196611,3866787,4872,ukr_luhansk_72_49,48.3,39.69166667,72,49,ukr_luhansk,2013-03-05 23:23:47.035951,66.92313862441858,0.9602021676018415,0.8505346576286164,2.1391774213009562e-07,14.0,-0.74,1.0,-1.08,0.4202,0.5151,0.5901,1.0,0.6433,0.6433,0
180389,npp,1346,1570,0.729902446269989,48.3031845092773,39.6906051635742,3670176,1347,1179,196611,3866787,4872,ukr_luhansk_72_49,48.3,39.69166667,72,49,ukr_luhansk,2013-03-06 23:04:58.434028,99.9191893363977,25.734272097659733,22.6191053270824,1.2193081513525963e-12,11.0,-25.74,1.1367971201176101,-26.09,0.3956,0.4948,0.7352,1.0408,0.7218,0.7597,0
180585,npp,600,1109,1.67905449867249,48.3015937805176,39.692211151123,3670176,600,815,196611,3866787,4872,ukr_luhansk_72_49,48.3,39.69166667,72,49,ukr_luhansk,2013-03-07 22:46:04.493384,95.89730921390489,44.899442283045914,38.69947704972599,1.9434358226753082e-17,8.0,-44.88,1.5732132722552272,-45.15,0.4887,0.6436,1.0761,0.8002,1.1732,1.3436,0
180596,npp,2489,3470,1.48714816570282,48.303108215332,39.6904525756836,3670176,2489,2814,196611,3866787,4872,ukr_luhansk_72_49,48.3,39.69166667,72,49,ukr_luhansk,2013-03-08 00:26:18.416843,-64.5992386502629,59.16177144630784,49.517957739545515,3.899476400290648e-10,24.0,59.02,2.3545700244418297,58.91,0.7259,1.0111,1.6262,0.5094,0.7172,0.7575,0
181194,npp,534,2174,0.661015331745148,48.3004531860352,39.6898307800293,3670176,534,1735,196611,3866787,4872,ukr_luhansk_72_49,48.3,39.69166667,72,49,ukr_luhansk,2013-03-10 23:30:10.409740,-74.65612504346998,8.161763483120707,7.224300703541515,2.45790400886603e-22,15.0,8.12,1.0,7.74,0.4179,0.5002,0.6449,1.0297,0.6759,0.6807,0
181387,npp,2898,1723,0.529262840747833,48.2964706420898,39.6955070495605,3670176,2898,1308,196611,3866787,4872,ukr_luhansk_72_49,48.3,39.69166667,72,49,ukr_luhansk,2013-03-11 23:11:21.812359,100.59169333736381,17.749283180971243,15.66615297500333,8.743372726004486e-25,12.0,-17.76,1.0442604737599883,-18.26,0.4073,0.4915,0.7911,1.048,0.5512,0.5547,0
182790,npp,2926,957,1.082578003406525,48.2977676391602,39.689525604248,3670176,2924,708,196611,3866787,4872,ukr_luhansk_72_49,48.3,39.69166667,72,49,ukr_luhansk,2013-03-18 22:39:57.335892,95.10404126927386,49.75361615129878,42.53682510171386,3.456305971167309e-05,7.0,-49.75,1.7549928774784245,-50.065,0.5381,0.7212,1.0382,0.7142,0.721,0.7732,0
182805,npp,1809,3337,1.62995231151581,48.2984924316406,39.6923446655273,3670176,1812,2685,196611,3866787,4872,ukr_luhansk_72_49,48.3,39.69166667,72,49,ukr_luhansk,2013-03-19 00:20:18.377148,-66.15482112703486,55.95375847048079,47.221968075069185,6.586376579452756e-11,23.0,55.82,2.0682789409984763,55.61,0.8188,1.1553,1.7679,0.4458,0.7445,0.7267,0
183194,npp,496,2471,0.761765718460083,48.3018836975098,39.6946983337402,3670176,498,2001,196611,3866787,4872,ukr_luhansk_72_49,48.3,39.69166667,72,49,ukr_luhansk,2013-03-20 23:42:51.817722,-71.17442336354628,24.45263348851903,21.510223712424057,0.00041485239095481643,17.0,24.38,1.1367971201176101,23.89,0.4873,0.7107,0.9324,0.7248,0.56,0.5521,0
225405,npp,847,186,2.53797554969788,48.2989082336426,39.6924819946289,3670176,853,91,196611,3866787,4872,ukr_luhansk_72_49,48.3,39.69166667,72,49,ukr_luhansk,2013-09-01 22:09:47.528438,268.7368034369451,67.3058066778196,54.81322258259975,9.882111357733854e-11,2.0,-67.25,3.1865100272627664,-67.27,0.9075,1.1993,1.4633,0.4295,0.9352,1.09,0
225416,npp,3043,2612,1.25239682197571,48.2983665466309,39.6940727233887,3719328,3044,2109,196611,3915939,4872,ukr_luhansk_72_49,48.3,39.69166667,72,49,ukr_luhansk,2013-09-01 23:50:37.039789,-72.49817792472356,31.202400342967223,27.319624254837105,3.5797392630290994e-05,18.0,31.13,1.2365102219381485,30.93,0.5562,0.7843,1.2103,0.6567,0.8936,0.8225,0
225998,npp,898,1260,0.88210916519165,48.2969818115234,39.692211151123,3670176,899,940,196611,3866787,4872,ukr_luhansk_72_49,48.3,39.69166667,72,49,ukr_luhansk,2013-09-04 22:54:09.522864,97.43388782974834,39.41668890472539,34.22855539702204,7.788333572563777e-22,9.0,-39.42,1.4276677814245327,-39.53,0.4611,0.6203,0.8338,0.8304,0.6985,0.7325,0
226985,npp,2447,1414,0.880292415618896,48.3022918701172,39.6935005187988,3670176,2450,1063,196611,3866787,4872,ukr_luhansk_72_49,48.3,39.69166667,72,49,ukr_luhansk,2013-09-09 23:00:31.224668,97.64682971810656,33.05758774729376,28.8971987493094,2.770195498940597e-26,10.0,-33.06,1.2365102219381485,-33.19,0.3701,0.5034,0.6631,1.0231,0.8198,0.9006,0
227000,npp,1163,3739,0.855378866195679,48.3028411865234,39.6943702697754,3719328,1162,3019,196611,3915939,4872,ukr_luhansk_72_49,48.3,39.69166667,72,49,ukr_luhansk,2013-09-10 00:40:34.475084,-62.062139628089085,64.68108638731677,53.213717122030346,5.577070621112202e-28,26.0,64.52,2.8345692104261015,64.46,1.0082,1.4612,5.8924,0.3525,0.3013,0.3015,0
227181,npp,1674,950,1.049977123737335,48.2994537353516,39.6929016113281,3670176,1674,703,196611,3866787,4872,ukr_luhansk_72_49,48.3,39.69166667,72,49,ukr_luhansk,2013-09-10 22:41:37.312249,94.76611348725548,49.96484441402001,42.70930263424463,1.0516295178751989e-23,7.0,-49.96,1.7549928774784245,-50.065,0.5381,0.7212,1.0382,0.7142,0.7024,0.7499,0
227196,npp,542,3332,1.75047016143799,48.3002166748047,39.6883010864258,3719328,540,2680,196611,3915939,4872,ukr_luhansk_72_49,48.3,39.69166667,72,49,ukr_luhansk,2013-09-11 00:21:56.576504,-65.52613342077862,55.82019023405396,47.13313967371071,2.354551554508262e-27,23.0,55.7,2.0682789409984763,55.61,0.8188,1.1553,1.7679,0.4458,0.8028,0.7804,0
227378,npp,887,491,2.20811414718628,48.3001556396484,39.6889343261719,3670176,888,295,196611,3866787,4872,ukr_luhansk_72_49,48.3,39.69166667,72,49,ukr_luhansk,2013-09-11 22:22:39.841908,91.25469212199776,61.54281202092745,51.15511747175615,1.249868543525507e-19,4.0,-61.51,2.5331140255951103,-61.51,0.6925,0.9039,1.2274,0.5698,1.0299,1.2582,0
227390,npp,2980,2905,1.089695990085602,48.2980270385742,39.6881561279297,3670176,2981,2343,196611,3866787,4872,ukr_luhansk_72_49,48.3,39.69166667,72,49,ukr_luhansk,2013-09-12 00:03:16.899089,-69.41592878031673,43.01001731449602,37.180104638068336,5.010820656362127e-25,20.0,42.93,1.4867838833500562,42.8,0.6073,0.8036,1.4636,0.6409,0.7075,0.6984,0
227583,npp,2316,2465,0.968472182750702,48.3001174926758,39.6886901855469,3670176,2316,1996,196611,3866787,4872,ukr_luhansk_72_49,48.3,39.69166667,72,49,ukr_luhansk,2013-09-12 23:44:31.886057,-71.62539983236158,24.14540528064333,21.247049967867916,5.309185294167285e-21,17.0,24.08,1.1367971201176101,23.89,0.4873,0.7107,0.9324,0.7248,0.7419,0.7019,0
