lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.686,1.0
1,0.385,0.52,0.383
2,0.163,0.385,0.16
3,0.129,0.278,0.126
4,0.133,0.194,0.13
5,0.227,0.131,0.224
6,0.103,0.085,0.1
7,0.05,0.053,0.047
8,0.044,0.032,0.041
9,0.047,0.021,0.043
10,0.113,0.018,0.109
11,0.172,0.019,0.168
12,0.039,0.025,0.034
13,0.025,0.033,0.018
14,0.032,0.042,0.025
15,0.045,0.052,0.038
16,0.088,0.062,0.08
17,0.045,0.07,0.038
18,0.029,0.077,0.022
19,0.032,0.082,0.026
20,0.051,0.086,0.046
21,0.128,0.087,0.122
22,0.08,0.086,0.075
23,0.047,0.083,0.041
24,0.03,0.078,0.024
25,0.022,0.071,0.016
26,0.074,0.051,0.068
27,0.054,0.044,0.048
28,0.032,0.043,0.027
29,0.022,0.043,0.016
30,0.018,0.042,0.012
31,0.035,0.036,0.03
32,0.071,0.033,0.066
33,0.033,0.032,0.028
34,0.016,0.031,0.01
35,0.016,0.031,0.01
36,0.021,0.029,0.016
37,0.041,0.023,0.036
38,0.034,0.021,0.03
39,0.017,0.02,0.014
40,0.013,0.019,0.009
41,0.013,0.018,0.008
42,0.027,0.016,0.02
43,0.018,0.015,0.01
44,0.014,0.015,0.007
45,0.009,0.016,0.001
46,0.012,0.017,0.004
47,0.015,0.015,0.007
48,0.017,0.014,0.009
49,0.015,0.013,0.009
50,0.013,0.014,0.007
51,0.012,0.014,0.007
52,0.006,0.013,0.001
53,0.014,0.012,0.009
54,0.02,0.012,0.015
55,0.016,0.012,0.011
56,0.011,0.013,0.006
57,0.01,0.013,0.004
58,0.01,0.011,0.004
59,0.008,0.01,0.003
60,0.007,0.009,0.002
61,0.011,0.009,0.006
62,0.016,0.009,0.012
63,0.011,0.007,0.008
64,0.007,0.006,0.004
65,0.008,0.004,0.006
66,0.005,0.003,0.005
67,0.0,0.002,0.001
68,-0.004,0.001,-0.002
69,-0.005,-0.001,-0.005
70,-0.005,-0.002,-0.005
71,-0.006,-0.002,-0.006
72,-0.001,-0.003,-0.003
73,-0.005,-0.004,-0.009
74,-0.007,-0.005,-0.012
75,-0.007,-0.005,-0.011
76,-0.005,-0.006,-0.009
77,-0.005,-0.007,-0.008
78,-0.008,-0.007,-0.009
79,-0.009,-0.007,-0.008
80,-0.009,-0.008,-0.01
81,-0.006,-0.009,-0.007
82,-0.006,-0.009,-0.007
83,-0.009,-0.009,-0.01
84,-0.007,-0.01,-0.009
85,-0.012,-0.01,-0.014
86,-0.007,-0.009,-0.008
87,-0.005,-0.01,-0.006
88,-0.006,-0.01,-0.008
89,-0.007,-0.01,-0.008
90,-0.011,-0.01,-0.012
91,-0.013,-0.01,-0.015
92,-0.014,-0.011,-0.016
93,-0.015,-0.012,-0.016
94,-0.015,-0.012,-0.015
95,-0.017,-0.013,-0.015
96,-0.017,-0.013,-0.014
97,-0.012,-0.014,-0.007
98,-0.011,-0.014,-0.006
99,-0.012,-0.014,-0.008
100,-0.014,-0.014,-0.011
101,-0.013,-0.014,-0.012
102,-0.01,-0.014,-0.01
103,-0.008,-0.014,-0.006
104,-0.006,-0.014,-0.005
105,-0.011,-0.013,-0.01
106,-0.019,-0.013,-0.015
107,-0.017,-0.012,-0.013
108,-0.016,-0.011,-0.011
109,-0.016,-0.011,-0.011
110,-0.013,-0.009,-0.009
111,-0.013,-0.008,-0.01
112,-0.014,-0.007,-0.011
113,-0.009,-0.006,-0.007
114,-0.001,-0.006,0.0
115,0.003,-0.005,0.004
116,0.001,-0.005,0.002
117,-0.004,-0.004,-0.003
118,-0.001,-0.004,-0.0
119,0.001,-0.004,0.002
120,0.001,-0.003,0.003
121,-0.002,-0.002,-0.0
122,-0.006,-0.002,-0.004
123,-0.005,-0.001,-0.002
124,0.002,-0.001,0.006
125,0.006,-0.001,0.012
126,0.006,-0.0,0.016
127,-0.004,0.001,0.007
128,-0.003,0.002,0.009
129,-0.0,0.002,0.011
130,-0.002,0.003,0.008
131,0.003,0.004,0.01
132,0.002,0.006,0.008
133,-0.003,0.007,0.001
134,0.001,0.009,0.005
135,0.009,0.01,0.013
136,0.018,0.012,0.024
137,0.016,0.014,0.023
138,0.012,0.016,0.018
139,0.014,0.017,0.021
140,0.019,0.018,0.024
141,0.024,0.019,0.028
142,0.029,0.019,0.031
143,0.023,0.019,0.024
144,0.02,0.019,0.02
145,0.024,0.019,0.022
146,0.029,0.019,0.028
147,0.032,0.019,0.031
148,0.022,0.019,0.021
149,0.014,0.019,0.014
150,0.015,0.019,0.016
151,0.017,0.019,0.018
152,0.02,0.019,0.022
153,0.012,0.019,0.017
154,0.006,0.02,0.014
155,0.008,0.02,0.019
156,0.017,0.021,0.031
157,0.017,0.022,0.03
158,0.018,0.023,0.03
159,0.019,0.024,0.029
160,0.021,0.026,0.029
161,0.026,0.027,0.031
162,0.035,0.028,0.037
163,0.04,0.029,0.04
164,0.037,0.03,0.037
165,0.038,0.031,0.038
166,0.04,0.032,0.039
167,0.04,0.033,0.04
168,0.039,0.033,0.037
169,0.037,0.033,0.036
170,0.033,0.033,0.031
171,0.032,0.033,0.03
172,0.03,0.033,0.028
173,0.029,0.032,0.026
174,0.027,0.031,0.023
175,0.023,0.03,0.019
176,0.024,0.029,0.019
177,0.024,0.028,0.019
178,0.024,0.026,0.019
179,0.023,0.025,0.018
180,0.021,0.025,0.017
181,0.022,0.024,0.02
182,0.025,0.024,0.023
183,0.029,0.023,0.027
184,0.027,0.023,0.025
185,0.026,0.024,0.024
186,0.026,0.024,0.023
187,0.026,0.025,0.022
188,0.024,0.026,0.019
189,0.027,0.026,0.021
190,0.034,0.027,0.027
191,0.031,0.029,0.025
192,0.025,0.03,0.019
193,0.023,0.031,0.017
194,0.03,0.032,0.025
195,0.031,0.032,0.027
196,0.03,0.033,0.027
197,0.031,0.033,0.028
198,0.032,0.033,0.028
199,0.035,0.033,0.031
200,0.035,0.032,0.03
201,0.039,0.032,0.034
202,0.036,0.032,0.031
203,0.029,0.031,0.025
204,0.031,0.031,0.026
205,0.034,0.03,0.029
206,0.036,0.03,0.031
207,0.031,0.029,0.027
208,0.031,0.029,0.027
209,0.03,0.029,0.027
210,0.027,0.028,0.025
211,0.026,0.028,0.025
212,0.021,0.027,0.021
213,0.019,0.027,0.021
214,0.014,0.026,0.017
215,0.016,0.026,0.022
216,0.02,0.025,0.024
217,0.024,0.024,0.026
218,0.025,0.023,0.027
219,0.024,0.023,0.025
220,0.026,0.021,0.027
221,0.029,0.02,0.029
222,0.027,0.019,0.03
223,0.025,0.018,0.028
224,0.021,0.017,0.026
225,0.018,0.016,0.024
226,0.019,0.015,0.027
227,0.014,0.013,0.022
228,0.01,0.011,0.017
229,0.006,0.009,0.012
230,0.005,0.008,0.011
231,0.001,0.006,0.006
232,0.0,0.004,0.003
233,-0.002,0.002,0.001
234,-0.002,-0.0,-0.0
235,-0.006,-0.002,-0.004
236,-0.006,-0.004,-0.004
237,-0.005,-0.006,-0.004
238,-0.008,-0.007,-0.006
239,-0.007,-0.009,-0.005
240,-0.01,-0.01,-0.007
241,-0.011,-0.01,-0.006
242,-0.011,-0.011,-0.004
243,-0.008,-0.012,0.0
244,-0.007,-0.013,0.001
245,-0.015,-0.013,-0.007
246,-0.017,-0.014,-0.011
247,-0.016,-0.015,-0.011
248,-0.015,-0.015,-0.012
249,-0.013,-0.016,-0.013
250,-0.013,-0.016,-0.015
251,-0.014,-0.017,-0.016
252,-0.014,-0.017,-0.016
253,-0.016,-0.018,-0.017
254,-0.018,-0.019,-0.016
255,-0.022,-0.019,-0.02
256,-0.025,-0.019,-0.022
257,-0.027,-0.02,-0.025
258,-0.022,-0.02,-0.022
259,-0.021,-0.02,-0.022
260,-0.02,-0.02,-0.022
261,-0.022,-0.02,-0.024
262,-0.019,-0.02,-0.021
263,-0.018,-0.02,-0.02
264,-0.018,-0.019,-0.02
265,-0.015,-0.019,-0.018
266,-0.016,-0.019,-0.018
267,-0.019,-0.019,-0.02
268,-0.018,-0.018,-0.019
269,-0.019,-0.018,-0.019
270,-0.018,-0.018,-0.017
271,-0.018,-0.018,-0.016
272,-0.019,-0.018,-0.015
273,-0.017,-0.018,-0.012
274,-0.017,-0.017,-0.011
275,-0.015,-0.017,-0.011
276,-0.018,-0.017,-0.016
277,-0.018,-0.017,-0.017
278,-0.018,-0.017,-0.018
279,-0.018,-0.017,-0.019
280,-0.016,-0.017,-0.018
281,-0.017,-0.018,-0.019
282,-0.019,-0.018,-0.02
283,-0.018,-0.018,-0.02
284,-0.018,-0.018,-0.018
285,-0.017,-0.017,-0.017
286,-0.017,-0.017,-0.017
287,-0.019,-0.017,-0.019
288,-0.021,-0.018,-0.021
289,-0.016,-0.018,-0.017
290,-0.017,-0.018,-0.018
291,-0.017,-0.018,-0.018
292,-0.019,-0.018,-0.019
293,-0.017,-0.018,-0.017
294,-0.014,-0.018,-0.013
295,-0.013,-0.018,-0.012
296,-0.019,-0.018,-0.018
297,-0.023,-0.019,-0.02
298,-0.022,-0.019,-0.019
299,-0.02,-0.019,-0.016
300,-0.019,-0.019,-0.014
301,-0.021,-0.019,-0.015
302,-0.019,-0.019,-0.012
303,-0.019,-0.019,-0.011
304,-0.017,-0.019,-0.01
305,-0.019,-0.019,-0.011
306,-0.019,-0.018,-0.012
307,-0.019,-0.017,-0.014
308,-0.021,-0.018,-0.017
309,-0.017,-0.017,-0.015
310,-0.013,-0.017,-0.01
311,-0.014,-0.016,-0.012
312,-0.015,-0.015,-0.013
313,-0.015,-0.015,-0.011
314,-0.015,-0.014,-0.012
315,-0.011,-0.012,-0.009
316,-0.013,-0.011,-0.01
317,-0.013,-0.01,-0.01
318,-0.011,-0.01,-0.01
319,-0.007,-0.009,-0.005
320,-0.001,-0.008,0.0
321,-0.003,-0.006,-0.002
322,-0.005,-0.003,-0.004
323,-0.005,-0.003,-0.004
324,-0.005,-0.004,-0.004
325,-0.005,-0.004,-0.004
326,0.004,-0.003,0.005
327,-0.003,0.002,-0.002
328,-0.005,0.003,-0.005
329,-0.004,0.001,-0.003
330,0.005,0.001,0.007
331,0.03,0.002,0.032
332,0.011,0.007,0.014
333,-0.002,0.009,0.001
334,0.0,0.009,0.004
335,0.007,0.011,0.009
336,0.025,0.012,0.026
337,0.012,0.017,0.014
338,0.008,0.021,0.009
339,0.013,0.022,0.013
340,0.023,0.023,0.023
341,0.041,0.024,0.041
342,0.03,0.026,0.029
343,0.011,0.029,0.01
344,0.003,0.031,0.003
345,0.009,0.033,0.01
346,0.07,0.035,0.07
347,0.104,0.037,0.103
348,0.036,0.041,0.035
349,0.011,0.043,0.01
350,0.006,0.043,0.005
351,0.024,0.042,0.023
352,0.147,0.041,0.148
353,0.059,0.043,0.059
354,0.002,0.043,0.002
355,-0.001,0.042,-0.001
356,0.003,0.04,0.003
357,0.1,0.038,0.101
358,0.063,0.039,0.063
359,0.009,0.044,0.009
360,0.0,0.043,0.001
361,-0.001,0.039,0.001
362,0.082,0.031,0.084
363,0.119,0.026,0.122
364,0.014,0.026,0.017
365,0.002,0.021,0.003
366,0.001,0.017,0.001
367,0.013,0.014,0.012
368,0.038,0.013,0.037
369,0.013,0.015,0.011
370,0.001,0.019,-0.002
371,-0.004,0.023,-0.007
372,0.007,0.025,0.004
373,0.105,0.027,0.102
374,0.049,0.031,0.046
375,0.017,0.037,0.014
376,0.004,0.043,0.0
377,-0.0,0.048,-0.004
378,0.062,0.054,0.058
379,0.03,0.059,0.026
380,0.003,0.064,-0.0
381,-0.0,0.068,-0.004
382,-0.004,0.071,-0.007
383,0.072,0.074,0.069
384,0.27,0.075,0.268
385,0.179,0.075,0.177
386,0.102,0.074,0.099
387,0.032,0.072,0.029
388,0.054,0.068,0.051
389,0.158,0.064,0.155
390,0.032,0.058,0.029
391,0.012,0.051,0.009
392,-0.001,0.044,-0.003
393,-0.009,0.036,-0.011
394,0.049,0.027,0.045
395,0.02,0.019,0.015
396,0.004,0.011,-0.002
397,-0.005,0.004,-0.012
398,-0.01,-0.002,-0.017
399,-0.001,-0.006,-0.008
400,0.015,-0.007,0.008
