lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.825,1.0
1,0.659,0.706,0.657
2,0.469,0.605,0.466
3,0.421,0.519,0.417
4,0.396,0.447,0.391
5,0.421,0.387,0.415
6,0.359,0.337,0.353
7,0.296,0.295,0.289
8,0.268,0.261,0.261
9,0.253,0.233,0.246
10,0.296,0.21,0.288
11,0.295,0.191,0.287
12,0.173,0.176,0.164
13,0.138,0.162,0.129
14,0.123,0.151,0.113
15,0.14,0.141,0.13
16,0.162,0.132,0.152
17,0.119,0.124,0.11
18,0.094,0.116,0.084
19,0.08,0.107,0.071
20,0.081,0.099,0.072
21,0.108,0.091,0.1
22,0.074,0.082,0.067
23,0.045,0.073,0.038
24,0.034,0.064,0.027
25,0.029,0.055,0.023
26,0.036,0.039,0.031
27,0.037,0.03,0.032
28,0.019,0.026,0.015
29,0.012,0.023,0.008
30,0.013,0.021,0.01
31,0.026,0.016,0.022
32,0.035,0.013,0.031
33,0.013,0.011,0.008
34,0.003,0.01,-0.002
35,0.001,0.009,-0.005
36,0.007,0.006,0.001
37,0.019,0.0,0.013
38,0.011,-0.002,0.005
39,-0.004,-0.003,-0.009
40,-0.01,-0.003,-0.016
41,-0.011,-0.004,-0.017
42,-0.005,-0.006,-0.012
43,-0.008,-0.007,-0.015
44,-0.012,-0.008,-0.019
45,-0.012,-0.008,-0.02
46,-0.012,-0.008,-0.019
47,-0.01,-0.01,-0.016
48,-0.011,-0.012,-0.017
49,-0.014,-0.012,-0.019
50,-0.015,-0.013,-0.02
51,-0.016,-0.013,-0.019
52,-0.014,-0.013,-0.016
53,-0.01,-0.014,-0.012
54,-0.01,-0.014,-0.013
55,-0.011,-0.013,-0.013
56,-0.011,-0.013,-0.013
57,-0.011,-0.012,-0.012
58,-0.011,-0.013,-0.012
59,-0.012,-0.013,-0.013
60,-0.013,-0.013,-0.015
61,-0.014,-0.012,-0.016
62,-0.014,-0.012,-0.016
63,-0.014,-0.013,-0.017
64,-0.013,-0.014,-0.018
65,-0.014,-0.014,-0.019
66,-0.015,-0.014,-0.019
67,-0.015,-0.015,-0.019
68,-0.016,-0.015,-0.02
69,-0.017,-0.016,-0.022
70,-0.017,-0.016,-0.022
71,-0.017,-0.016,-0.022
72,-0.016,-0.017,-0.022
73,-0.016,-0.017,-0.023
74,-0.016,-0.018,-0.023
75,-0.017,-0.018,-0.024
76,-0.018,-0.018,-0.025
77,-0.019,-0.018,-0.024
78,-0.019,-0.019,-0.023
79,-0.019,-0.019,-0.023
80,-0.02,-0.019,-0.024
81,-0.02,-0.019,-0.023
82,-0.019,-0.019,-0.023
83,-0.019,-0.019,-0.022
84,-0.019,-0.02,-0.022
85,-0.019,-0.02,-0.021
86,-0.019,-0.02,-0.021
87,-0.019,-0.02,-0.021
88,-0.019,-0.02,-0.02
89,-0.019,-0.02,-0.02
90,-0.02,-0.019,-0.02
91,-0.02,-0.019,-0.02
92,-0.02,-0.019,-0.02
93,-0.02,-0.019,-0.02
94,-0.02,-0.019,-0.02
95,-0.02,-0.019,-0.02
96,-0.02,-0.019,-0.02
97,-0.019,-0.019,-0.017
98,-0.018,-0.019,-0.015
99,-0.018,-0.019,-0.015
100,-0.019,-0.019,-0.016
101,-0.019,-0.019,-0.017
102,-0.019,-0.02,-0.017
103,-0.018,-0.02,-0.016
104,-0.018,-0.02,-0.016
105,-0.019,-0.02,-0.016
106,-0.02,-0.02,-0.017
107,-0.021,-0.02,-0.017
108,-0.021,-0.02,-0.016
109,-0.02,-0.02,-0.015
110,-0.02,-0.02,-0.015
111,-0.02,-0.02,-0.016
112,-0.021,-0.02,-0.016
113,-0.02,-0.019,-0.016
114,-0.019,-0.019,-0.015
115,-0.018,-0.019,-0.014
116,-0.019,-0.018,-0.015
117,-0.019,-0.017,-0.016
118,-0.019,-0.017,-0.016
119,-0.017,-0.017,-0.014
120,-0.015,-0.016,-0.013
121,-0.016,-0.015,-0.015
122,-0.017,-0.015,-0.016
123,-0.015,-0.014,-0.015
124,-0.012,-0.014,-0.012
125,-0.009,-0.014,-0.009
126,-0.012,-0.013,-0.009
127,-0.015,-0.013,-0.013
128,-0.013,-0.012,-0.01
129,-0.01,-0.012,-0.008
130,-0.008,-0.012,-0.008
131,-0.01,-0.013,-0.011
132,-0.012,-0.013,-0.015
133,-0.015,-0.013,-0.018
134,-0.015,-0.014,-0.019
135,-0.015,-0.014,-0.017
136,-0.015,-0.015,-0.017
137,-0.017,-0.015,-0.018
138,-0.018,-0.016,-0.018
139,-0.017,-0.016,-0.017
140,-0.015,-0.017,-0.016
141,-0.014,-0.017,-0.014
142,-0.015,-0.017,-0.015
143,-0.016,-0.017,-0.016
144,-0.018,-0.017,-0.018
145,-0.018,-0.017,-0.017
146,-0.018,-0.017,-0.016
147,-0.019,-0.017,-0.017
148,-0.019,-0.017,-0.016
149,-0.02,-0.016,-0.017
150,-0.018,-0.016,-0.015
151,-0.015,-0.015,-0.012
152,-0.015,-0.015,-0.012
153,-0.015,-0.015,-0.013
154,-0.015,-0.014,-0.013
155,-0.013,-0.014,-0.01
156,-0.009,-0.014,-0.004
157,-0.008,-0.014,-0.004
158,-0.01,-0.014,-0.008
159,-0.012,-0.013,-0.011
160,-0.011,-0.013,-0.01
161,-0.01,-0.013,-0.011
162,-0.011,-0.012,-0.013
163,-0.013,-0.012,-0.016
164,-0.013,-0.011,-0.016
165,-0.013,-0.01,-0.016
166,-0.012,-0.01,-0.014
167,-0.011,-0.009,-0.012
168,-0.011,-0.009,-0.013
169,-0.012,-0.008,-0.013
170,-0.012,-0.007,-0.013
171,-0.011,-0.007,-0.011
172,-0.009,-0.006,-0.007
173,-0.005,-0.005,-0.003
174,-0.002,-0.005,0.001
175,0.0,-0.004,0.004
176,0.002,-0.003,0.006
177,0.003,-0.003,0.008
178,0.003,-0.002,0.008
179,0.001,-0.001,0.007
180,-0.001,-0.001,0.004
181,-0.002,-0.0,0.002
182,-0.002,0.0,0.001
183,-0.001,0.0,0.002
184,0.0,0.0,0.002
185,-0.0,0.0,0.001
186,-0.003,-0.0,-0.002
187,-0.004,-0.001,-0.004
188,-0.003,-0.001,-0.003
189,-0.002,-0.002,-0.002
190,-0.003,-0.003,-0.003
191,-0.003,-0.003,-0.004
192,-0.004,-0.004,-0.005
193,-0.005,-0.005,-0.006
194,-0.005,-0.006,-0.007
195,-0.005,-0.007,-0.006
196,-0.006,-0.007,-0.006
197,-0.007,-0.008,-0.008
198,-0.008,-0.009,-0.009
199,-0.008,-0.009,-0.009
200,-0.008,-0.01,-0.009
201,-0.009,-0.011,-0.01
202,-0.013,-0.011,-0.014
203,-0.015,-0.012,-0.015
204,-0.015,-0.013,-0.015
205,-0.014,-0.014,-0.014
206,-0.013,-0.014,-0.013
207,-0.014,-0.014,-0.015
208,-0.015,-0.015,-0.015
209,-0.015,-0.015,-0.016
210,-0.015,-0.015,-0.015
211,-0.015,-0.015,-0.014
212,-0.015,-0.015,-0.014
213,-0.016,-0.015,-0.014
214,-0.018,-0.015,-0.016
215,-0.016,-0.015,-0.013
216,-0.015,-0.015,-0.014
217,-0.015,-0.015,-0.014
218,-0.015,-0.015,-0.014
219,-0.015,-0.015,-0.016
220,-0.015,-0.015,-0.015
221,-0.014,-0.015,-0.013
222,-0.012,-0.015,-0.011
223,-0.012,-0.015,-0.009
224,-0.014,-0.015,-0.01
225,-0.018,-0.015,-0.013
226,-0.015,-0.016,-0.009
227,-0.015,-0.016,-0.008
228,-0.016,-0.017,-0.009
229,-0.017,-0.017,-0.01
230,-0.018,-0.018,-0.011
231,-0.019,-0.019,-0.011
232,-0.02,-0.019,-0.011
233,-0.02,-0.02,-0.011
234,-0.022,-0.021,-0.011
235,-0.023,-0.021,-0.012
236,-0.023,-0.022,-0.011
237,-0.023,-0.023,-0.011
238,-0.023,-0.023,-0.011
239,-0.024,-0.024,-0.012
240,-0.025,-0.024,-0.013
241,-0.025,-0.024,-0.012
242,-0.024,-0.025,-0.01
243,-0.024,-0.025,-0.009
244,-0.026,-0.025,-0.011
245,-0.027,-0.025,-0.013
246,-0.026,-0.025,-0.013
247,-0.025,-0.025,-0.013
248,-0.024,-0.025,-0.013
249,-0.024,-0.025,-0.014
250,-0.025,-0.025,-0.015
251,-0.025,-0.024,-0.016
252,-0.023,-0.024,-0.014
253,-0.022,-0.024,-0.012
254,-0.022,-0.024,-0.011
255,-0.025,-0.024,-0.014
256,-0.026,-0.024,-0.015
257,-0.025,-0.024,-0.015
258,-0.025,-0.024,-0.015
259,-0.024,-0.024,-0.016
260,-0.024,-0.024,-0.016
261,-0.025,-0.024,-0.017
262,-0.025,-0.024,-0.017
263,-0.025,-0.025,-0.016
264,-0.024,-0.025,-0.016
265,-0.024,-0.025,-0.016
266,-0.025,-0.025,-0.017
267,-0.025,-0.025,-0.017
268,-0.025,-0.025,-0.017
269,-0.025,-0.025,-0.017
270,-0.025,-0.025,-0.017
271,-0.025,-0.025,-0.018
272,-0.026,-0.025,-0.018
273,-0.025,-0.024,-0.017
274,-0.025,-0.024,-0.017
275,-0.023,-0.024,-0.017
276,-0.023,-0.024,-0.019
277,-0.023,-0.024,-0.02
278,-0.023,-0.023,-0.02
279,-0.023,-0.023,-0.02
280,-0.022,-0.023,-0.021
281,-0.023,-0.023,-0.021
282,-0.023,-0.023,-0.021
283,-0.023,-0.022,-0.022
284,-0.023,-0.022,-0.02
285,-0.022,-0.022,-0.02
286,-0.021,-0.022,-0.02
287,-0.021,-0.022,-0.02
288,-0.021,-0.022,-0.021
289,-0.021,-0.022,-0.021
290,-0.021,-0.022,-0.021
291,-0.021,-0.022,-0.021
292,-0.021,-0.022,-0.021
293,-0.021,-0.022,-0.021
294,-0.021,-0.022,-0.02
295,-0.021,-0.022,-0.02
296,-0.021,-0.022,-0.02
297,-0.021,-0.022,-0.02
298,-0.021,-0.022,-0.02
299,-0.021,-0.022,-0.02
300,-0.021,-0.021,-0.02
301,-0.021,-0.021,-0.02
302,-0.021,-0.021,-0.02
303,-0.021,-0.02,-0.02
304,-0.021,-0.02,-0.02
305,-0.02,-0.019,-0.019
306,-0.019,-0.019,-0.019
307,-0.019,-0.018,-0.02
308,-0.017,-0.018,-0.019
309,-0.016,-0.017,-0.017
310,-0.013,-0.016,-0.015
311,-0.013,-0.014,-0.014
312,-0.012,-0.012,-0.014
313,-0.012,-0.01,-0.013
314,-0.01,-0.008,-0.011
315,-0.008,-0.006,-0.009
316,-0.007,-0.003,-0.008
317,-0.005,-0.002,-0.006
318,-0.003,-0.0,-0.003
319,0.001,0.001,0.001
320,0.004,0.002,0.004
321,0.004,0.004,0.005
322,0.002,0.006,0.003
323,0.003,0.006,0.004
324,0.005,0.006,0.006
325,0.008,0.006,0.009
326,0.015,0.006,0.016
327,0.012,0.007,0.012
328,0.012,0.006,0.011
329,0.013,0.004,0.011
330,0.019,0.003,0.017
331,0.021,0.002,0.018
332,-0.003,0.004,-0.007
333,-0.013,0.004,-0.017
334,-0.012,0.002,-0.017
335,-0.01,0.0,-0.016
336,-0.0,-0.001,-0.007
337,-0.003,0.0,-0.01
338,-0.007,0.001,-0.015
339,-0.005,0.0,-0.013
340,0.001,-0.0,-0.006
341,0.012,0.0,0.004
342,0.003,0.002,-0.004
343,-0.007,0.004,-0.014
344,-0.01,0.005,-0.017
345,-0.007,0.006,-0.014
346,0.025,0.007,0.018
347,0.044,0.01,0.037
348,0.013,0.016,0.006
349,0.001,0.019,-0.005
350,0.0,0.02,-0.006
351,0.018,0.019,0.012
352,0.065,0.019,0.06
353,0.02,0.019,0.016
354,-0.004,0.018,-0.009
355,-0.008,0.016,-0.012
356,-0.006,0.014,-0.011
357,0.075,0.012,0.07
358,0.059,0.013,0.054
359,0.01,0.016,0.004
360,-0.003,0.017,-0.009
361,-0.006,0.017,-0.012
362,0.045,0.016,0.038
363,0.065,0.017,0.058
364,0.006,0.021,-0.001
365,-0.002,0.025,-0.01
366,-0.002,0.029,-0.01
367,0.022,0.034,0.014
368,0.044,0.04,0.035
369,0.019,0.049,0.01
370,0.003,0.058,-0.006
371,0.004,0.067,-0.004
372,0.05,0.075,0.042
373,0.157,0.083,0.15
374,0.148,0.091,0.141
375,0.117,0.099,0.11
376,0.11,0.108,0.104
377,0.116,0.116,0.11
378,0.137,0.123,0.131
379,0.127,0.129,0.122
380,0.104,0.133,0.1
381,0.097,0.135,0.094
382,0.096,0.136,0.094
383,0.141,0.135,0.138
384,0.216,0.131,0.215
385,0.162,0.126,0.16
386,0.116,0.119,0.114
387,0.084,0.111,0.08
388,0.069,0.1,0.065
389,0.089,0.089,0.085
390,0.071,0.076,0.066
391,0.045,0.062,0.04
392,0.033,0.049,0.027
393,0.027,0.036,0.021
394,0.042,0.023,0.036
395,0.036,0.013,0.029
396,0.018,0.006,0.01
397,0.006,0.002,-0.002
398,0.002,0.003,-0.006
399,0.008,0.01,0.0
400,0.013,0.024,0.005
