lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.617,1.0
1,0.322,0.474,0.321
2,0.108,0.357,0.106
3,0.081,0.264,0.078
4,0.111,0.19,0.106
5,0.187,0.133,0.18
6,0.11,0.091,0.102
7,0.025,0.06,0.016
8,0.027,0.04,0.017
9,0.048,0.028,0.036
10,0.209,0.022,0.196
11,0.305,0.021,0.292
12,0.038,0.024,0.024
13,0.013,0.03,-0.001
14,0.018,0.036,0.004
15,0.036,0.044,0.022
16,0.063,0.052,0.049
17,0.043,0.059,0.029
18,0.008,0.065,-0.005
19,0.009,0.07,-0.004
20,0.028,0.073,0.016
21,0.079,0.075,0.068
22,0.049,0.075,0.039
23,0.019,0.074,0.009
24,0.01,0.072,0.002
25,0.015,0.068,0.008
26,0.048,0.047,0.041
27,0.059,0.041,0.053
28,0.034,0.042,0.029
29,0.032,0.044,0.027
30,0.042,0.045,0.037
31,0.071,0.042,0.066
32,0.105,0.041,0.099
33,0.083,0.043,0.076
34,0.049,0.046,0.041
35,0.038,0.049,0.029
36,0.042,0.046,0.032
37,0.06,0.035,0.049
38,0.036,0.031,0.025
39,0.003,0.028,-0.008
40,-0.001,0.025,-0.012
41,0.002,0.022,-0.009
42,0.015,0.016,0.002
43,0.004,0.012,-0.008
44,-0.003,0.008,-0.016
45,-0.006,0.006,-0.02
46,-0.006,0.003,-0.019
47,-0.0,-0.002,-0.012
48,0.007,-0.006,-0.006
49,-0.003,-0.008,-0.014
50,-0.008,-0.009,-0.017
51,-0.008,-0.01,-0.016
52,-0.007,-0.011,-0.013
53,-0.003,-0.012,-0.008
54,-0.006,-0.012,-0.011
55,-0.009,-0.01,-0.012
56,-0.01,-0.009,-0.011
57,-0.008,-0.008,-0.01
58,-0.007,-0.009,-0.009
59,-0.009,-0.009,-0.011
60,-0.01,-0.009,-0.012
61,-0.012,-0.009,-0.015
62,-0.012,-0.009,-0.015
63,-0.011,-0.011,-0.015
64,-0.011,-0.012,-0.016
65,-0.013,-0.012,-0.017
66,-0.014,-0.012,-0.018
67,-0.014,-0.012,-0.017
68,-0.013,-0.013,-0.017
69,-0.013,-0.013,-0.018
70,-0.013,-0.013,-0.019
71,-0.013,-0.013,-0.019
72,-0.013,-0.013,-0.02
73,-0.013,-0.013,-0.019
74,-0.012,-0.014,-0.02
75,-0.013,-0.014,-0.021
76,-0.013,-0.014,-0.021
77,-0.014,-0.014,-0.02
78,-0.014,-0.014,-0.019
79,-0.014,-0.014,-0.018
80,-0.015,-0.015,-0.019
81,-0.015,-0.015,-0.017
82,-0.016,-0.015,-0.017
83,-0.016,-0.016,-0.016
84,-0.015,-0.016,-0.015
85,-0.016,-0.016,-0.015
86,-0.016,-0.016,-0.015
87,-0.016,-0.016,-0.014
88,-0.016,-0.016,-0.014
89,-0.016,-0.016,-0.014
90,-0.017,-0.016,-0.015
91,-0.016,-0.016,-0.016
92,-0.016,-0.016,-0.016
93,-0.016,-0.016,-0.017
94,-0.017,-0.016,-0.017
95,-0.018,-0.016,-0.017
96,-0.018,-0.016,-0.016
97,-0.017,-0.016,-0.013
98,-0.016,-0.015,-0.011
99,-0.015,-0.015,-0.011
100,-0.014,-0.015,-0.013
101,-0.015,-0.015,-0.014
102,-0.013,-0.015,-0.014
103,-0.01,-0.015,-0.01
104,-0.01,-0.014,-0.011
105,-0.013,-0.014,-0.013
106,-0.015,-0.014,-0.015
107,-0.017,-0.014,-0.016
108,-0.016,-0.014,-0.013
109,-0.016,-0.014,-0.012
110,-0.016,-0.014,-0.012
111,-0.015,-0.014,-0.01
112,-0.015,-0.014,-0.009
113,-0.014,-0.014,-0.007
114,-0.013,-0.014,-0.004
115,-0.011,-0.014,-0.001
116,-0.012,-0.013,-0.002
117,-0.014,-0.013,-0.003
118,-0.015,-0.013,-0.004
119,-0.014,-0.013,-0.003
120,-0.013,-0.012,-0.002
121,-0.014,-0.012,-0.004
122,-0.015,-0.012,-0.005
123,-0.013,-0.012,-0.002
124,-0.01,-0.012,0.002
125,-0.008,-0.011,0.006
126,-0.009,-0.011,0.007
127,-0.013,-0.011,0.003
128,-0.009,-0.01,0.007
129,-0.007,-0.011,0.008
130,-0.006,-0.011,0.007
131,-0.008,-0.011,0.004
132,-0.013,-0.011,-0.003
133,-0.012,-0.011,-0.003
134,-0.013,-0.012,-0.004
135,-0.013,-0.012,-0.005
136,-0.013,-0.012,-0.003
137,-0.015,-0.012,-0.003
138,-0.014,-0.012,-0.002
139,-0.014,-0.013,-0.003
140,-0.012,-0.013,-0.002
141,-0.01,-0.012,0.001
142,-0.01,-0.012,-0.0
143,-0.011,-0.012,-0.002
144,-0.011,-0.011,-0.003
145,-0.011,-0.011,-0.003
146,-0.011,-0.01,-0.003
147,-0.011,-0.01,-0.003
148,-0.011,-0.009,-0.003
149,-0.013,-0.008,-0.005
150,-0.011,-0.007,-0.004
151,-0.007,-0.006,-0.001
152,-0.003,-0.006,0.002
153,-0.006,-0.005,-0.001
154,-0.007,-0.005,-0.001
155,-0.006,-0.004,0.001
156,-0.0,-0.004,0.007
157,0.006,-0.004,0.013
158,0.001,-0.004,0.007
159,-0.004,-0.005,0.0
160,-0.003,-0.005,-0.001
161,-0.004,-0.005,-0.003
162,-0.005,-0.005,-0.006
163,-0.007,-0.006,-0.01
164,-0.009,-0.006,-0.012
165,-0.009,-0.006,-0.012
166,-0.009,-0.007,-0.011
167,-0.009,-0.007,-0.01
168,-0.008,-0.008,-0.01
169,-0.012,-0.008,-0.012
170,-0.012,-0.009,-0.011
171,-0.012,-0.009,-0.011
172,-0.01,-0.01,-0.01
173,-0.009,-0.01,-0.009
174,-0.007,-0.01,-0.007
175,-0.009,-0.01,-0.009
176,-0.011,-0.01,-0.013
177,-0.009,-0.01,-0.011
178,-0.006,-0.01,-0.008
179,-0.007,-0.01,-0.009
180,-0.009,-0.009,-0.011
181,-0.01,-0.008,-0.012
182,-0.009,-0.007,-0.012
183,-0.007,-0.007,-0.009
184,-0.006,-0.007,-0.008
185,-0.007,-0.006,-0.009
186,-0.008,-0.006,-0.012
187,-0.008,-0.006,-0.014
188,-0.005,-0.006,-0.011
189,-0.002,-0.006,-0.008
190,-0.004,-0.006,-0.01
191,-0.006,-0.006,-0.013
192,-0.007,-0.005,-0.013
193,-0.006,-0.005,-0.013
194,-0.003,-0.005,-0.008
195,-0.003,-0.005,-0.007
196,-0.005,-0.005,-0.008
197,-0.006,-0.005,-0.008
198,-0.004,-0.005,-0.007
199,-0.002,-0.005,-0.004
200,-0.003,-0.005,-0.005
201,-0.006,-0.005,-0.009
202,-0.011,-0.005,-0.013
203,-0.013,-0.006,-0.011
204,-0.01,-0.006,-0.008
205,-0.006,-0.006,-0.005
206,-0.002,-0.006,-0.001
207,-0.003,-0.006,-0.001
208,-0.003,-0.006,-0.0
209,-0.002,-0.006,0.002
210,-0.002,-0.006,0.003
211,-0.005,-0.006,-0.0
212,-0.008,-0.006,-0.003
213,-0.013,-0.006,-0.006
214,-0.014,-0.006,-0.006
215,-0.009,-0.006,-0.001
216,-0.007,-0.006,-0.001
217,-0.004,-0.006,-0.001
218,-0.004,-0.006,-0.003
219,-0.007,-0.007,-0.008
220,-0.007,-0.007,-0.008
221,-0.008,-0.007,-0.009
222,-0.003,-0.008,-0.002
223,-0.004,-0.008,-0.002
224,-0.007,-0.009,-0.004
225,-0.01,-0.01,-0.006
226,-0.009,-0.01,-0.004
227,-0.009,-0.011,-0.004
228,-0.011,-0.012,-0.008
229,-0.014,-0.012,-0.011
230,-0.015,-0.013,-0.012
231,-0.016,-0.013,-0.012
232,-0.016,-0.014,-0.011
233,-0.016,-0.014,-0.011
234,-0.016,-0.015,-0.01
235,-0.017,-0.015,-0.011
236,-0.017,-0.016,-0.01
237,-0.016,-0.016,-0.01
238,-0.017,-0.017,-0.01
239,-0.017,-0.017,-0.01
240,-0.017,-0.016,-0.01
241,-0.015,-0.016,-0.008
242,-0.013,-0.015,-0.005
243,-0.012,-0.015,-0.004
244,-0.015,-0.015,-0.009
245,-0.018,-0.014,-0.012
246,-0.016,-0.014,-0.012
247,-0.015,-0.013,-0.011
248,-0.014,-0.013,-0.012
249,-0.012,-0.012,-0.013
250,-0.011,-0.012,-0.013
251,-0.01,-0.012,-0.012
252,-0.011,-0.012,-0.013
253,-0.009,-0.012,-0.009
254,-0.007,-0.012,-0.007
255,-0.011,-0.012,-0.011
256,-0.013,-0.012,-0.013
257,-0.013,-0.012,-0.013
258,-0.011,-0.012,-0.012
259,-0.013,-0.012,-0.014
260,-0.013,-0.012,-0.014
261,-0.015,-0.013,-0.016
262,-0.014,-0.013,-0.014
263,-0.014,-0.013,-0.013
264,-0.014,-0.013,-0.011
265,-0.013,-0.013,-0.011
266,-0.014,-0.013,-0.012
267,-0.014,-0.014,-0.012
268,-0.013,-0.014,-0.011
269,-0.013,-0.014,-0.011
270,-0.014,-0.014,-0.012
271,-0.014,-0.014,-0.012
272,-0.016,-0.014,-0.013
273,-0.014,-0.014,-0.011
274,-0.013,-0.013,-0.011
275,-0.013,-0.013,-0.013
276,-0.013,-0.013,-0.015
277,-0.012,-0.013,-0.016
278,-0.012,-0.012,-0.016
279,-0.012,-0.012,-0.017
280,-0.012,-0.012,-0.017
281,-0.012,-0.012,-0.017
282,-0.012,-0.012,-0.017
283,-0.012,-0.012,-0.018
284,-0.012,-0.012,-0.016
285,-0.012,-0.012,-0.017
286,-0.013,-0.012,-0.018
287,-0.012,-0.012,-0.018
288,-0.013,-0.012,-0.018
289,-0.012,-0.013,-0.017
290,-0.011,-0.013,-0.016
291,-0.012,-0.013,-0.015
292,-0.013,-0.013,-0.015
293,-0.013,-0.013,-0.013
294,-0.014,-0.014,-0.012
295,-0.014,-0.014,-0.011
296,-0.014,-0.014,-0.011
297,-0.015,-0.014,-0.011
298,-0.015,-0.014,-0.011
299,-0.015,-0.014,-0.012
300,-0.014,-0.014,-0.011
301,-0.014,-0.014,-0.01
302,-0.015,-0.014,-0.011
303,-0.015,-0.014,-0.011
304,-0.014,-0.014,-0.012
305,-0.014,-0.014,-0.011
306,-0.014,-0.013,-0.012
307,-0.013,-0.013,-0.013
308,-0.012,-0.013,-0.013
309,-0.011,-0.013,-0.013
310,-0.009,-0.012,-0.011
311,-0.011,-0.011,-0.012
312,-0.012,-0.01,-0.014
313,-0.012,-0.009,-0.014
314,-0.009,-0.009,-0.011
315,-0.006,-0.008,-0.008
316,-0.008,-0.006,-0.01
317,-0.009,-0.005,-0.011
318,-0.009,-0.005,-0.011
319,-0.005,-0.005,-0.007
320,0.0,-0.005,-0.001
321,-0.001,-0.002,-0.001
322,-0.005,-0.001,-0.005
323,-0.006,-0.002,-0.005
324,-0.001,-0.003,0.0
325,0.011,-0.003,0.013
326,0.01,-0.001,0.012
327,-0.002,0.002,-0.0
328,-0.005,0.003,-0.004
329,-0.004,0.002,-0.004
330,0.005,0.001,0.004
331,0.016,0.002,0.015
332,0.002,0.006,0.001
333,-0.006,0.006,-0.008
334,-0.002,0.005,-0.005
335,0.011,0.005,0.007
336,0.024,0.006,0.019
337,0.013,0.01,0.008
338,0.005,0.014,-0.001
339,0.0,0.016,-0.005
340,0.013,0.018,0.008
341,0.042,0.021,0.037
342,0.035,0.026,0.029
343,0.014,0.034,0.009
344,0.006,0.038,0.001
345,0.019,0.04,0.015
346,0.107,0.043,0.102
347,0.066,0.047,0.061
348,0.023,0.052,0.019
349,0.003,0.056,-0.0
350,0.014,0.058,0.012
351,0.076,0.059,0.075
352,0.145,0.06,0.145
353,0.089,0.062,0.091
354,0.047,0.065,0.05
355,0.034,0.065,0.037
356,0.052,0.064,0.054
357,0.169,0.062,0.171
358,0.091,0.063,0.092
359,0.032,0.065,0.031
360,0.015,0.063,0.013
361,0.018,0.06,0.016
362,0.084,0.056,0.081
363,0.093,0.053,0.09
364,0.022,0.053,0.017
365,0.006,0.051,-0.0
366,0.004,0.047,-0.003
367,0.033,0.043,0.026
368,0.154,0.04,0.146
369,0.044,0.041,0.036
370,0.009,0.041,0.0
371,0.003,0.041,-0.005
372,0.03,0.038,0.022
373,0.093,0.036,0.085
374,0.075,0.037,0.067
375,0.023,0.04,0.015
376,0.007,0.042,-0.001
377,0.013,0.044,0.007
378,0.055,0.045,0.049
379,0.09,0.047,0.085
380,0.035,0.048,0.031
381,0.001,0.049,-0.002
382,0.004,0.05,0.002
383,0.046,0.05,0.045
384,0.122,0.05,0.121
385,0.068,0.049,0.067
386,0.033,0.047,0.032
387,0.011,0.045,0.009
388,0.034,0.042,0.031
389,0.095,0.039,0.091
390,0.054,0.035,0.049
391,0.012,0.031,0.008
392,0.0,0.027,-0.004
393,0.001,0.023,-0.004
394,0.048,0.018,0.041
395,0.025,0.014,0.018
396,0.011,0.01,0.004
397,-0.004,0.008,-0.013
398,-0.004,0.006,-0.013
399,0.009,0.006,0.0
400,0.013,0.008,0.004
