lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.652,1.0
1,0.35,0.522,0.353
2,0.169,0.415,0.171
3,0.165,0.328,0.162
4,0.228,0.257,0.221
5,0.31,0.202,0.298
6,0.192,0.159,0.177
7,0.109,0.127,0.091
8,0.096,0.104,0.075
9,0.088,0.088,0.066
10,0.212,0.079,0.187
11,0.309,0.074,0.282
12,0.066,0.072,0.039
13,0.042,0.074,0.016
14,0.052,0.077,0.025
15,0.08,0.081,0.053
16,0.087,0.086,0.06
17,0.052,0.091,0.026
18,0.04,0.095,0.015
19,0.046,0.099,0.023
20,0.074,0.102,0.052
21,0.127,0.104,0.106
22,0.082,0.105,0.065
23,0.06,0.104,0.046
24,0.064,0.103,0.053
25,0.083,0.1,0.075
26,0.125,0.082,0.119
27,0.1,0.08,0.096
28,0.084,0.083,0.083
29,0.078,0.087,0.076
30,0.082,0.088,0.081
31,0.093,0.083,0.091
32,0.103,0.081,0.099
33,0.084,0.081,0.077
34,0.072,0.081,0.063
35,0.067,0.082,0.056
36,0.068,0.077,0.054
37,0.079,0.065,0.064
38,0.066,0.059,0.05
39,0.05,0.054,0.033
40,0.042,0.049,0.024
41,0.044,0.043,0.026
42,0.047,0.036,0.027
43,0.032,0.031,0.013
44,0.022,0.027,0.004
45,0.016,0.023,-0.002
46,0.012,0.019,-0.005
47,0.011,0.013,-0.005
48,0.003,0.008,-0.012
49,0.0,0.005,-0.013
50,-0.004,0.003,-0.016
51,-0.006,0.0,-0.015
52,-0.001,-0.004,-0.007
53,-0.004,-0.006,-0.008
54,-0.006,-0.008,-0.007
55,-0.009,-0.01,-0.007
56,-0.009,-0.011,-0.004
57,-0.008,-0.012,-0.002
58,-0.007,-0.014,0.002
59,-0.009,-0.015,0.0
60,-0.012,-0.016,-0.003
61,-0.015,-0.016,-0.008
62,-0.017,-0.017,-0.012
63,-0.018,-0.018,-0.015
64,-0.02,-0.019,-0.021
65,-0.023,-0.019,-0.025
66,-0.023,-0.019,-0.026
67,-0.023,-0.02,-0.026
68,-0.023,-0.021,-0.027
69,-0.022,-0.021,-0.029
70,-0.022,-0.022,-0.028
71,-0.02,-0.022,-0.027
72,-0.022,-0.023,-0.028
73,-0.023,-0.024,-0.03
74,-0.025,-0.024,-0.032
75,-0.027,-0.025,-0.034
76,-0.027,-0.025,-0.033
77,-0.026,-0.026,-0.03
78,-0.025,-0.026,-0.028
79,-0.025,-0.027,-0.026
80,-0.024,-0.027,-0.025
81,-0.024,-0.028,-0.023
82,-0.022,-0.029,-0.019
83,-0.026,-0.029,-0.02
84,-0.029,-0.03,-0.021
85,-0.032,-0.031,-0.022
86,-0.035,-0.031,-0.023
87,-0.035,-0.032,-0.02
88,-0.035,-0.032,-0.019
89,-0.036,-0.033,-0.019
90,-0.036,-0.033,-0.019
91,-0.036,-0.034,-0.022
92,-0.036,-0.035,-0.023
93,-0.036,-0.035,-0.024
94,-0.036,-0.036,-0.025
95,-0.037,-0.036,-0.026
96,-0.037,-0.036,-0.026
97,-0.035,-0.037,-0.023
98,-0.033,-0.037,-0.021
99,-0.033,-0.037,-0.022
100,-0.034,-0.037,-0.023
101,-0.035,-0.037,-0.024
102,-0.035,-0.037,-0.024
103,-0.034,-0.037,-0.023
104,-0.034,-0.037,-0.022
105,-0.036,-0.036,-0.024
106,-0.038,-0.035,-0.025
107,-0.04,-0.035,-0.027
108,-0.038,-0.035,-0.023
109,-0.038,-0.034,-0.022
110,-0.038,-0.033,-0.022
111,-0.038,-0.032,-0.022
112,-0.033,-0.031,-0.016
113,-0.026,-0.03,-0.008
114,-0.018,-0.029,0.002
115,-0.021,-0.027,0.001
116,-0.033,-0.026,-0.01
117,-0.031,-0.024,-0.009
118,-0.028,-0.023,-0.005
119,-0.023,-0.022,-0.001
120,-0.02,-0.021,-0.0
121,-0.022,-0.021,-0.006
122,-0.023,-0.02,-0.008
123,-0.015,-0.019,-0.001
124,-0.008,-0.019,0.005
125,-0.005,-0.019,0.008
126,-0.016,-0.018,-0.004
127,-0.025,-0.018,-0.014
128,-0.021,-0.018,-0.01
129,-0.017,-0.018,-0.008
130,-0.012,-0.019,-0.004
131,-0.014,-0.019,-0.008
132,-0.019,-0.019,-0.013
133,-0.025,-0.019,-0.019
134,-0.024,-0.019,-0.018
135,-0.022,-0.019,-0.015
136,-0.02,-0.018,-0.012
137,-0.023,-0.017,-0.013
138,-0.026,-0.016,-0.015
139,-0.021,-0.015,-0.008
140,-0.014,-0.014,-0.001
141,-0.006,-0.013,0.006
142,-0.007,-0.011,0.004
143,-0.008,-0.009,0.003
144,-0.008,-0.007,0.004
145,-0.005,-0.006,0.008
146,-0.004,-0.004,0.01
147,-0.003,-0.002,0.011
148,-0.002,0.0,0.012
149,-0.002,0.001,0.013
150,0.003,0.002,0.017
151,0.012,0.002,0.022
152,0.013,0.003,0.021
153,0.008,0.004,0.013
154,0.005,0.005,0.01
155,0.006,0.005,0.01
156,0.008,0.005,0.014
157,0.008,0.005,0.012
158,0.007,0.005,0.01
159,0.002,0.006,0.004
160,0.0,0.006,0.001
161,0.001,0.006,0.0
162,0.002,0.006,-0.001
163,0.001,0.006,-0.004
164,0.002,0.007,-0.004
165,0.003,0.008,-0.002
166,0.004,0.008,-0.0
167,0.007,0.008,0.004
168,0.011,0.009,0.007
169,0.009,0.009,0.006
170,0.008,0.01,0.007
171,0.009,0.01,0.009
172,0.02,0.01,0.022
173,0.024,0.011,0.028
174,0.016,0.011,0.022
175,0.013,0.011,0.019
176,0.005,0.011,0.01
177,0.009,0.01,0.013
178,0.015,0.009,0.02
179,0.012,0.008,0.018
180,0.003,0.007,0.008
181,0.002,0.007,0.006
182,0.007,0.006,0.009
183,0.01,0.005,0.012
184,0.004,0.004,0.006
185,-0.003,0.003,-0.003
186,-0.004,0.002,-0.007
187,-0.004,0.001,-0.01
188,0.0,0.0,-0.006
189,0.002,-0.001,-0.005
190,-0.002,-0.001,-0.009
191,-0.005,-0.001,-0.012
192,-0.005,-0.001,-0.012
193,-0.003,-0.001,-0.008
194,-0.001,-0.001,-0.006
195,-0.002,-0.001,-0.005
196,0.001,-0.001,-0.001
197,0.001,0.0,0.0
198,0.005,0.0,0.006
199,0.009,0.0,0.013
200,0.017,0.0,0.023
201,0.007,0.0,0.013
202,-0.006,0.001,0.002
203,-0.009,0.001,0.001
204,-0.008,0.0,0.003
205,-0.004,-0.0,0.007
206,-0.002,-0.0,0.009
207,-0.004,-0.001,0.007
208,-0.005,-0.001,0.005
209,-0.0,-0.002,0.011
210,0.004,-0.003,0.015
211,0.014,-0.003,0.023
212,-0.002,-0.003,0.005
213,-0.009,-0.003,-0.002
214,-0.011,-0.003,-0.006
215,-0.005,-0.004,-0.002
216,-0.002,-0.004,-0.002
217,-0.004,-0.005,-0.005
218,-0.006,-0.005,-0.009
219,-0.009,-0.005,-0.013
220,-0.008,-0.005,-0.012
221,-0.006,-0.006,-0.011
222,-0.005,-0.006,-0.008
223,-0.007,-0.007,-0.009
224,-0.009,-0.007,-0.01
225,-0.012,-0.008,-0.013
226,-0.007,-0.01,-0.005
227,-0.003,-0.012,0.001
228,-0.005,-0.013,0.002
229,-0.009,-0.014,-0.002
230,-0.015,-0.016,-0.009
231,-0.018,-0.017,-0.01
232,-0.019,-0.019,-0.008
233,-0.021,-0.02,-0.008
234,-0.025,-0.021,-0.009
235,-0.028,-0.023,-0.012
236,-0.028,-0.024,-0.01
237,-0.027,-0.026,-0.008
238,-0.027,-0.027,-0.008
239,-0.028,-0.028,-0.008
240,-0.031,-0.029,-0.013
241,-0.032,-0.03,-0.015
242,-0.03,-0.031,-0.013
243,-0.029,-0.031,-0.013
244,-0.032,-0.032,-0.019
245,-0.034,-0.032,-0.023
246,-0.031,-0.032,-0.022
247,-0.033,-0.032,-0.025
248,-0.032,-0.031,-0.026
249,-0.032,-0.031,-0.027
250,-0.031,-0.031,-0.029
251,-0.031,-0.03,-0.03
252,-0.029,-0.03,-0.028
253,-0.026,-0.03,-0.025
254,-0.025,-0.03,-0.023
255,-0.028,-0.03,-0.026
256,-0.029,-0.03,-0.029
257,-0.029,-0.03,-0.028
258,-0.03,-0.03,-0.028
259,-0.029,-0.03,-0.027
260,-0.03,-0.03,-0.026
261,-0.032,-0.03,-0.026
262,-0.031,-0.03,-0.023
263,-0.033,-0.03,-0.022
264,-0.031,-0.03,-0.02
265,-0.029,-0.031,-0.018
266,-0.032,-0.031,-0.021
267,-0.032,-0.031,-0.021
268,-0.032,-0.031,-0.022
269,-0.031,-0.031,-0.022
270,-0.03,-0.031,-0.023
271,-0.031,-0.03,-0.025
272,-0.031,-0.03,-0.026
273,-0.03,-0.03,-0.024
274,-0.029,-0.03,-0.026
275,-0.029,-0.029,-0.029
276,-0.028,-0.029,-0.031
277,-0.028,-0.028,-0.033
278,-0.028,-0.028,-0.034
279,-0.027,-0.028,-0.034
280,-0.027,-0.027,-0.035
281,-0.026,-0.027,-0.035
282,-0.027,-0.027,-0.035
283,-0.027,-0.026,-0.036
284,-0.026,-0.026,-0.033
285,-0.025,-0.026,-0.033
286,-0.025,-0.025,-0.032
287,-0.025,-0.025,-0.032
288,-0.027,-0.025,-0.032
289,-0.025,-0.025,-0.029
290,-0.025,-0.025,-0.028
291,-0.025,-0.024,-0.026
292,-0.026,-0.024,-0.024
293,-0.025,-0.024,-0.02
294,-0.024,-0.024,-0.017
295,-0.023,-0.024,-0.014
296,-0.023,-0.024,-0.013
297,-0.023,-0.023,-0.012
298,-0.022,-0.023,-0.013
299,-0.022,-0.023,-0.014
300,-0.021,-0.023,-0.015
301,-0.022,-0.023,-0.018
302,-0.023,-0.023,-0.021
303,-0.024,-0.023,-0.022
304,-0.023,-0.023,-0.024
305,-0.022,-0.022,-0.023
306,-0.022,-0.021,-0.025
307,-0.021,-0.021,-0.027
308,-0.021,-0.022,-0.028
309,-0.02,-0.022,-0.027
310,-0.019,-0.021,-0.026
311,-0.019,-0.02,-0.027
312,-0.019,-0.02,-0.027
313,-0.019,-0.019,-0.026
314,-0.018,-0.017,-0.024
315,-0.017,-0.016,-0.023
316,-0.016,-0.014,-0.021
317,-0.015,-0.012,-0.019
318,-0.014,-0.011,-0.018
319,-0.011,-0.01,-0.013
320,-0.008,-0.008,-0.008
321,-0.006,-0.006,-0.003
322,-0.008,-0.004,-0.002
323,-0.004,-0.003,0.004
324,0.0,-0.002,0.009
325,0.004,-0.001,0.014
326,0.011,0.001,0.019
327,0.005,0.005,0.012
328,0.003,0.006,0.009
329,0.004,0.008,0.009
330,0.031,0.01,0.033
331,0.041,0.014,0.041
332,0.013,0.018,0.012
333,0.008,0.024,0.006
334,0.016,0.028,0.012
335,0.028,0.031,0.023
336,0.029,0.036,0.022
337,0.021,0.041,0.014
338,0.027,0.047,0.019
339,0.039,0.051,0.03
340,0.053,0.055,0.044
341,0.071,0.059,0.061
342,0.073,0.063,0.064
343,0.064,0.068,0.056
344,0.064,0.074,0.056
345,0.079,0.075,0.072
346,0.092,0.075,0.085
347,0.113,0.077,0.107
348,0.08,0.082,0.076
349,0.07,0.081,0.067
350,0.073,0.077,0.073
351,0.082,0.073,0.085
352,0.125,0.07,0.129
353,0.07,0.069,0.077
354,0.05,0.068,0.059
355,0.042,0.066,0.051
356,0.047,0.061,0.055
357,0.067,0.056,0.072
358,0.081,0.054,0.084
359,0.049,0.056,0.049
360,0.024,0.051,0.021
361,0.025,0.046,0.02
362,0.041,0.043,0.035
363,0.073,0.042,0.065
364,0.032,0.044,0.023
365,0.013,0.044,0.003
366,0.008,0.044,-0.003
367,0.014,0.045,0.002
368,0.079,0.047,0.067
369,0.116,0.052,0.103
370,0.038,0.055,0.025
371,0.009,0.059,-0.003
372,0.057,0.062,0.045
373,0.199,0.065,0.186
374,0.102,0.069,0.091
375,0.033,0.073,0.024
376,0.02,0.076,0.012
377,0.036,0.079,0.029
378,0.088,0.081,0.083
379,0.122,0.083,0.119
380,0.075,0.085,0.075
381,0.046,0.085,0.047
382,0.023,0.085,0.026
383,0.098,0.084,0.102
384,0.223,0.083,0.227
385,0.074,0.081,0.078
386,0.042,0.078,0.045
387,0.039,0.074,0.039
388,0.052,0.069,0.05
389,0.117,0.064,0.112
390,0.059,0.059,0.052
391,0.032,0.053,0.025
392,0.026,0.046,0.018
393,0.03,0.04,0.021
394,0.071,0.033,0.06
395,0.035,0.027,0.024
396,0.015,0.022,0.004
397,0.008,0.017,-0.004
398,0.005,0.013,-0.007
399,0.02,0.011,0.008
400,0.008,0.01,-0.004
